createdAt,value
2019-02-17T00:02:34.010Z,1032
2019-02-17T00:07:33.814Z,1032
2019-02-17T00:12:33.826Z,1032
2019-02-17T00:17:34.006Z,1031.9
2019-02-17T00:22:33.962Z,1032
2019-02-17T00:27:34.006Z,1032
2019-02-17T00:32:33.999Z,1032
2019-02-17T00:37:33.789Z,1031.9
2019-02-17T00:42:35.879Z,1032.1
2019-02-17T00:47:35.866Z,1032.1
2019-02-17T00:52:35.895Z,1032.1
2019-02-17T00:57:36.133Z,1032.1
2019-02-17T01:02:36.075Z,1032.1
2019-02-17T01:07:35.903Z,1032.2
2019-02-17T01:12:36.932Z,1032
2019-02-17T01:17:35.905Z,1031.9
2019-02-17T01:22:38.903Z,1032
2019-02-17T01:27:35.917Z,1031.9
2019-02-17T01:32:36.054Z,1032
2019-02-17T01:37:35.866Z,1031.7
2019-02-17T01:42:36.116Z,1031.9
2019-02-17T01:47:35.912Z,1031.9
2019-02-17T01:52:35.946Z,1031.8
2019-02-17T01:57:36.009Z,1031.8
2019-02-17T02:02:35.889Z,1031.7
2019-02-17T02:07:36.043Z,1031.7
2019-02-17T02:12:35.961Z,1031.7
2019-02-17T02:17:36.151Z,1031.6
2019-02-17T02:22:36.108Z,1031.6
2019-02-17T02:27:36.078Z,1031.6
2019-02-17T02:32:36.356Z,1031.6
2019-02-17T02:37:36.103Z,1031.5
2019-02-17T02:42:36.269Z,1031.5
2019-02-17T02:47:35.938Z,1031.5
2019-02-17T02:52:35.937Z,1031.5
2019-02-17T02:57:35.990Z,1031.5
2019-02-17T03:02:36.153Z,1031.6
2019-02-17T03:07:36.084Z,1031.7
2019-02-17T03:12:36.122Z,1031.7
2019-02-17T03:17:36.158Z,1031.6
2019-02-17T03:22:36.085Z,1031.6
2019-02-17T03:27:36.075Z,1031.6
2019-02-17T03:32:35.981Z,1031.5
2019-02-17T03:37:35.957Z,1031.5
2019-02-17T03:42:35.980Z,1031.5
2019-02-17T03:47:35.975Z,1031.5
2019-02-17T03:52:36.026Z,1031.5
2019-02-17T03:57:35.965Z,1031.5
2019-02-17T04:02:36.018Z,1031.6
2019-02-17T04:07:35.971Z,1031.5
2019-02-17T04:12:35.978Z,1031.5
2019-02-17T04:17:36.005Z,1031.5
2019-02-17T04:22:36.009Z,1031.5
2019-02-17T04:27:36.130Z,1031.5
2019-02-17T04:32:36.038Z,1031.5
2019-02-17T04:37:36.013Z,1031.5
2019-02-17T04:42:37.154Z,1031.5
2019-02-17T04:47:36.016Z,1031.5
2019-02-17T04:52:36.056Z,1031.4
2019-02-17T04:57:36.038Z,1031.4
2019-02-17T05:02:36.018Z,1031.5
2019-02-17T05:07:36.002Z,1031.5
2019-02-17T05:12:36.019Z,1031.5
2019-02-17T05:17:36.036Z,1031.6
2019-02-17T05:22:39.928Z,1031.7
2019-02-17T05:27:36.227Z,1031.7
2019-02-17T05:32:36.040Z,1031.6
2019-02-17T05:37:36.167Z,1031.7
2019-02-17T05:42:36.329Z,1031.8
2019-02-17T05:47:36.035Z,1031.9
2019-02-17T05:52:36.026Z,1031.8
2019-02-17T05:57:36.238Z,1031.9
2019-02-17T06:02:36.302Z,1032
2019-02-17T06:07:36.212Z,1031.9
2019-02-17T06:12:36.086Z,1032
2019-02-17T06:17:36.047Z,1032.1
2019-02-17T06:22:36.150Z,1032.2
2019-02-17T06:27:36.371Z,1032.3
2019-02-17T06:32:36.055Z,1032.2
2019-02-17T06:37:36.078Z,1032.2
2019-02-17T06:42:36.074Z,1032.2
2019-02-17T06:47:36.089Z,1032.3
2019-02-17T06:52:36.086Z,1032.3
2019-02-17T06:57:36.134Z,1032.3
2019-02-17T07:02:36.080Z,1032.3
2019-02-17T07:07:36.352Z,1032.4
2019-02-17T07:12:36.076Z,1032.3
2019-02-17T07:17:36.175Z,1032.3
2019-02-17T07:22:36.277Z,1032.3
2019-02-17T07:27:36.239Z,1032.1
2019-02-17T07:32:36.113Z,1032.1
2019-02-17T07:37:36.130Z,1032.1
2019-02-17T07:42:36.109Z,1032.1
2019-02-17T07:47:36.367Z,1032.1
2019-02-17T07:52:36.124Z,1031.9
2019-02-17T07:57:36.113Z,1031.8
2019-02-17T08:02:36.383Z,1031.8
2019-02-17T08:07:36.144Z,1031.7
2019-02-17T08:12:36.131Z,1031.7
2019-02-17T08:17:36.152Z,1031.6
2019-02-17T08:22:36.219Z,1031.5
2019-02-17T08:27:36.323Z,1031.5
2019-02-17T08:32:36.216Z,1031.2
2019-02-17T08:37:36.620Z,1031.3
2019-02-17T08:42:38.957Z,1031.3
2019-02-17T08:47:36.134Z,1031.1
2019-02-17T08:52:36.132Z,1031.1
2019-02-17T08:57:38.452Z,1031.1
2019-02-17T09:02:36.121Z,1031
2019-02-17T09:07:36.154Z,1031
2019-02-17T09:12:36.368Z,1030.9
2019-02-17T09:17:36.184Z,1030.9
2019-02-17T09:22:36.790Z,1030.9
2019-02-17T09:27:37.296Z,1030.9
2019-02-17T09:32:36.253Z,1030.9
2019-02-17T09:37:36.615Z,1030.9
2019-02-17T09:42:36.252Z,1030.7
2019-02-17T09:47:36.574Z,1030.7
2019-02-17T09:52:36.215Z,1030.6
2019-02-17T09:57:36.846Z,1030.6
2019-02-17T10:02:36.376Z,1030.6
2019-02-17T10:07:36.252Z,1030.5
2019-02-17T10:12:36.198Z,1030.4
2019-02-17T10:17:36.215Z,1030.4
2019-02-17T10:22:36.191Z,1030.4
2019-02-17T10:27:36.211Z,1030.3
2019-02-17T10:32:39.614Z,1030.3
2019-02-17T10:37:36.268Z,1030.2
2019-02-17T10:42:36.373Z,1030.1
2019-02-17T10:47:36.201Z,1030.1
2019-02-17T10:52:36.231Z,1029.8
2019-02-17T10:57:36.265Z,1029.7
2019-02-17T11:02:47.753Z,1029.7
2019-02-17T11:07:36.235Z,1029.6
2019-02-17T11:12:36.308Z,1029.5
2019-02-17T11:17:36.166Z,1029.3
2019-02-17T11:22:36.267Z,1029.3
2019-02-17T11:27:36.238Z,1029.2
2019-02-17T11:32:36.268Z,1029.1
2019-02-17T11:37:36.229Z,1029
2019-02-17T11:42:36.310Z,1028.9
2019-02-17T11:47:36.267Z,1028.7
2019-02-17T11:52:36.253Z,1028.7
2019-02-17T11:57:36.238Z,1028.6
2019-02-17T12:02:36.285Z,1028.5
2019-02-17T12:07:36.436Z,1028.5
2019-02-17T12:12:36.246Z,1028.3
2019-02-17T12:17:36.324Z,1028.2
2019-02-17T12:22:36.319Z,1028.2
2019-02-17T12:27:36.269Z,1028.2
2019-02-17T12:32:36.268Z,1028.1
2019-02-17T12:37:36.251Z,1027.9
2019-02-17T12:42:37.628Z,1027.9
2019-02-17T12:47:36.255Z,1027.8
2019-02-17T12:52:46.401Z,1027.7
2019-02-17T12:57:36.295Z,1027.6
2019-02-17T13:02:36.327Z,1027.5
2019-02-17T13:07:36.296Z,1027.4
2019-02-17T13:12:36.428Z,1027.3
2019-02-17T13:17:36.275Z,1027.3
2019-02-17T13:22:36.316Z,1027.3
2019-02-17T13:27:36.336Z,1027.2
2019-02-17T13:32:36.319Z,1027.2
2019-02-17T13:37:36.379Z,1027.1
2019-02-17T13:42:36.349Z,1027.1
2019-02-17T13:47:36.267Z,1027.1
2019-02-17T13:52:36.334Z,1027.1
2019-02-17T13:57:36.627Z,1027.1
2019-02-17T14:02:36.431Z,1027
2019-02-17T14:07:36.499Z,1026.9
2019-02-17T14:12:36.388Z,1027
2019-02-17T14:17:36.314Z,1026.8
2019-02-17T14:22:36.261Z,1026.8
2019-02-17T14:27:36.310Z,1026.7
2019-02-17T14:32:36.350Z,1026.7
2019-02-17T14:37:36.303Z,1026.7
2019-02-17T14:42:36.326Z,1026.6
2019-02-17T14:47:36.320Z,1026.5
2019-02-17T14:52:36.343Z,1026.5
2019-02-17T14:57:36.470Z,1026.6
2019-02-17T15:02:36.342Z,1026.3
2019-02-17T15:07:36.428Z,1026.4
2019-02-17T15:12:36.651Z,1026.4
2019-02-17T15:17:36.356Z,1026.4
2019-02-17T15:22:36.331Z,1026.4
2019-02-17T15:27:36.410Z,1026.3
2019-02-17T15:32:36.369Z,1026.3
2019-02-17T15:37:36.383Z,1026.2
2019-02-17T15:42:36.417Z,1026.2
2019-02-17T15:47:36.448Z,1026.3
2019-02-17T15:52:36.491Z,1026.2
2019-02-17T15:57:36.372Z,1026.2
2019-02-17T16:02:36.500Z,1026.2
2019-02-17T16:07:37.541Z,1026.3
2019-02-17T16:12:36.716Z,1026.4
2019-02-17T16:17:36.653Z,1026.3
2019-02-17T16:22:37.933Z,1026.4
2019-02-17T16:27:37.249Z,1026.4
2019-02-17T16:32:37.162Z,1026.5
2019-02-17T16:37:36.554Z,1026.6
2019-02-17T16:42:37.886Z,1026.7
2019-02-17T16:47:36.469Z,1026.7
2019-02-17T16:52:36.934Z,1026.8
2019-02-17T16:57:37.474Z,1026.9
2019-02-17T17:02:36.766Z,1026.8
2019-02-17T17:07:36.454Z,1027
2019-02-17T17:12:36.417Z,1026.9
2019-02-17T17:17:37.356Z,1027
2019-02-17T17:22:36.421Z,1027.1
2019-02-17T17:27:37.496Z,1027
2019-02-17T17:32:36.413Z,1027
2019-02-17T17:37:36.428Z,1027.1
2019-02-17T17:42:36.463Z,1027.1
2019-02-17T17:47:36.431Z,1027.1
2019-02-17T17:52:36.437Z,1027.1
2019-02-17T17:57:36.392Z,1027.4
2019-02-17T18:02:36.432Z,1027.3
2019-02-17T18:07:36.443Z,1027.3
2019-02-17T18:12:36.569Z,1027.3
2019-02-17T18:17:36.537Z,1027.3
2019-02-17T18:22:36.855Z,1027.5
2019-02-17T18:27:36.457Z,1027.5
2019-02-17T18:32:36.466Z,1027.5
2019-02-17T18:37:36.725Z,1027.5
2019-02-17T18:42:38.026Z,1027.6
2019-02-17T18:47:37.927Z,1027.6
2019-02-17T18:52:36.459Z,1027.6
2019-02-17T18:57:36.706Z,1027.6
2019-02-17T19:02:37.000Z,1027.6
2019-02-17T19:07:36.709Z,1027.6
2019-02-17T19:12:36.470Z,1027.8
2019-02-17T19:17:36.532Z,1027.7
2019-02-17T19:22:36.850Z,1027.8
2019-02-17T19:27:36.741Z,1027.8
2019-02-17T19:32:36.506Z,1027.9
2019-02-17T19:37:37.513Z,1027.9
2019-02-17T19:42:36.793Z,1028
2019-02-17T19:47:37.030Z,1028
2019-02-17T19:52:36.494Z,1028.1
2019-02-17T19:57:37.125Z,1028.1
2019-02-17T20:02:36.610Z,1028.1
2019-02-17T20:07:39.342Z,1028.1
2019-02-17T20:12:36.499Z,1028.1
2019-02-17T20:17:36.507Z,1028.1
2019-02-17T20:22:37.291Z,1028.2
2019-02-17T20:27:36.579Z,1028.2
2019-02-17T20:32:36.711Z,1028.2
2019-02-17T20:37:37.626Z,1028.3
2019-02-17T20:42:36.509Z,1028.2
2019-02-17T20:47:36.765Z,1028.2
2019-02-17T20:52:36.546Z,1028.2
2019-02-17T20:57:36.547Z,1028.3
2019-02-17T21:02:36.790Z,1028.4
2019-02-17T21:07:36.558Z,1028.3
2019-02-17T21:12:36.550Z,1028.3
2019-02-17T21:17:36.688Z,1028.3
2019-02-17T21:22:36.577Z,1028.3
2019-02-17T21:27:36.551Z,1028.3
2019-02-17T21:32:36.705Z,1028.3
2019-02-17T21:37:36.535Z,1028.4
2019-02-17T21:42:36.546Z,1028.4
2019-02-17T21:47:39.401Z,1028.4
2019-02-17T21:52:36.543Z,1028.4
2019-02-17T21:57:36.569Z,1028.4
2019-02-17T22:02:36.690Z,1028.4
2019-02-17T22:07:36.566Z,1028.4
2019-02-17T22:12:36.775Z,1028.4
2019-02-17T22:17:36.818Z,1028.3
2019-02-17T22:22:36.608Z,1028.4
2019-02-17T22:27:36.930Z,1028.4
2019-02-17T22:32:36.574Z,1028.4
2019-02-17T22:37:36.592Z,1028.4
2019-02-17T22:42:36.561Z,1028.4
2019-02-17T22:47:36.577Z,1028.3
2019-02-17T22:52:36.566Z,1028.3
2019-02-17T22:57:36.568Z,1028.3
2019-02-17T23:02:36.602Z,1028.3
2019-02-17T23:07:36.746Z,1028.3
2019-02-17T23:12:36.765Z,1028.4
2019-02-17T23:17:36.570Z,1028.4
2019-02-17T23:22:36.557Z,1028.5
2019-02-17T23:27:36.771Z,1028.5
2019-02-17T23:32:36.801Z,1028.5
2019-02-17T23:37:36.738Z,1028.4
2019-02-17T23:42:36.765Z,1028.4
2019-02-17T23:47:36.771Z,1028.4
2019-02-17T23:52:37.654Z,1028.3
2019-02-17T23:57:36.776Z,1028.3
