createdAt,value
2023-03-12T00:04:16.128Z,100.00
2023-03-12T00:09:18.841Z,100.00
2023-03-12T00:14:21.548Z,100.00
2023-03-12T00:19:24.328Z,100.00
2023-03-12T00:24:27.071Z,100.00
2023-03-12T00:29:29.790Z,100.00
2023-03-12T00:34:32.537Z,100.00
2023-03-12T00:39:35.636Z,100.00
2023-03-12T00:44:38.689Z,100.00
2023-03-12T00:49:41.753Z,100.00
2023-03-12T00:54:44.458Z,100.00
2023-03-12T00:59:47.342Z,100.00
2023-03-12T01:04:50.059Z,100.00
2023-03-12T01:09:52.848Z,100.00
2023-03-12T01:14:55.656Z,100.00
2023-03-12T01:19:58.672Z,100.00
2023-03-12T01:25:01.388Z,100.00
2023-03-12T01:30:06.023Z,100.00
2023-03-12T01:35:09.341Z,100.00
2023-03-12T01:40:20.905Z,100.00
2023-03-12T01:45:58.079Z,100.00
2023-03-12T01:51:02.651Z,100.00
2023-03-12T01:56:08.639Z,100.00
2023-03-12T02:01:11.463Z,100.00
2023-03-12T02:06:15.919Z,100.00
2023-03-12T02:11:18.739Z,100.00
2023-03-12T02:16:21.554Z,100.00
2023-03-12T02:21:27.355Z,100.00
2023-03-12T02:26:31.237Z,100.00
2023-03-12T02:31:41.089Z,100.00
2023-03-12T02:36:43.920Z,100.00
2023-03-12T02:41:53.814Z,100.00
2023-03-12T02:46:59.295Z,100.00
2023-03-12T02:52:02.385Z,100.00
2023-03-12T02:57:05.269Z,100.00
2023-03-12T03:02:09.729Z,100.00
2023-03-12T03:07:12.642Z,100.00
2023-03-12T03:12:15.438Z,100.00
2023-03-12T03:17:18.398Z,100.00
2023-03-12T03:22:22.791Z,100.00
2023-03-12T03:27:25.691Z,100.00
2023-03-12T03:32:28.753Z,100.00
2023-03-12T03:37:31.514Z,100.00
2023-03-12T03:42:34.297Z,100.00
2023-03-12T03:47:37.128Z,100.00
2023-03-12T03:52:39.837Z,100.00
2023-03-12T03:57:42.538Z,100.00
2023-03-12T04:02:45.491Z,100.00
2023-03-12T04:07:48.527Z,100.00
2023-03-12T04:12:52.988Z,100.00
2023-03-12T04:17:55.887Z,100.00
2023-03-12T04:22:58.722Z,100.00
2023-03-12T04:28:02.080Z,100.00
2023-03-12T04:33:06.096Z,100.00
2023-03-12T04:38:08.807Z,100.00
2023-03-12T04:43:11.654Z,100.00
2023-03-12T04:48:14.492Z,100.00
2023-03-12T04:53:17.529Z,100.00
2023-03-12T04:58:20.805Z,100.00
2023-03-12T05:03:23.517Z,100.00
2023-03-12T05:08:26.312Z,100.00
2023-03-12T05:13:29.025Z,100.00
2023-03-12T05:18:31.718Z,100.00
2023-03-12T05:23:36.044Z,100.00
2023-03-12T05:28:38.847Z,100.00
2023-03-12T05:33:42.004Z,100.00
2023-03-12T05:38:45.026Z,100.00
2023-03-12T05:43:48.549Z,100.00
2023-03-12T05:48:51.599Z,100.00
2023-03-12T05:53:54.371Z,100.00
2023-03-12T05:58:57.098Z,100.00
2023-03-12T06:03:59.937Z,100.00
2023-03-12T06:09:04.726Z,100.00
2023-03-12T06:14:07.603Z,100.00
2023-03-12T06:19:14.139Z,100.00
2023-03-12T06:24:16.913Z,100.00
2023-03-12T06:29:19.597Z,100.00
2023-03-12T06:34:22.360Z,100.00
2023-03-12T06:39:25.419Z,100.00
2023-03-12T06:44:28.154Z,100.00
2023-03-12T06:49:33.381Z,100.00
2023-03-12T06:54:36.154Z,100.00
2023-03-12T06:59:38.831Z,100.00
2023-03-12T07:04:41.541Z,100.00
2023-03-12T07:09:44.496Z,100.00
2023-03-12T07:14:47.234Z,99.83
2023-03-12T07:19:50.110Z,97.05
2023-03-12T07:24:52.901Z,95.50
2023-03-12T07:29:55.587Z,95.51
2023-03-12T07:34:58.397Z,96.05
2023-03-12T07:40:01.198Z,95.11
2023-03-12T07:45:04.599Z,93.30
2023-03-12T07:50:07.882Z,92.50
2023-03-12T07:55:10.929Z,91.95
2023-03-12T08:00:15.427Z,91.78
2023-03-12T08:05:18.877Z,92.72
2023-03-12T08:10:22.512Z,92.03
2023-03-12T08:15:25.613Z,91.34
2023-03-12T08:20:28.702Z,86.45
2023-03-12T08:25:31.648Z,86.24
2023-03-12T08:30:34.404Z,86.95
2023-03-12T08:35:37.550Z,84.75
2023-03-12T08:40:40.532Z,84.37
2023-03-12T08:45:43.358Z,83.33
2023-03-12T08:50:46.036Z,83.99
2023-03-12T08:55:49.096Z,84.54
2023-03-12T09:00:52.673Z,83.24
2023-03-12T09:06:16.803Z,82.66
2023-03-12T09:11:19.671Z,84.05
2023-03-12T09:16:22.421Z,84.62
2023-03-12T09:21:25.267Z,83.20
2023-03-12T09:26:28.073Z,80.13
2023-03-12T09:31:30.871Z,78.11
2023-03-12T09:36:34.349Z,75.57
2023-03-12T09:41:40.549Z,73.99
2023-03-12T09:46:51.417Z,73.88
2023-03-12T09:51:57.124Z,71.87
2023-03-12T09:57:04.330Z,71.99
2023-03-12T10:02:30.249Z,69.84
2023-03-12T10:07:39.834Z,69.42
2023-03-12T10:12:54.500Z,69.94
2023-03-12T10:18:10.748Z,68.51
2023-03-12T10:23:52.027Z,70.71
2023-03-12T10:29:06.298Z,81.36
2023-03-12T10:34:19.159Z,96.50
2023-03-12T10:39:22.460Z,100.00
2023-03-12T10:44:25.698Z,100.00
2023-03-12T10:49:32.225Z,98.61
2023-03-12T10:54:40.891Z,94.91
2023-03-12T10:59:47.618Z,89.94
2023-03-12T11:04:52.181Z,85.65
2023-03-12T11:10:07.241Z,84.84
2023-03-12T11:15:22.192Z,80.87
2023-03-12T11:20:28.021Z,73.84
2023-03-12T11:25:31.912Z,68.88
2023-03-12T11:30:41.044Z,64.76
2023-03-12T11:35:52.551Z,63.31
2023-03-12T11:41:08.659Z,61.72
2023-03-12T11:46:50.380Z,67.18
2023-03-12T11:52:12.824Z,68.67
2023-03-12T11:57:46.286Z,66.79
2023-03-12T12:03:30.949Z,67.33
2023-03-12T12:08:55.389Z,66.29
2023-03-12T12:14:11.986Z,66.14
2023-03-12T12:19:34.128Z,66.10
2023-03-12T12:24:51.212Z,65.74
2023-03-12T12:30:16.247Z,63.12
2023-03-12T12:35:27.810Z,63.69
2023-03-12T12:40:45.239Z,62.79
2023-03-12T12:45:52.581Z,63.14
2023-03-12T12:50:55.863Z,64.24
2023-03-12T12:55:58.455Z,64.41
2023-03-12T13:01:02.637Z,65.00
2023-03-12T13:06:07.232Z,63.67
2023-03-12T13:11:19.464Z,63.09
2023-03-12T13:16:34.244Z,63.25
2023-03-12T13:21:58.857Z,61.71
2023-03-12T13:27:19.340Z,60.32
2023-03-12T13:32:34.599Z,61.12
2023-03-12T13:37:46.780Z,61.21
2023-03-12T13:43:05.842Z,61.90
2023-03-12T13:48:16.407Z,62.87
2023-03-12T13:53:32.695Z,63.62
2023-03-12T13:59:09.661Z,64.24
2023-03-12T14:04:20.756Z,65.33
2023-03-12T14:09:32.785Z,66.20
2023-03-12T14:15:05.493Z,65.18
2023-03-12T14:20:11.335Z,63.76
2023-03-12T14:25:36.167Z,63.21
2023-03-12T14:30:49.778Z,62.50
2023-03-12T14:36:07.829Z,62.57
2023-03-12T14:41:39.840Z,61.54
2023-03-12T14:46:49.139Z,61.44
2023-03-12T14:51:51.938Z,61.38
2023-03-12T14:56:54.731Z,60.27
2023-03-12T15:02:02.250Z,61.10
2023-03-12T15:07:10.746Z,60.85
2023-03-12T15:12:35.078Z,60.10
2023-03-12T15:17:38.086Z,60.40
2023-03-12T15:22:41.564Z,61.65
2023-03-12T15:27:44.396Z,62.87
2023-03-12T15:33:22.119Z,62.13
2023-03-12T15:38:25.636Z,62.38
2023-03-12T15:43:28.505Z,63.79
2023-03-12T15:48:35.061Z,64.65
2023-03-12T15:53:37.825Z,65.19
2023-03-12T15:58:42.075Z,66.42
2023-03-12T16:03:46.090Z,67.59
2023-03-12T16:08:53.109Z,68.18
2023-03-12T16:14:05.118Z,68.80
2023-03-12T16:19:20.394Z,69.28
2023-03-12T16:24:23.443Z,70.47
2023-03-12T16:29:35.646Z,71.97
2023-03-12T16:34:38.373Z,72.66
2023-03-12T16:39:41.245Z,73.21
2023-03-12T16:44:46.348Z,74.06
2023-03-12T16:49:49.290Z,75.02
2023-03-12T16:54:53.023Z,76.05
2023-03-12T16:59:55.746Z,77.71
2023-03-12T17:04:58.714Z,79.38
2023-03-12T17:10:01.495Z,79.75
2023-03-12T17:15:25.923Z,80.54
2023-03-12T17:20:34.916Z,81.19
2023-03-12T17:25:40.761Z,82.15
2023-03-12T17:30:44.287Z,83.12
2023-03-12T17:35:58.866Z,84.52
2023-03-12T17:41:02.173Z,85.69
2023-03-12T17:46:08.802Z,86.27
2023-03-12T17:51:11.739Z,87.40
2023-03-12T17:56:17.991Z,87.91
2023-03-12T18:01:21.080Z,88.89
2023-03-12T18:06:25.082Z,89.90
2023-03-12T18:11:28.097Z,90.81
2023-03-12T18:16:30.909Z,91.99
2023-03-12T18:21:33.742Z,92.63
2023-03-12T18:26:36.499Z,92.27
2023-03-12T18:31:39.288Z,91.86
2023-03-12T18:36:42.184Z,91.49
2023-03-12T18:41:44.995Z,91.61
2023-03-12T18:46:49.045Z,91.81
2023-03-12T18:51:55.962Z,91.96
2023-03-12T18:56:58.749Z,92.03
2023-03-12T19:02:01.554Z,92.22
2023-03-12T19:07:05.173Z,92.41
2023-03-12T19:12:07.979Z,92.64
2023-03-12T19:17:10.673Z,93.38
2023-03-12T19:22:13.472Z,94.10
2023-03-12T19:27:16.200Z,94.75
2023-03-12T19:32:18.933Z,95.61
2023-03-12T19:37:22.570Z,97.07
2023-03-12T19:42:25.423Z,97.93
2023-03-12T19:47:33.126Z,98.28
2023-03-12T19:52:35.838Z,98.27
2023-03-12T19:57:39.057Z,98.36
2023-03-12T20:02:42.200Z,98.43
2023-03-12T20:07:44.987Z,98.59
2023-03-12T20:12:47.706Z,98.89
2023-03-12T20:17:50.467Z,99.30
2023-03-12T20:22:53.213Z,99.43
2023-03-12T20:27:57.424Z,99.36
2023-03-12T20:33:00.843Z,99.56
2023-03-12T20:38:05.045Z,99.94
2023-03-12T20:43:07.742Z,100.00
2023-03-12T20:48:10.925Z,100.00
2023-03-12T20:53:13.762Z,100.00
2023-03-12T20:58:17.141Z,100.00
2023-03-12T21:03:20.560Z,100.00
2023-03-12T21:08:24.037Z,100.00
2023-03-12T21:13:26.853Z,100.00
2023-03-12T21:18:29.587Z,100.00
2023-03-12T21:23:33.405Z,100.00
2023-03-12T21:28:36.516Z,100.00
2023-03-12T21:33:39.287Z,100.00
2023-03-12T21:38:43.087Z,100.00
2023-03-12T21:43:47.248Z,100.00
2023-03-12T21:48:50.324Z,100.00
2023-03-12T21:53:57.680Z,100.00
2023-03-12T21:59:00.553Z,100.00
2023-03-12T22:04:05.579Z,100.00
2023-03-12T22:09:08.829Z,100.00
2023-03-12T22:14:11.525Z,100.00
2023-03-12T22:19:14.642Z,100.00
2023-03-12T22:24:17.392Z,100.00
2023-03-12T22:29:20.184Z,100.00
2023-03-12T22:34:22.930Z,100.00
2023-03-12T22:39:25.665Z,100.00
2023-03-12T22:44:28.364Z,100.00
2023-03-12T22:49:31.063Z,100.00
2023-03-12T22:54:33.871Z,100.00
2023-03-12T22:59:38.264Z,100.00
2023-03-12T23:04:41.069Z,100.00
2023-03-12T23:09:44.988Z,100.00
2023-03-12T23:14:47.803Z,100.00
2023-03-12T23:19:50.517Z,100.00
2023-03-12T23:24:53.327Z,100.00
2023-03-12T23:29:56.068Z,100.00
2023-03-12T23:34:58.803Z,100.00
2023-03-12T23:40:01.755Z,100.00
2023-03-12T23:45:05.086Z,100.00
2023-03-12T23:50:08.392Z,100.00
2023-03-12T23:55:11.090Z,100.00
