createdAt,value
2018-01-02T00:00:55.038Z,18.40
2018-01-02T00:02:01.240Z,18.40
2018-01-02T00:03:06.385Z,18.40
2018-01-02T00:04:11.167Z,18.40
2018-01-02T00:05:16.008Z,18.30
2018-01-02T00:06:21.042Z,18.40
2018-01-02T00:07:25.947Z,18.30
2018-01-02T00:08:32.065Z,18.30
2018-01-02T00:09:37.017Z,18.30
2018-01-02T00:10:42.041Z,18.30
2018-01-02T00:11:46.942Z,18.30
2018-01-02T00:12:51.735Z,18.30
2018-01-02T00:13:56.551Z,18.30
2018-01-02T00:15:01.653Z,18.30
2018-01-02T00:16:06.498Z,18.30
2018-01-02T00:17:11.481Z,18.30
2018-01-02T00:18:16.373Z,18.30
2018-01-02T00:19:21.339Z,18.30
2018-01-02T00:20:26.547Z,18.30
2018-01-02T00:21:31.535Z,18.30
2018-01-02T00:22:36.297Z,18.30
2018-01-02T00:23:41.117Z,18.30
2018-01-02T00:24:46.205Z,18.30
2018-01-02T00:25:50.933Z,18.30
2018-01-02T00:26:56.062Z,18.30
2018-01-02T00:28:01.297Z,18.30
2018-01-02T00:29:06.050Z,18.20
2018-01-02T00:30:11.959Z,18.30
2018-01-02T00:31:16.960Z,18.20
2018-01-02T00:32:21.850Z,18.20
2018-01-02T00:33:26.798Z,18.20
2018-01-02T00:34:31.685Z,18.20
2018-01-02T00:35:36.591Z,18.20
2018-01-02T00:36:41.393Z,18.20
2018-01-02T00:37:46.289Z,18.20
2018-01-02T00:38:51.415Z,18.20
2018-01-02T00:39:56.350Z,18.20
2018-01-02T00:41:01.495Z,18.20
2018-01-02T00:42:07.205Z,18.20
2018-01-02T00:43:12.732Z,18.20
2018-01-02T00:44:17.501Z,18.20
2018-01-02T00:45:22.864Z,18.20
2018-01-02T00:46:28.087Z,18.20
2018-01-02T00:47:32.839Z,18.20
2018-01-02T00:48:37.807Z,18.20
2018-01-02T00:49:42.558Z,18.20
2018-01-02T00:50:47.365Z,18.10
2018-01-02T00:51:52.850Z,18.20
2018-01-02T00:52:58.090Z,18.10
2018-01-02T00:54:02.960Z,18.10
2018-01-02T00:55:07.774Z,18.10
2018-01-02T00:56:12.889Z,18.10
2018-01-02T00:57:17.701Z,18.10
2018-01-02T00:58:22.436Z,18.10
2018-01-02T00:59:27.225Z,18.10
2018-01-02T01:00:31.986Z,18.10
2018-01-02T01:01:37.075Z,18.10
2018-01-02T01:02:42.016Z,18.10
2018-01-02T01:03:46.783Z,18.10
2018-01-02T01:04:51.577Z,18.10
2018-01-02T01:05:56.335Z,18.00
2018-01-02T01:07:01.094Z,18.00
2018-01-02T01:08:05.947Z,18.00
2018-01-02T01:09:10.828Z,18.00
2018-01-02T01:10:15.698Z,18.00
2018-01-02T01:11:20.488Z,18.00
2018-01-02T01:12:25.258Z,18.00
2018-01-02T01:13:30.110Z,18.00
2018-01-02T01:14:35.012Z,18.00
2018-01-02T01:15:40.029Z,18.00
2018-01-02T01:16:44.913Z,18.00
2018-01-02T01:17:49.640Z,18.00
2018-01-02T01:18:54.384Z,18.00
2018-01-02T01:19:59.178Z,18.00
2018-01-02T01:21:04.079Z,18.00
2018-01-02T01:22:09.023Z,17.90
2018-01-02T01:23:13.841Z,17.90
2018-01-02T01:24:18.762Z,17.90
2018-01-02T01:25:23.524Z,17.90
2018-01-02T01:26:28.552Z,17.90
2018-01-02T01:27:33.954Z,17.90
2018-01-02T01:28:38.810Z,17.90
2018-01-02T01:29:43.681Z,17.90
2018-01-02T01:30:48.570Z,17.90
2018-01-02T01:31:53.420Z,17.90
2018-01-02T01:32:58.326Z,17.90
2018-01-02T01:34:03.503Z,17.90
2018-01-02T01:35:08.378Z,17.90
2018-01-02T01:36:13.314Z,17.90
2018-01-02T01:37:18.089Z,17.90
2018-01-02T01:38:22.940Z,17.90
2018-01-02T01:39:27.849Z,17.90
2018-01-02T01:40:32.632Z,17.90
2018-01-02T01:41:37.575Z,17.90
2018-01-02T01:42:42.473Z,17.90
2018-01-02T01:43:47.370Z,17.90
2018-01-02T01:44:52.190Z,17.90
2018-01-02T01:45:56.985Z,17.90
2018-01-02T01:47:01.883Z,17.90
2018-01-02T01:48:06.964Z,17.90
2018-01-02T01:49:11.998Z,17.90
2018-01-02T01:50:16.816Z,17.90
2018-01-02T01:51:21.916Z,17.90
2018-01-02T01:52:27.310Z,17.90
2018-01-02T01:53:32.077Z,17.90
2018-01-02T01:54:37.061Z,17.90
2018-01-02T01:55:42.046Z,17.90
2018-01-02T01:56:46.886Z,17.90
2018-01-02T01:57:51.886Z,17.80
2018-01-02T01:58:56.661Z,17.90
2018-01-02T02:00:01.510Z,17.80
2018-01-02T02:01:06.344Z,17.80
2018-01-02T02:02:11.486Z,17.80
2018-01-02T02:03:16.440Z,17.80
2018-01-02T02:04:21.437Z,17.80
2018-01-02T02:05:26.383Z,17.80
2018-01-02T02:06:31.453Z,17.80
2018-01-02T02:07:36.276Z,17.80
2018-01-02T02:08:41.223Z,17.80
2018-01-02T02:09:46.213Z,17.80
2018-01-02T02:10:51.478Z,17.80
2018-01-02T02:11:56.840Z,17.80
2018-01-02T02:13:01.890Z,17.80
2018-01-02T02:14:06.887Z,17.80
2018-01-02T02:15:11.812Z,17.80
2018-01-02T02:16:16.741Z,17.80
2018-01-02T02:17:21.712Z,17.80
2018-01-02T02:18:26.778Z,17.80
2018-01-02T02:19:31.690Z,17.80
2018-01-02T02:20:36.480Z,17.80
2018-01-02T02:21:41.456Z,17.80
2018-01-02T02:22:46.442Z,17.80
2018-01-02T02:23:51.338Z,17.80
2018-01-02T02:24:56.246Z,17.80
2018-01-02T02:26:01.065Z,17.80
2018-01-02T02:27:05.834Z,17.80
2018-01-02T02:28:10.838Z,17.80
2018-01-02T02:29:15.833Z,17.80
2018-01-02T02:30:20.702Z,17.80
2018-01-02T02:31:25.639Z,17.80
2018-01-02T02:32:30.378Z,17.80
2018-01-02T02:33:35.298Z,17.80
2018-01-02T02:34:40.034Z,17.80
2018-01-02T02:35:44.840Z,17.80
2018-01-02T02:36:49.586Z,17.80
2018-01-02T02:37:54.496Z,17.80
2018-01-02T02:38:59.368Z,17.80
2018-01-02T02:40:04.246Z,17.80
2018-01-02T02:41:09.098Z,17.80
2018-01-02T02:42:13.946Z,17.80
2018-01-02T02:43:18.883Z,17.80
2018-01-02T02:44:23.613Z,17.80
2018-01-02T02:45:28.485Z,17.80
2018-01-02T02:46:33.243Z,17.80
2018-01-02T02:47:38.654Z,17.80
2018-01-02T02:48:43.638Z,17.80
2018-01-02T02:49:48.549Z,17.80
2018-01-02T02:50:53.414Z,17.80
2018-01-02T02:51:58.305Z,17.80
2018-01-02T02:53:03.181Z,17.80
2018-01-02T02:54:07.957Z,17.80
2018-01-02T02:55:12.727Z,17.80
2018-01-02T02:56:17.459Z,17.80
2018-01-02T02:57:22.353Z,17.80
2018-01-02T02:58:27.218Z,17.80
2018-01-02T02:59:32.082Z,17.80
2018-01-02T03:00:36.893Z,17.80
2018-01-02T03:01:41.792Z,17.80
2018-01-02T03:02:46.672Z,17.80
2018-01-02T03:03:51.514Z,17.70
2018-01-02T03:04:56.339Z,17.80
2018-01-02T03:06:02.084Z,17.80
2018-01-02T03:07:07.306Z,17.80
2018-01-02T03:08:12.089Z,17.70
2018-01-02T03:09:16.948Z,17.70
2018-01-02T03:10:21.679Z,17.70
2018-01-02T03:11:26.699Z,17.70
2018-01-02T03:12:31.669Z,17.70
2018-01-02T03:13:36.517Z,17.70
2018-01-02T03:14:41.424Z,17.70
2018-01-02T03:15:46.244Z,17.70
2018-01-02T03:16:51.185Z,17.70
2018-01-02T03:17:55.985Z,17.80
2018-01-02T03:19:00.924Z,17.70
2018-01-02T03:20:05.593Z,17.70
2018-01-02T03:21:10.383Z,17.70
2018-01-02T03:22:15.105Z,17.70
2018-01-02T03:23:19.895Z,17.70
2018-01-02T03:24:26.119Z,17.70
2018-01-02T03:25:30.879Z,17.70
2018-01-02T03:26:35.714Z,17.70
2018-01-02T03:27:40.634Z,17.70
2018-01-02T03:28:45.545Z,17.70
2018-01-02T03:29:50.333Z,17.70
2018-01-02T03:30:55.154Z,17.70
2018-01-02T03:32:00.025Z,17.70
2018-01-02T03:33:04.776Z,17.70
2018-01-02T03:34:09.585Z,17.70
2018-01-02T03:35:14.492Z,17.70
2018-01-02T03:36:19.487Z,17.70
2018-01-02T03:37:24.199Z,17.70
2018-01-02T03:38:29.053Z,17.70
2018-01-02T03:39:34.138Z,17.70
2018-01-02T03:40:38.877Z,17.70
2018-01-02T03:41:43.682Z,17.70
2018-01-02T03:42:49.554Z,17.70
2018-01-02T03:43:54.549Z,17.70
2018-01-02T03:44:59.296Z,17.70
2018-01-02T03:46:04.295Z,17.70
2018-01-02T03:47:09.302Z,17.70
2018-01-02T03:48:14.185Z,17.70
2018-01-02T03:49:19.106Z,17.70
2018-01-02T03:50:23.864Z,17.70
2018-01-02T03:51:28.988Z,17.70
2018-01-02T03:52:33.842Z,17.70
2018-01-02T03:53:38.602Z,17.70
2018-01-02T03:54:43.333Z,17.70
2018-01-02T03:55:48.198Z,17.70
2018-01-02T03:56:52.931Z,17.70
2018-01-02T03:57:57.839Z,17.70
2018-01-02T03:59:02.628Z,17.70
2018-01-02T04:00:07.401Z,17.70
2018-01-02T04:01:13.245Z,17.70
2018-01-02T04:02:18.154Z,17.70
2018-01-02T04:03:23.137Z,17.70
2018-01-02T04:04:28.044Z,17.70
2018-01-02T04:05:33.079Z,17.70
2018-01-02T04:06:37.873Z,17.70
2018-01-02T04:07:42.593Z,17.70
2018-01-02T04:08:47.527Z,17.70
2018-01-02T04:09:52.345Z,17.70
2018-01-02T04:10:57.108Z,17.70
2018-01-02T04:12:01.984Z,17.70
2018-01-02T04:13:06.731Z,17.70
2018-01-02T04:14:11.742Z,17.70
2018-01-02T04:15:16.498Z,17.70
2018-01-02T04:16:21.333Z,17.70
2018-01-02T04:17:26.323Z,17.70
2018-01-02T04:18:31.241Z,17.70
2018-01-02T04:19:37.226Z,17.70
2018-01-02T04:20:42.144Z,17.70
2018-01-02T04:21:47.053Z,17.70
2018-01-02T04:22:51.843Z,17.70
2018-01-02T04:23:56.593Z,17.70
2018-01-02T04:25:01.581Z,17.70
2018-01-02T04:26:06.459Z,17.70
2018-01-02T04:27:11.259Z,17.70
2018-01-02T04:28:16.166Z,17.70
2018-01-02T04:29:20.861Z,17.70
2018-01-02T04:30:25.826Z,17.70
2018-01-02T04:31:30.624Z,17.70
2018-01-02T04:32:35.344Z,17.60
2018-01-02T04:33:40.328Z,17.70
2018-01-02T04:34:45.154Z,17.70
2018-01-02T04:35:49.940Z,17.70
2018-01-02T04:36:54.870Z,17.70
2018-01-02T04:38:00.811Z,17.70
2018-01-02T04:39:05.676Z,17.70
2018-01-02T04:40:10.532Z,17.70
2018-01-02T04:41:15.472Z,17.70
2018-01-02T04:42:20.265Z,17.70
2018-01-02T04:43:25.168Z,17.70
2018-01-02T04:44:31.014Z,17.70
2018-01-02T04:45:36.143Z,17.60
2018-01-02T04:46:41.186Z,17.70
2018-01-02T04:47:46.027Z,17.60
2018-01-02T04:48:51.026Z,17.70
2018-01-02T04:49:55.960Z,17.60
2018-01-02T04:51:00.984Z,17.70
2018-01-02T04:52:05.901Z,17.60
2018-01-02T04:53:10.603Z,17.60
2018-01-02T04:54:15.548Z,17.60
2018-01-02T04:55:20.350Z,17.70
2018-01-02T04:56:26.980Z,17.70
2018-01-02T04:57:31.922Z,17.60
2018-01-02T04:58:36.771Z,17.70
2018-01-02T04:59:41.664Z,17.60
2018-01-02T05:00:46.500Z,17.60
2018-01-02T05:01:51.469Z,17.60
2018-01-02T05:02:56.639Z,17.60
2018-01-02T05:04:01.580Z,17.60
2018-01-02T05:05:06.553Z,17.60
2018-01-02T05:06:11.270Z,17.60
2018-01-02T05:07:16.279Z,17.60
2018-01-02T05:08:21.190Z,17.60
2018-01-02T05:09:26.132Z,17.60
2018-01-02T05:10:30.966Z,17.60
2018-01-02T05:11:35.816Z,17.60
2018-01-02T05:12:40.677Z,17.60
2018-01-02T05:13:45.429Z,17.60
2018-01-02T05:14:51.099Z,17.60
2018-01-02T05:15:55.958Z,17.60
2018-01-02T05:17:00.867Z,17.60
2018-01-02T05:18:05.664Z,17.60
2018-01-02T05:19:10.419Z,17.60
2018-01-02T05:20:15.327Z,17.60
2018-01-02T05:21:20.100Z,17.60
2018-01-02T05:22:25.026Z,17.60
2018-01-02T05:23:29.769Z,17.60
2018-01-02T05:24:34.639Z,17.60
2018-01-02T05:25:39.512Z,17.60
2018-01-02T05:26:44.285Z,17.60
2018-01-02T05:27:49.223Z,17.60
2018-01-02T05:28:54.034Z,17.60
2018-01-02T05:29:59.475Z,17.60
2018-01-02T05:31:04.255Z,17.60
2018-01-02T05:32:09.045Z,17.70
2018-01-02T05:33:14.465Z,17.70
2018-01-02T05:34:19.222Z,17.60
2018-01-02T05:35:24.190Z,17.60
2018-01-02T05:36:29.096Z,17.70
2018-01-02T05:37:34.000Z,17.60
2018-01-02T05:38:38.767Z,17.60
2018-01-02T05:39:43.749Z,17.60
2018-01-02T05:40:48.808Z,17.60
2018-01-02T05:41:53.769Z,17.60
2018-01-02T05:42:58.732Z,17.60
2018-01-02T05:44:03.545Z,17.60
2018-01-02T05:45:08.319Z,17.60
2018-01-02T05:46:13.265Z,17.60
2018-01-02T05:47:18.280Z,17.60
2018-01-02T05:48:23.108Z,17.60
2018-01-02T05:49:28.129Z,17.60
2018-01-02T05:50:32.990Z,17.60
2018-01-02T05:51:38.411Z,17.60
2018-01-02T05:52:43.368Z,17.60
2018-01-02T05:53:48.309Z,17.60
2018-01-02T05:54:53.116Z,17.60
2018-01-02T05:55:57.905Z,17.60
2018-01-02T05:57:02.786Z,17.60
2018-01-02T05:58:07.727Z,17.60
2018-01-02T05:59:12.649Z,17.60
2018-01-02T06:00:17.493Z,17.60
2018-01-02T06:01:22.419Z,17.60
2018-01-02T06:02:27.131Z,17.60
2018-01-02T06:03:31.900Z,17.60
2018-01-02T06:04:36.673Z,17.60
2018-01-02T06:05:41.652Z,17.60
2018-01-02T06:06:46.434Z,17.60
2018-01-02T06:07:51.408Z,17.60
2018-01-02T06:08:56.166Z,17.60
2018-01-02T06:10:02.027Z,17.60
2018-01-02T06:11:06.890Z,17.60
2018-01-02T06:12:11.687Z,17.60
2018-01-02T06:13:16.574Z,17.60
2018-01-02T06:14:21.477Z,17.60
2018-01-02T06:15:26.287Z,17.60
2018-01-02T06:16:31.175Z,17.60
2018-01-02T06:17:36.102Z,17.60
2018-01-02T06:18:41.160Z,17.60
2018-01-02T06:19:46.041Z,17.60
2018-01-02T06:20:50.969Z,17.60
2018-01-02T06:21:55.758Z,17.60
2018-01-02T06:23:00.695Z,17.60
2018-01-02T06:24:05.426Z,17.60
2018-01-02T06:25:10.288Z,17.60
2018-01-02T06:26:15.242Z,17.60
2018-01-02T06:27:20.067Z,17.60
2018-01-02T06:28:25.974Z,17.60
2018-01-02T06:29:30.775Z,17.60
2018-01-02T06:30:35.812Z,17.60
2018-01-02T06:31:40.670Z,17.60
2018-01-02T06:32:45.703Z,17.60
2018-01-02T06:33:50.768Z,17.60
2018-01-02T06:34:55.733Z,17.60
2018-01-02T06:36:00.741Z,17.60
2018-01-02T06:37:05.715Z,17.60
2018-01-02T06:38:10.469Z,17.60
2018-01-02T06:39:15.428Z,17.60
2018-01-02T06:40:20.257Z,17.60
2018-01-02T06:41:25.155Z,17.60
2018-01-02T06:42:30.004Z,17.60
2018-01-02T06:43:35.081Z,17.60
2018-01-02T06:44:39.980Z,17.60
2018-01-02T06:45:45.231Z,17.60
2018-01-02T06:46:50.642Z,17.60
2018-01-02T06:47:55.504Z,17.60
2018-01-02T06:49:00.386Z,17.60
2018-01-02T06:50:05.358Z,17.60
2018-01-02T06:51:10.392Z,17.60
2018-01-02T06:52:15.341Z,17.60
2018-01-02T06:53:20.312Z,17.60
2018-01-02T06:54:25.112Z,17.60
2018-01-02T06:55:30.075Z,17.60
2018-01-02T06:56:34.992Z,17.60
2018-01-02T06:57:39.934Z,17.60
2018-01-02T06:58:45.274Z,17.60
2018-01-02T06:59:50.247Z,17.60
2018-01-02T07:00:55.169Z,17.60
2018-01-02T07:02:00.064Z,17.60
2018-01-02T07:03:05.216Z,17.60
2018-01-02T07:04:10.288Z,17.60
2018-01-02T07:05:15.653Z,17.60
2018-01-02T07:06:20.413Z,17.60
2018-01-02T07:07:25.563Z,17.60
2018-01-02T07:08:31.945Z,17.60
2018-01-02T07:09:36.746Z,17.60
2018-01-02T07:10:41.547Z,17.60
2018-01-02T07:11:46.344Z,17.60
2018-01-02T07:12:51.178Z,17.60
2018-01-02T07:13:56.122Z,17.60
2018-01-02T07:15:01.067Z,17.60
2018-01-02T07:16:05.910Z,17.60
2018-01-02T07:17:12.079Z,17.60
2018-01-02T07:18:16.859Z,17.60
2018-01-02T07:19:21.824Z,17.60
2018-01-02T07:20:26.611Z,17.60
2018-01-02T07:21:31.597Z,17.60
2018-01-02T07:22:36.554Z,17.60
2018-01-02T07:23:41.554Z,17.60
2018-01-02T07:24:46.366Z,17.60
2018-01-02T07:25:51.500Z,17.60
2018-01-02T07:26:56.248Z,17.60
2018-01-02T07:28:01.209Z,17.60
2018-01-02T07:29:06.223Z,17.60
2018-01-02T07:30:11.114Z,17.60
2018-01-02T07:31:15.910Z,17.60
2018-01-02T07:32:20.936Z,17.60
2018-01-02T07:33:25.827Z,17.60
2018-01-02T07:34:30.735Z,17.60
2018-01-02T07:35:35.513Z,17.60
2018-01-02T07:36:40.253Z,17.50
2018-01-02T07:37:45.015Z,17.60
2018-01-02T07:38:49.796Z,17.60
2018-01-02T07:39:54.564Z,17.60
2018-01-02T07:40:59.559Z,17.60
2018-01-02T07:42:05.229Z,17.60
2018-01-02T07:43:10.253Z,17.60
2018-01-02T07:44:15.132Z,17.60
2018-01-02T07:45:19.983Z,17.60
2018-01-02T07:46:24.877Z,17.60
2018-01-02T07:47:29.666Z,17.60
2018-01-02T07:48:34.546Z,17.60
2018-01-02T07:49:39.394Z,17.60
2018-01-02T07:50:44.196Z,17.60
2018-01-02T07:51:49.338Z,17.60
2018-01-02T07:52:54.256Z,17.50
2018-01-02T07:53:59.241Z,17.40
2018-01-02T07:55:04.412Z,17.30
2018-01-02T07:56:09.261Z,17.20
2018-01-02T07:57:14.220Z,17.20
2018-01-02T07:58:19.327Z,17.30
2018-01-02T07:59:24.078Z,17.30
2018-01-02T08:00:29.195Z,17.30
2018-01-02T08:01:34.190Z,17.40
2018-01-02T08:02:39.231Z,17.40
2018-01-02T08:03:44.297Z,17.40
2018-01-02T08:04:49.413Z,17.60
2018-01-02T08:05:54.361Z,17.60
2018-01-02T08:06:59.273Z,17.80
2018-01-02T08:08:04.177Z,17.80
2018-01-02T08:09:09.127Z,17.90
2018-01-02T08:10:14.138Z,18.00
2018-01-02T08:11:19.006Z,18.10
2018-01-02T08:12:23.819Z,18.20
2018-01-02T08:13:28.640Z,18.30
2018-01-02T08:14:33.418Z,18.40
2018-01-02T08:15:38.207Z,18.50
2018-01-02T08:16:43.728Z,18.50
2018-01-02T08:17:48.763Z,18.60
2018-01-02T08:18:53.727Z,18.70
2018-01-02T08:19:58.677Z,18.80
2018-01-02T08:21:03.487Z,18.90
2018-01-02T08:22:08.236Z,18.90
2018-01-02T08:23:13.010Z,19.00
2018-01-02T08:24:18.625Z,19.10
2018-01-02T08:25:23.501Z,19.20
2018-01-02T08:26:28.558Z,19.20
2018-01-02T08:27:33.344Z,19.30
2018-01-02T08:28:38.254Z,19.30
2018-01-02T08:29:43.274Z,19.30
2018-01-02T08:30:48.272Z,19.40
2018-01-02T08:31:53.267Z,19.40
2018-01-02T08:32:58.200Z,19.40
2018-01-02T08:34:03.274Z,19.50
2018-01-02T08:35:08.213Z,19.50
2018-01-02T08:36:13.128Z,19.50
2018-01-02T08:37:17.832Z,19.60
2018-01-02T08:38:22.773Z,19.60
2018-01-02T08:39:27.793Z,19.60
2018-01-02T08:40:32.696Z,19.60
2018-01-02T08:41:37.577Z,19.50
2018-01-02T08:42:42.283Z,19.50
2018-01-02T08:43:47.299Z,19.50
2018-01-02T08:44:55.375Z,19.60
2018-01-02T08:46:00.161Z,19.60
2018-01-02T08:47:05.202Z,19.70
2018-01-02T08:48:10.030Z,19.70
2018-01-02T08:49:15.254Z,19.70
2018-01-02T08:50:20.093Z,19.70
2018-01-02T08:51:25.002Z,19.70
2018-01-02T08:52:30.597Z,19.60
2018-01-02T08:53:40.766Z,19.60
2018-01-02T08:54:50.836Z,19.50
2018-01-02T08:56:01.000Z,19.50
2018-01-02T08:57:11.363Z,19.50
2018-01-02T08:58:21.430Z,19.50
2018-01-02T08:59:32.473Z,19.40
2018-01-02T09:00:39.616Z,19.40
2018-01-02T09:01:45.876Z,19.40
2018-01-02T09:02:50.899Z,19.40
2018-01-02T09:03:55.931Z,19.40
2018-01-02T09:05:00.695Z,19.30
2018-01-02T09:06:05.622Z,19.30
2018-01-02T09:07:10.581Z,19.30
2018-01-02T09:08:15.416Z,19.30
2018-01-02T09:09:20.241Z,19.30
2018-01-02T09:10:25.006Z,19.30
2018-01-02T09:11:29.851Z,19.30
2018-01-02T09:12:34.799Z,19.30
2018-01-02T09:13:39.498Z,19.30
2018-01-02T09:14:44.490Z,19.20
2018-01-02T09:15:49.404Z,19.20
2018-01-02T09:16:54.133Z,19.20
2018-01-02T09:17:58.877Z,19.20
2018-01-02T09:19:03.720Z,19.20
2018-01-02T09:20:09.996Z,19.10
2018-01-02T09:21:15.010Z,19.10
2018-01-02T09:22:20.047Z,19.10
2018-01-02T09:23:24.822Z,19.10
2018-01-02T09:24:29.773Z,19.10
2018-01-02T09:25:34.628Z,19.10
2018-01-02T09:26:40.589Z,19.10
2018-01-02T09:27:45.410Z,19.00
2018-01-02T09:28:50.240Z,19.00
2018-01-02T09:29:55.239Z,19.00
2018-01-02T09:31:00.265Z,19.00
2018-01-02T09:32:05.081Z,19.00
2018-01-02T09:33:10.173Z,19.00
2018-01-02T09:34:14.957Z,19.00
2018-01-02T09:35:19.771Z,18.90
2018-01-02T09:36:24.871Z,18.90
2018-01-02T09:37:29.849Z,18.90
2018-01-02T09:38:35.092Z,18.90
2018-01-02T09:39:39.959Z,18.90
2018-01-02T09:40:44.937Z,18.90
2018-01-02T09:41:49.869Z,18.90
2018-01-02T09:42:54.846Z,18.90
2018-01-02T09:43:59.544Z,18.80
2018-01-02T09:45:04.501Z,18.80
2018-01-02T09:46:09.400Z,18.80
2018-01-02T09:47:14.485Z,18.80
2018-01-02T09:48:19.329Z,18.80
2018-01-02T09:49:24.248Z,18.80
2018-01-02T09:50:29.068Z,18.80
2018-01-02T09:51:33.983Z,18.80
2018-01-02T09:52:38.775Z,18.80
2018-01-02T09:53:43.697Z,18.80
2018-01-02T09:54:48.569Z,18.80
2018-01-02T09:55:53.524Z,18.80
2018-01-02T09:56:58.718Z,18.80
2018-01-02T09:58:03.761Z,18.70
2018-01-02T09:59:08.830Z,18.80
2018-01-02T10:00:13.820Z,18.80
2018-01-02T10:01:18.802Z,18.80
2018-01-02T10:02:23.712Z,18.80
2018-01-02T10:03:28.653Z,18.80
2018-01-02T10:04:33.648Z,18.80
2018-01-02T10:05:38.653Z,18.80
2018-01-02T10:06:43.619Z,18.70
2018-01-02T10:07:48.658Z,18.70
2018-01-02T10:08:53.560Z,18.70
2018-01-02T10:09:58.517Z,18.70
2018-01-02T10:11:03.451Z,18.70
2018-01-02T10:12:08.484Z,18.70
2018-01-02T10:13:13.368Z,18.70
2018-01-02T10:14:18.336Z,18.70
2018-01-02T10:15:23.353Z,18.70
2018-01-02T10:16:28.341Z,18.70
2018-01-02T10:17:33.468Z,18.70
2018-01-02T10:18:38.523Z,18.70
2018-01-02T10:19:43.730Z,18.70
2018-01-02T10:20:48.926Z,18.70
2018-01-02T10:21:53.909Z,18.70
2018-01-02T10:22:58.891Z,18.70
2018-01-02T10:24:04.230Z,18.70
2018-01-02T10:25:11.988Z,18.70
2018-01-02T10:26:16.765Z,18.70
2018-01-02T10:27:21.610Z,18.70
2018-01-02T10:28:26.979Z,18.60
2018-01-02T10:29:32.038Z,18.60
2018-01-02T10:30:36.869Z,18.60
2018-01-02T10:31:41.838Z,18.60
2018-01-02T10:32:46.857Z,18.60
2018-01-02T10:33:51.796Z,18.60
2018-01-02T10:34:56.622Z,18.60
2018-01-02T10:36:01.477Z,18.60
2018-01-02T10:37:06.508Z,18.60
2018-01-02T10:38:12.732Z,18.60
2018-01-02T10:39:17.640Z,18.60
2018-01-02T10:40:22.662Z,18.70
2018-01-02T10:41:27.383Z,18.70
2018-01-02T10:42:32.465Z,18.70
2018-01-02T10:43:37.562Z,18.70
2018-01-02T10:44:42.586Z,18.70
2018-01-02T10:45:47.553Z,18.70
2018-01-02T10:46:52.580Z,18.70
2018-01-02T10:47:57.377Z,18.60
2018-01-02T10:49:02.407Z,18.60
2018-01-02T10:50:07.361Z,18.60
2018-01-02T10:51:12.280Z,18.60
2018-01-02T10:52:17.307Z,18.60
2018-01-02T10:53:22.369Z,18.60
2018-01-02T10:54:27.157Z,18.60
2018-01-02T10:55:32.383Z,18.60
2018-01-02T10:56:37.337Z,18.60
2018-01-02T10:57:42.294Z,18.60
2018-01-02T10:58:47.128Z,18.60
2018-01-02T10:59:52.372Z,18.50
2018-01-02T11:00:57.225Z,18.60
2018-01-02T11:02:02.786Z,18.60
2018-01-02T11:03:08.991Z,18.60
2018-01-02T11:04:13.978Z,18.60
2018-01-02T11:05:18.939Z,18.70
2018-01-02T11:06:24.072Z,18.70
2018-01-02T11:07:29.214Z,18.60
2018-01-02T11:08:34.112Z,18.70
2018-01-02T11:09:39.118Z,18.70
2018-01-02T11:10:44.119Z,18.70
2018-01-02T11:11:49.174Z,18.70
2018-01-02T11:12:54.424Z,18.80
2018-01-02T11:13:59.377Z,18.80
2018-01-02T11:15:04.545Z,18.80
2018-01-02T11:16:09.419Z,18.80
2018-01-02T11:17:14.413Z,18.80
2018-01-02T11:18:19.346Z,18.90
2018-01-02T11:19:24.464Z,18.90
2018-01-02T11:20:29.336Z,18.90
2018-01-02T11:21:34.345Z,18.90
2018-01-02T11:22:39.511Z,18.90
2018-01-02T11:23:44.726Z,18.90
2018-01-02T11:24:49.596Z,18.90
2018-01-02T11:25:54.575Z,18.90
2018-01-02T11:26:59.372Z,18.90
2018-01-02T11:28:04.381Z,18.90
2018-01-02T11:29:09.299Z,18.80
2018-01-02T11:30:14.354Z,18.90
2018-01-02T11:31:19.169Z,18.90
2018-01-02T11:32:24.879Z,18.90
2018-01-02T11:33:29.716Z,18.90
2018-01-02T11:34:34.581Z,18.90
2018-01-02T11:35:39.414Z,18.90
2018-01-02T11:36:44.345Z,18.90
2018-01-02T11:37:49.323Z,18.90
2018-01-02T11:38:54.341Z,18.90
2018-01-02T11:39:59.188Z,18.90
2018-01-02T11:41:04.521Z,18.90
2018-01-02T11:42:09.477Z,18.90
2018-01-02T11:43:14.469Z,18.90
2018-01-02T11:44:19.502Z,18.90
2018-01-02T11:45:24.409Z,18.90
2018-01-02T11:46:29.339Z,18.90
2018-01-02T11:47:34.404Z,18.90
2018-01-02T11:48:39.546Z,18.80
2018-01-02T11:49:44.915Z,18.80
2018-01-02T11:50:50.096Z,18.90
2018-01-02T11:51:55.194Z,18.80
2018-01-02T11:53:00.454Z,18.80
2018-01-02T11:54:05.731Z,18.80
2018-01-02T11:55:10.927Z,18.80
2018-01-02T11:56:15.912Z,18.80
2018-01-02T11:57:20.833Z,18.80
2018-01-02T11:58:26.043Z,18.80
2018-01-02T11:59:31.332Z,18.80
2018-01-02T12:00:36.315Z,18.80
2018-01-02T12:01:41.632Z,18.80
2018-01-02T12:02:46.717Z,18.80
2018-01-02T12:03:51.619Z,18.70
2018-01-02T12:04:56.687Z,18.70
2018-01-02T12:06:01.846Z,18.70
2018-01-02T12:07:09.093Z,18.70
2018-01-02T12:08:15.118Z,18.70
2018-01-02T12:09:20.248Z,18.70
2018-01-02T12:10:25.890Z,18.70
2018-01-02T12:11:30.931Z,18.70
2018-01-02T12:12:36.140Z,18.70
2018-01-02T12:13:41.239Z,18.70
2018-01-02T12:14:46.310Z,18.70
2018-01-02T12:15:51.530Z,18.70
2018-01-02T12:16:56.531Z,18.70
2018-01-02T12:18:01.514Z,18.70
2018-01-02T12:19:06.521Z,18.70
2018-01-02T12:20:11.444Z,18.70
2018-01-02T12:21:16.674Z,18.70
2018-01-02T12:22:21.577Z,18.70
2018-01-02T12:23:26.934Z,18.70
2018-01-02T12:24:31.851Z,18.70
2018-01-02T12:25:36.981Z,18.70
2018-01-02T12:26:42.195Z,18.70
2018-01-02T12:27:47.647Z,18.70
2018-01-02T12:28:52.684Z,18.70
2018-01-02T12:29:58.183Z,18.70
2018-01-02T12:31:04.443Z,18.70
2018-01-02T12:32:09.565Z,18.70
2018-01-02T12:33:15.170Z,18.70
2018-01-02T12:34:20.261Z,18.70
2018-01-02T12:35:25.189Z,18.70
2018-01-02T12:36:30.113Z,18.60
2018-01-02T12:37:35.119Z,18.60
2018-01-02T12:38:40.128Z,18.60
2018-01-02T12:39:45.205Z,18.60
2018-01-02T12:40:49.972Z,18.60
2018-01-02T12:41:55.478Z,18.60
2018-01-02T12:43:01.005Z,18.60
2018-01-02T12:44:06.128Z,18.60
2018-01-02T12:45:11.223Z,18.60
2018-01-02T12:46:16.114Z,18.60
2018-01-02T12:47:20.940Z,18.60
2018-01-02T12:48:25.730Z,18.60
2018-01-02T12:49:30.840Z,18.60
2018-01-02T12:50:35.694Z,18.60
2018-01-02T12:51:40.514Z,18.60
2018-01-02T12:52:45.373Z,18.70
2018-01-02T12:53:50.195Z,18.60
2018-01-02T12:54:55.357Z,18.60
2018-01-02T12:56:00.188Z,18.70
2018-01-02T12:57:05.181Z,18.70
2018-01-02T12:58:10.030Z,18.70
2018-01-02T12:59:14.948Z,18.70
2018-01-02T13:00:20.802Z,18.70
2018-01-02T13:01:25.686Z,18.70
2018-01-02T13:02:30.660Z,18.70
2018-01-02T13:03:35.696Z,18.70
2018-01-02T13:04:40.999Z,18.80
2018-01-02T13:05:45.956Z,18.80
2018-01-02T13:06:50.957Z,18.80
2018-01-02T13:07:55.890Z,18.80
2018-01-02T13:09:00.862Z,18.80
2018-01-02T13:10:05.718Z,18.80
2018-01-02T13:11:11.008Z,18.80
2018-01-02T13:12:16.134Z,18.80
2018-01-02T13:13:20.991Z,18.90
2018-01-02T13:14:25.993Z,18.90
2018-01-02T13:15:30.843Z,18.80
2018-01-02T13:16:35.868Z,18.80
2018-01-02T13:17:40.775Z,18.80
2018-01-02T13:18:46.756Z,18.80
2018-01-02T13:19:51.719Z,18.80
2018-01-02T13:20:56.719Z,18.80
2018-01-02T13:22:01.644Z,18.80
2018-01-02T13:23:06.698Z,18.80
2018-01-02T13:24:11.640Z,18.80
2018-01-02T13:25:16.665Z,18.80
2018-01-02T13:26:21.465Z,18.80
2018-01-02T13:27:26.338Z,18.80
2018-01-02T13:28:31.221Z,18.80
2018-01-02T13:29:36.157Z,18.80
2018-01-02T13:30:41.053Z,18.80
2018-01-02T13:31:45.974Z,18.80
2018-01-02T13:32:50.998Z,18.80
2018-01-02T13:33:55.844Z,18.80
2018-01-02T13:35:00.693Z,18.80
2018-01-02T13:36:05.555Z,18.80
2018-01-02T13:37:11.208Z,18.80
2018-01-02T13:38:16.132Z,18.80
2018-01-02T13:39:20.932Z,18.80
2018-01-02T13:40:25.726Z,18.80
2018-01-02T13:41:30.677Z,18.80
2018-01-02T13:42:35.644Z,18.80
2018-01-02T13:43:40.541Z,18.80
2018-01-02T13:44:45.658Z,18.70
2018-01-02T13:45:50.439Z,18.70
2018-01-02T13:46:55.301Z,18.70
2018-01-02T13:48:00.326Z,18.70
2018-01-02T13:49:05.094Z,18.70
2018-01-02T13:50:10.220Z,18.70
2018-01-02T13:51:15.128Z,18.70
2018-01-02T13:52:19.967Z,18.70
2018-01-02T13:53:25.005Z,18.70
2018-01-02T13:54:30.012Z,18.70
2018-01-02T13:55:35.646Z,18.70
2018-01-02T13:56:40.771Z,18.70
2018-01-02T13:57:45.936Z,18.70