createdAt,value
2024-02-19T00:04:05.970Z,18.90
2024-02-19T00:08:22.636Z,18.15
2024-02-19T00:12:39.034Z,19.17
2024-02-19T00:16:55.361Z,18.95
2024-02-19T00:21:11.589Z,20.58
2024-02-19T00:25:27.842Z,23.45
2024-02-19T00:29:44.162Z,25.17
2024-02-19T00:34:00.600Z,23.33
2024-02-19T00:38:16.953Z,21.55
2024-02-19T00:42:33.358Z,22.35
2024-02-19T00:46:49.569Z,19.77
2024-02-19T00:51:06.212Z,26.73
2024-02-19T00:55:22.669Z,20.10
2024-02-19T00:59:38.809Z,29.67
2024-02-19T01:03:55.028Z,19.95
2024-02-19T01:08:11.272Z,20.73
2024-02-19T01:12:27.648Z,25.67
2024-02-19T01:16:43.821Z,27.83
2024-02-19T01:20:59.953Z,20.98
2024-02-19T01:25:16.288Z,25.23
2024-02-19T01:29:33.013Z,24.15
2024-02-19T01:33:49.797Z,25.70
2024-02-19T01:38:06.070Z,24.25
2024-02-19T01:42:24.174Z,22.05
2024-02-19T01:46:42.691Z,20.75
2024-02-19T01:50:59.172Z,18.80
2024-02-19T01:55:17.079Z,20.35
2024-02-19T01:59:33.826Z,23.00
2024-02-19T02:03:52.377Z,21.25
2024-02-19T02:08:08.854Z,25.65
2024-02-19T02:12:25.104Z,21.92
2024-02-19T02:16:41.273Z,27.80
2024-02-19T02:21:00.192Z,31.48
2024-02-19T02:25:16.418Z,25.60
2024-02-19T02:29:32.795Z,26.48
2024-02-19T02:33:49.390Z,27.33
2024-02-19T02:38:05.874Z,28.80
2024-02-19T02:42:22.118Z,23.27
2024-02-19T02:46:38.368Z,22.80
2024-02-19T02:50:54.721Z,21.30
2024-02-19T02:55:11.028Z,21.37
2024-02-19T02:59:27.266Z,21.85
2024-02-19T03:03:43.479Z,20.73
2024-02-19T03:07:59.874Z,20.20
2024-02-19T03:12:16.173Z,19.98
2024-02-19T03:16:32.397Z,20.37
2024-02-19T03:20:48.637Z,18.48
2024-02-19T03:25:06.203Z,18.87
2024-02-19T03:29:22.487Z,18.33
2024-02-19T03:33:40.077Z,16.90
2024-02-19T03:37:57.084Z,17.08
2024-02-19T03:42:13.224Z,18.62
2024-02-19T03:46:29.412Z,16.80
2024-02-19T03:50:45.817Z,16.52
2024-02-19T03:55:02.067Z,16.70
2024-02-19T03:59:21.302Z,16.67
2024-02-19T04:03:37.905Z,18.52
2024-02-19T04:07:54.393Z,19.60
2024-02-19T04:12:11.118Z,18.98
2024-02-19T04:16:27.439Z,18.98
2024-02-19T04:20:43.881Z,18.30
2024-02-19T04:25:00.305Z,18.58
2024-02-19T04:29:16.582Z,16.02
2024-02-19T04:33:33.153Z,17.15
2024-02-19T04:37:49.356Z,17.00
2024-02-19T04:42:06.087Z,17.02
2024-02-19T04:46:22.329Z,16.55
2024-02-19T04:50:38.742Z,17.48
2024-02-19T04:54:55.078Z,16.80
2024-02-19T04:59:11.384Z,19.00
2024-02-19T05:03:27.563Z,18.70
2024-02-19T05:07:43.988Z,19.55
2024-02-19T05:12:00.096Z,19.62
2024-02-19T05:16:16.257Z,18.60
2024-02-19T05:20:32.557Z,18.42
2024-02-19T05:24:48.942Z,18.35
2024-02-19T05:29:09.389Z,16.77
2024-02-19T05:33:25.602Z,15.88
2024-02-19T05:37:41.742Z,15.73
2024-02-19T05:41:57.972Z,15.23
2024-02-19T05:46:17.578Z,15.65
2024-02-19T05:50:34.091Z,14.95
2024-02-19T05:54:50.377Z,14.23
2024-02-19T05:59:06.712Z,14.87
2024-02-19T06:03:23.257Z,14.65
2024-02-19T06:07:40.312Z,14.40
2024-02-19T06:11:56.875Z,15.02
2024-02-19T06:16:12.977Z,14.65
2024-02-19T06:20:29.323Z,14.80
2024-02-19T06:24:48.304Z,14.70
2024-02-19T06:29:04.926Z,14.43
2024-02-19T06:33:21.301Z,14.23
2024-02-19T06:37:37.719Z,15.63
2024-02-19T06:41:53.888Z,14.10
2024-02-19T06:46:12.532Z,15.07
2024-02-19T06:50:28.801Z,14.95
2024-02-19T06:54:45.103Z,14.75
2024-02-19T06:59:01.311Z,14.50
2024-02-19T07:03:17.565Z,14.93
2024-02-19T07:07:34.867Z,13.48
2024-02-19T07:11:51.008Z,14.65
2024-02-19T07:16:07.817Z,13.60
2024-02-19T07:20:24.274Z,13.30
2024-02-19T07:24:40.613Z,13.48
2024-02-19T07:28:56.839Z,14.23
2024-02-19T07:33:13.317Z,14.73
2024-02-19T07:37:29.572Z,14.50
2024-02-19T07:41:45.936Z,13.65
2024-02-19T07:46:02.115Z,13.90
2024-02-19T07:50:18.411Z,13.07
2024-02-19T07:54:34.795Z,15.30
2024-02-19T07:58:50.961Z,15.45
2024-02-19T08:03:07.191Z,16.35
2024-02-19T08:07:23.392Z,14.90
2024-02-19T08:11:39.683Z,12.40
2024-02-19T08:15:56.019Z,14.55
2024-02-19T08:20:12.339Z,15.88
2024-02-19T08:24:28.513Z,17.75
2024-02-19T08:28:45.171Z,15.90
2024-02-19T08:33:01.368Z,15.43
2024-02-19T08:37:19.783Z,16.37
2024-02-19T08:41:36.181Z,14.50
2024-02-19T08:45:52.375Z,15.30
2024-02-19T08:50:09.503Z,14.95
2024-02-19T08:54:25.834Z,14.70
2024-02-19T08:58:42.528Z,15.48
2024-02-19T09:02:58.897Z,15.52
2024-02-19T09:07:15.852Z,15.65
2024-02-19T09:11:32.270Z,16.92
2024-02-19T09:15:48.618Z,18.25
2024-02-19T09:20:06.313Z,17.37
2024-02-19T09:24:22.559Z,15.45
2024-02-19T09:28:38.666Z,16.17
2024-02-19T09:32:54.946Z,16.08
2024-02-19T09:37:11.461Z,17.23
2024-02-19T09:41:27.840Z,17.00
2024-02-19T09:45:44.438Z,15.13
2024-02-19T09:50:01.732Z,17.15
2024-02-19T09:54:17.961Z,16.87
2024-02-19T09:58:36.368Z,17.12
2024-02-19T10:02:54.867Z,16.48
2024-02-19T10:07:11.079Z,17.65
2024-02-19T10:11:28.007Z,17.23
2024-02-19T10:15:44.192Z,17.05
2024-02-19T10:20:06.637Z,18.45
2024-02-19T10:24:23.050Z,19.03
2024-02-19T10:28:40.661Z,21.25
2024-02-19T10:32:56.875Z,32.10
2024-02-19T10:37:13.200Z,23.95
2024-02-19T10:41:29.395Z,22.15
2024-02-19T10:45:48.510Z,22.42
2024-02-19T10:50:08.177Z,21.60
2024-02-19T10:54:24.471Z,23.00
2024-02-19T10:58:52.750Z,21.98
2024-02-19T11:03:11.208Z,21.85
2024-02-19T11:07:31.920Z,22.02
2024-02-19T11:11:53.073Z,21.42
2024-02-19T11:16:19.721Z,20.90
2024-02-19T11:20:35.931Z,21.37
2024-02-19T11:24:52.440Z,21.62
2024-02-19T11:29:15.640Z,21.95
2024-02-19T11:33:31.857Z,22.25
2024-02-19T11:37:48.051Z,21.70
2024-02-19T11:42:05.995Z,22.25
2024-02-19T11:46:23.820Z,21.67
2024-02-19T11:50:45.188Z,22.73
2024-02-19T11:55:02.086Z,21.90
2024-02-19T11:59:19.612Z,22.40
2024-02-19T12:03:39.411Z,22.33
2024-02-19T12:07:55.889Z,22.62
2024-02-19T12:12:12.631Z,23.30
2024-02-19T12:16:29.814Z,21.98
2024-02-19T12:20:47.463Z,23.27
2024-02-19T12:25:03.838Z,23.80
2024-02-19T12:29:20.811Z,23.95
2024-02-19T12:33:40.021Z,24.98
2024-02-19T12:37:56.367Z,25.40
2024-02-19T12:42:12.829Z,23.92
2024-02-19T12:46:29.130Z,22.92
2024-02-19T12:50:45.389Z,22.15
2024-02-19T12:55:01.615Z,22.48
2024-02-19T12:59:17.751Z,22.05
2024-02-19T13:03:34.236Z,23.87
2024-02-19T13:07:50.477Z,23.10
2024-02-19T13:12:08.419Z,22.50
2024-02-19T13:16:25.407Z,23.65
2024-02-19T13:20:42.486Z,24.70
2024-02-19T13:24:58.893Z,23.45
2024-02-19T13:29:15.031Z,23.65
2024-02-19T13:33:31.603Z,23.92
2024-02-19T13:37:47.990Z,23.40
2024-02-19T13:42:05.534Z,24.42
2024-02-19T13:46:22.156Z,22.42
2024-02-19T13:50:38.839Z,23.50
2024-02-19T13:54:55.156Z,23.60
2024-02-19T13:59:11.815Z,23.10
2024-02-19T14:03:28.121Z,23.38
2024-02-19T14:07:44.495Z,23.08
2024-02-19T14:12:00.834Z,22.62
2024-02-19T14:16:17.275Z,23.40
2024-02-19T14:20:33.869Z,22.08
2024-02-19T14:24:50.572Z,24.33
2024-02-19T14:29:10.693Z,23.38
2024-02-19T14:33:27.247Z,24.67
2024-02-19T14:37:44.707Z,22.58
2024-02-19T14:42:00.988Z,23.33
2024-02-19T14:46:17.785Z,22.60
2024-02-19T14:50:34.574Z,24.65
2024-02-19T14:54:51.069Z,23.55
2024-02-19T14:59:07.399Z,23.95
2024-02-19T15:03:24.133Z,25.37
2024-02-19T15:07:45.870Z,25.73
2024-02-19T15:12:02.247Z,27.62
2024-02-19T15:16:18.557Z,25.88
2024-02-19T15:20:35.140Z,25.55
2024-02-19T15:24:51.398Z,25.92
2024-02-19T15:29:07.675Z,25.73
2024-02-19T15:33:23.834Z,25.17
2024-02-19T15:37:41.695Z,25.88
2024-02-19T15:41:57.876Z,24.95
2024-02-19T15:46:15.515Z,24.95
2024-02-19T15:50:31.757Z,27.90
2024-02-19T15:54:50.652Z,26.80
2024-02-19T15:59:07.653Z,25.35
2024-02-19T16:03:26.739Z,19.60
2024-02-19T16:07:43.256Z,16.52
2024-02-19T16:11:59.631Z,18.25
2024-02-19T16:16:17.767Z,19.73
2024-02-19T16:20:34.033Z,26.35
2024-02-19T16:24:50.317Z,23.75
2024-02-19T16:29:06.521Z,19.30
2024-02-19T16:33:22.747Z,17.10
2024-02-19T16:37:39.180Z,25.00
2024-02-19T16:41:55.641Z,26.85
2024-02-19T16:46:12.950Z,27.33
2024-02-19T16:50:29.176Z,30.77
2024-02-19T16:54:45.972Z,30.98
2024-02-19T16:59:02.517Z,31.27
2024-02-19T17:03:20.262Z,31.02
2024-02-19T17:07:36.837Z,27.48
2024-02-19T17:11:53.059Z,25.70
2024-02-19T17:16:09.589Z,20.02
2024-02-19T17:20:25.884Z,17.92
2024-02-19T17:24:43.416Z,19.08
2024-02-19T17:28:59.816Z,18.60
2024-02-19T17:33:16.355Z,18.87
2024-02-19T17:37:33.401Z,16.67
2024-02-19T17:41:49.709Z,39.22
2024-02-19T17:46:06.289Z,20.15
2024-02-19T17:50:22.591Z,16.48
2024-02-19T17:54:38.849Z,17.62
2024-02-19T17:58:55.172Z,17.30
2024-02-19T18:03:11.502Z,19.15
2024-02-19T18:07:28.894Z,19.55
2024-02-19T18:11:45.398Z,20.30
2024-02-19T18:16:01.767Z,19.45
2024-02-19T18:20:18.629Z,15.35
2024-02-19T18:24:35.048Z,12.35
2024-02-19T18:28:53.265Z,9.43
2024-02-19T18:33:10.156Z,9.07
2024-02-19T18:37:26.337Z,10.23
2024-02-19T18:41:42.618Z,8.60
2024-02-19T18:46:01.956Z,10.57
2024-02-19T18:50:18.581Z,10.45
2024-02-19T18:54:35.186Z,10.50
2024-02-19T18:58:51.414Z,10.15
2024-02-19T19:03:07.716Z,10.00
2024-02-19T19:07:23.972Z,9.70
2024-02-19T19:11:40.338Z,9.07
2024-02-19T19:15:57.495Z,9.18
2024-02-19T19:20:14.148Z,8.77
2024-02-19T19:24:30.855Z,8.98
2024-02-19T19:28:47.154Z,8.60
2024-02-19T19:33:04.300Z,8.32
2024-02-19T19:37:24.707Z,9.10
2024-02-19T19:41:41.045Z,8.35
2024-02-19T19:45:57.894Z,9.32
2024-02-19T19:50:15.946Z,8.20
2024-02-19T19:54:32.256Z,8.68
2024-02-19T19:58:50.014Z,9.35
2024-02-19T20:03:06.781Z,12.02
2024-02-19T20:07:26.599Z,11.38
2024-02-19T20:11:42.843Z,11.43
2024-02-19T20:15:59.934Z,10.35
2024-02-19T20:20:16.636Z,10.48
2024-02-19T20:24:32.943Z,9.48
2024-02-19T20:28:49.183Z,9.75
2024-02-19T20:33:05.982Z,9.88
2024-02-19T20:37:22.373Z,9.23
2024-02-19T20:41:41.072Z,8.63
2024-02-19T20:45:57.377Z,8.63
2024-02-19T20:50:14.680Z,8.60
2024-02-19T20:54:32.030Z,8.75
2024-02-19T20:58:50.146Z,9.68
2024-02-19T21:03:06.555Z,9.65
2024-02-19T21:07:24.463Z,9.77
2024-02-19T21:11:40.760Z,8.65
2024-02-19T21:15:58.966Z,10.02
2024-02-19T21:20:15.755Z,9.05
2024-02-19T21:24:32.144Z,10.02
2024-02-19T21:28:50.861Z,9.43
2024-02-19T21:33:07.419Z,9.05
2024-02-19T21:37:24.602Z,9.23
2024-02-19T21:41:40.997Z,9.77
2024-02-19T21:45:58.075Z,9.88
2024-02-19T21:50:14.640Z,9.60
2024-02-19T21:54:30.858Z,9.73
2024-02-19T21:58:47.583Z,8.55
2024-02-19T22:03:04.174Z,8.65
2024-02-19T22:07:20.367Z,8.80
2024-02-19T22:11:37.044Z,8.43
2024-02-19T22:15:55.622Z,8.43
2024-02-19T22:20:12.644Z,10.55
2024-02-19T22:24:28.760Z,10.00
2024-02-19T22:28:44.896Z,8.00
2024-02-19T22:33:01.130Z,8.57
2024-02-19T22:37:19.059Z,8.52
2024-02-19T22:41:35.295Z,9.10
2024-02-19T22:45:51.476Z,8.10
2024-02-19T22:50:09.128Z,7.87
2024-02-19T22:54:25.478Z,7.90
2024-02-19T22:58:41.645Z,6.62
2024-02-19T23:02:58.002Z,6.93
2024-02-19T23:07:14.925Z,6.57
2024-02-19T23:11:31.147Z,6.22
2024-02-19T23:15:47.254Z,6.05
2024-02-19T23:20:04.217Z,5.68
2024-02-19T23:24:20.357Z,6.47
2024-02-19T23:28:36.692Z,6.30
2024-02-19T23:32:52.926Z,6.10
2024-02-19T23:37:09.389Z,5.15
2024-02-19T23:41:25.522Z,5.72
2024-02-19T23:45:41.763Z,5.30
2024-02-19T23:49:58.120Z,6.35
2024-02-19T23:54:14.478Z,12.68
2024-02-19T23:58:30.768Z,8.73
