createdAt,value
2018-06-09T00:01:35.797Z,98.50
2018-06-09T00:04:03.884Z,98.80
2018-06-09T00:06:32.041Z,99.10
2018-06-09T00:09:00.153Z,99.50
2018-06-09T00:11:28.213Z,99.60
2018-06-09T00:13:56.265Z,99.50
2018-06-09T00:16:24.385Z,99.70
2018-06-09T00:18:52.484Z,99.80
2018-06-09T00:21:20.592Z,99.90
2018-06-09T00:23:48.637Z,99.90
2018-06-09T00:26:16.698Z,99.80
2018-06-09T00:28:44.772Z,99.90
2018-06-09T00:31:13.008Z,99.90
2018-06-09T00:33:41.069Z,99.90
2018-06-09T00:36:09.162Z,99.90
2018-06-09T00:38:37.221Z,99.90
2018-06-09T00:41:05.279Z,99.90
2018-06-09T00:43:33.390Z,99.90
2018-06-09T00:46:01.462Z,99.90
2018-06-09T00:48:29.550Z,99.90
2018-06-09T00:50:57.603Z,99.90
2018-06-09T00:53:25.693Z,99.90
2018-06-09T00:56:04.048Z,99.90
2018-06-09T00:58:32.108Z,99.90
2018-06-09T01:01:00.348Z,99.90
2018-06-09T01:03:28.425Z,99.90
2018-06-09T01:05:56.489Z,99.90
2018-06-09T01:08:24.568Z,99.90
2018-06-09T01:10:52.658Z,99.90
2018-06-09T01:13:20.732Z,99.90
2018-06-09T01:15:48.925Z,99.90
2018-06-09T01:18:16.996Z,99.90
2018-06-09T01:20:45.069Z,99.90
2018-06-09T01:23:13.146Z,99.90
2018-06-09T01:25:41.207Z,99.90
2018-06-09T01:28:09.250Z,99.90
2018-06-09T01:30:37.344Z,99.90
2018-06-09T01:33:05.378Z,99.90
2018-06-09T01:35:33.446Z,99.90
2018-06-09T01:38:01.603Z,99.90
2018-06-09T01:40:29.684Z,99.90
2018-06-09T01:42:57.778Z,99.90
2018-06-09T01:45:25.982Z,99.90
2018-06-09T01:47:54.040Z,99.90
2018-06-09T01:50:22.125Z,99.90
2018-06-09T01:52:50.212Z,99.90
2018-06-09T01:55:18.788Z,99.90
2018-06-09T01:57:46.828Z,99.90
2018-06-09T02:00:14.888Z,99.90
2018-06-09T02:02:43.864Z,99.90
2018-06-09T02:05:11.933Z,99.90
2018-06-09T02:07:39.983Z,99.90
2018-06-09T02:12:42.397Z,99.90
2018-06-09T02:15:10.483Z,99.90
2018-06-09T02:17:38.521Z,99.90
2018-06-09T02:20:06.569Z,99.90
2018-06-09T02:22:34.633Z,99.90
2018-06-09T02:25:02.713Z,99.90
2018-06-09T02:27:30.788Z,99.90
2018-06-09T02:29:58.849Z,99.90
2018-06-09T02:32:26.940Z,99.90
2018-06-09T02:34:55.013Z,99.90
2018-06-09T02:39:50.954Z,99.90
2018-06-09T02:42:19.045Z,99.90
2018-06-09T02:44:47.115Z,99.90
2018-06-09T02:47:15.192Z,99.90
2018-06-09T02:49:43.233Z,99.90
2018-06-09T02:52:11.754Z,99.90
2018-06-09T02:54:39.820Z,99.90
2018-06-09T02:57:07.908Z,99.90
2018-06-09T02:59:35.974Z,99.90
2018-06-09T03:02:04.421Z,99.90
2018-06-09T03:04:32.477Z,99.90
2018-06-09T03:07:00.628Z,99.90
2018-06-09T03:09:28.745Z,99.90
2018-06-09T03:14:24.660Z,99.90
2018-06-09T03:16:53.376Z,99.90
2018-06-09T03:19:22.238Z,99.90
2018-06-09T03:21:50.309Z,99.90
2018-06-09T03:24:18.364Z,99.90
2018-06-09T03:26:46.469Z,99.90
2018-06-09T03:29:14.562Z,99.90
2018-06-09T03:31:42.634Z,99.90
2018-06-09T03:36:38.582Z,99.90
2018-06-09T03:39:07.683Z,99.90
2018-06-09T03:41:35.779Z,99.90
2018-06-09T03:44:03.821Z,99.90
2018-06-09T03:46:31.940Z,99.90
2018-06-09T03:49:00.025Z,99.90
2018-06-09T03:51:28.097Z,99.90
2018-06-09T03:53:56.767Z,99.90
2018-06-09T03:56:24.879Z,99.90
2018-06-09T03:58:52.990Z,99.90
2018-06-09T04:01:21.050Z,99.90
2018-06-09T04:03:49.103Z,99.90
2018-06-09T04:06:17.180Z,99.90
2018-06-09T04:08:45.307Z,99.90
2018-06-09T04:11:13.317Z,99.90
2018-06-09T04:13:41.356Z,99.90
2018-06-09T04:16:09.521Z,99.90
2018-06-09T04:18:37.587Z,99.90
2018-06-09T04:21:05.661Z,99.90
2018-06-09T04:23:33.725Z,99.90
2018-06-09T04:26:01.807Z,99.90
2018-06-09T04:28:29.888Z,99.90
2018-06-09T04:30:57.953Z,99.90
2018-06-09T04:33:26.025Z,99.90
2018-06-09T04:35:54.797Z,99.90
2018-06-09T04:38:22.972Z,99.90
2018-06-09T04:40:51.045Z,99.90
2018-06-09T04:43:19.200Z,99.90
2018-06-09T04:45:47.294Z,99.90
2018-06-09T04:48:15.468Z,99.90
2018-06-09T04:50:43.541Z,99.90
2018-06-09T04:53:11.608Z,99.90
2018-06-09T04:55:39.692Z,99.90
2018-06-09T04:58:07.759Z,99.90
2018-06-09T05:00:36.864Z,99.90
2018-06-09T05:03:04.924Z,99.90
2018-06-09T05:05:33.017Z,99.90
2018-06-09T05:08:02.118Z,99.90
2018-06-09T05:10:30.171Z,99.90
2018-06-09T05:12:58.241Z,99.90
2018-06-09T05:15:26.300Z,99.90
2018-06-09T05:17:54.379Z,99.60
2018-06-09T05:20:22.438Z,99.80
2018-06-09T05:22:50.548Z,98.90
2018-06-09T05:25:18.656Z,98.80
2018-06-09T05:27:46.721Z,99.00
2018-06-09T05:30:14.862Z,99.20
2018-06-09T05:32:42.904Z,99.30
2018-06-09T05:35:10.996Z,99.40
2018-06-09T05:37:39.100Z,99.30
2018-06-09T05:40:07.130Z,99.20
2018-06-09T05:42:35.189Z,99.60
2018-06-09T05:45:03.320Z,99.20
2018-06-09T05:47:31.396Z,99.00
2018-06-09T05:49:59.437Z,98.90
2018-06-09T05:52:27.509Z,99.20
2018-06-09T05:54:55.853Z,99.20
2018-06-09T05:57:23.925Z,98.60
2018-06-09T05:59:51.997Z,98.50
2018-06-09T06:04:54.785Z,99.10
2018-06-09T06:07:22.914Z,98.90
2018-06-09T06:09:51.002Z,98.70
2018-06-09T06:12:19.135Z,98.70
2018-06-09T06:14:47.208Z,98.80
2018-06-09T06:17:15.282Z,98.40
2018-06-09T06:19:43.329Z,98.40
2018-06-09T06:22:11.389Z,97.80
2018-06-09T06:24:39.444Z,98.20
2018-06-09T06:27:07.676Z,98.30
2018-06-09T06:29:35.905Z,97.90
2018-06-09T06:32:04.145Z,98.10
2018-06-09T06:34:32.452Z,97.70
2018-06-09T06:37:00.647Z,97.90
2018-06-09T06:39:28.835Z,97.50
2018-06-09T06:41:57.055Z,97.40
2018-06-09T06:44:25.345Z,97.40
2018-06-09T06:46:53.585Z,97.40
2018-06-09T06:49:21.890Z,97.30
2018-06-09T06:51:50.172Z,96.80
2018-06-09T06:54:18.435Z,96.70
2018-06-09T06:59:14.852Z,96.70
2018-06-09T07:01:43.169Z,95.90
2018-06-09T07:04:11.462Z,96.20
2018-06-09T07:06:39.680Z,96.20
2018-06-09T07:09:08.324Z,96.00
2018-06-09T07:11:36.779Z,96.00
2018-06-09T07:14:05.314Z,95.80
2018-06-09T07:16:33.548Z,95.30
2018-06-09T07:19:01.773Z,94.90
2018-06-09T07:21:30.019Z,95.10
2018-06-09T07:23:58.272Z,95.00
2018-06-09T07:28:54.631Z,94.30
2018-06-09T07:31:22.904Z,94.00
2018-06-09T07:33:51.177Z,94.50
2018-06-09T07:36:19.407Z,94.10
2018-06-09T07:38:47.679Z,93.80
2018-06-09T07:41:16.011Z,94.00
2018-06-09T07:43:44.363Z,95.10
2018-06-09T07:46:12.773Z,94.30
2018-06-09T07:48:41.143Z,94.70
2018-06-09T07:51:09.424Z,94.70
2018-06-09T07:53:37.673Z,94.80
2018-06-09T07:56:05.986Z,94.40
2018-06-09T07:58:34.464Z,94.70
2018-06-09T08:01:02.804Z,94.90
2018-06-09T08:03:31.202Z,95.30
2018-06-09T08:05:59.467Z,95.50
2018-06-09T08:08:27.672Z,96.00
2018-06-09T08:10:55.928Z,95.20
2018-06-09T08:13:24.574Z,95.20
2018-06-09T08:15:52.821Z,95.30
2018-06-09T08:18:20.994Z,94.90
2018-06-09T08:20:49.290Z,95.20
2018-06-09T08:23:17.551Z,95.00
2018-06-09T08:25:46.265Z,95.70
2018-06-09T08:28:14.561Z,95.40
2018-06-09T08:30:42.825Z,96.10
2018-06-09T08:33:11.041Z,95.20
2018-06-09T08:35:39.293Z,95.00
2018-06-09T08:38:07.612Z,94.70
2018-06-09T08:40:35.968Z,94.80
2018-06-09T08:43:04.268Z,94.50
2018-06-09T08:45:32.603Z,94.70
2018-06-09T08:48:00.959Z,94.40
2018-06-09T08:50:29.309Z,93.70
2018-06-09T08:52:57.573Z,92.60
2018-06-09T08:57:53.956Z,92.20
2018-06-09T09:00:22.158Z,91.70
2018-06-09T09:02:50.436Z,91.40
2018-06-09T09:05:18.800Z,91.20
2018-06-09T09:07:47.131Z,90.80
2018-06-09T09:10:15.353Z,89.90
2018-06-09T09:12:43.617Z,89.30
2018-06-09T09:15:11.860Z,89.50
2018-06-09T09:17:40.305Z,88.40
2018-06-09T09:22:36.813Z,85.50
2018-06-09T09:25:05.015Z,82.10
2018-06-09T09:27:33.267Z,82.10
2018-06-09T09:30:01.555Z,81.40
2018-06-09T09:32:29.804Z,80.30
2018-06-09T09:34:57.985Z,79.90
2018-06-09T09:37:26.176Z,78.70
2018-06-09T09:39:54.421Z,76.90
2018-06-09T09:42:22.711Z,77.10
2018-06-09T09:44:51.030Z,76.30
2018-06-09T09:47:19.335Z,75.40
2018-06-09T09:49:47.622Z,75.00
2018-06-09T09:52:15.860Z,73.80
2018-06-09T09:54:44.159Z,74.10
2018-06-09T09:57:13.303Z,73.10
2018-06-09T09:59:41.559Z,72.20
2018-06-09T10:02:16.685Z,71.50
2018-06-09T10:04:44.974Z,72.00
2018-06-09T10:07:13.272Z,70.80
2018-06-09T10:09:41.535Z,69.30
2018-06-09T10:12:09.817Z,68.80
2018-06-09T10:14:38.095Z,68.00
2018-06-09T10:17:06.328Z,66.80
2018-06-09T10:19:34.615Z,66.90
2018-06-09T10:22:02.978Z,66.10
2018-06-09T10:24:31.189Z,65.90
2018-06-09T10:26:59.433Z,65.30
2018-06-09T10:29:28.277Z,65.00
2018-06-09T10:31:56.640Z,64.80
2018-06-09T10:34:25.004Z,62.80
2018-06-09T10:36:53.383Z,63.20
2018-06-09T10:39:21.685Z,60.90
2018-06-09T10:41:49.920Z,59.40
2018-06-09T10:44:18.202Z,58.20
2018-06-09T10:46:46.492Z,58.30
2018-06-09T10:49:14.780Z,57.10
2018-06-09T10:51:43.071Z,57.50
2018-06-09T10:54:11.360Z,56.50
2018-06-09T10:56:39.552Z,55.00
2018-06-09T10:59:07.838Z,54.20
2018-06-09T11:01:36.126Z,55.00
2018-06-09T11:04:04.394Z,54.70
2018-06-09T11:06:32.620Z,54.20
2018-06-09T11:09:00.892Z,54.70
2018-06-09T11:11:29.325Z,53.80
2018-06-09T11:13:57.552Z,51.90
2018-06-09T11:16:25.905Z,51.50
2018-06-09T11:18:54.128Z,51.50
2018-06-09T11:21:22.297Z,51.20
2018-06-09T11:23:50.473Z,51.70
2018-06-09T11:26:18.841Z,52.30
2018-06-09T11:28:47.127Z,52.90
2018-06-09T11:31:15.523Z,52.90
2018-06-09T11:33:43.972Z,52.20
2018-06-09T11:36:12.213Z,51.70
2018-06-09T11:38:40.431Z,50.10
2018-06-09T11:41:08.657Z,50.10
2018-06-09T11:43:36.959Z,49.80
2018-06-09T11:46:05.261Z,49.30
2018-06-09T11:48:33.510Z,49.70
2018-06-09T11:51:01.909Z,48.40
2018-06-09T11:53:30.295Z,48.90
2018-06-09T11:55:58.609Z,49.20
2018-06-09T11:58:27.031Z,46.90
2018-06-09T12:00:55.595Z,48.40
2018-06-09T12:03:23.932Z,50.30
2018-06-09T12:05:52.226Z,50.70
2018-06-09T12:08:20.348Z,50.80
2018-06-09T12:10:48.464Z,52.20
2018-06-09T12:13:16.636Z,53.20
2018-06-09T12:15:44.716Z,52.70
2018-06-09T12:18:12.796Z,52.00
2018-06-09T12:20:40.973Z,50.40
2018-06-09T12:23:09.103Z,51.20
2018-06-09T12:25:37.160Z,51.10
2018-06-09T12:28:05.324Z,51.00
2018-06-09T12:30:33.403Z,49.60
2018-06-09T12:33:01.500Z,47.70
2018-06-09T12:35:29.748Z,47.30
2018-06-09T12:37:57.820Z,47.20
2018-06-09T12:40:25.948Z,46.10
2018-06-09T12:42:54.128Z,45.40
2018-06-09T12:45:22.255Z,43.60
2018-06-09T12:47:50.427Z,43.70
2018-06-09T12:50:18.559Z,44.70
2018-06-09T12:52:46.814Z,44.80
2018-06-09T12:55:14.887Z,44.60
2018-06-09T12:57:43.008Z,44.90
2018-06-09T13:00:11.215Z,44.30
2018-06-09T13:02:39.337Z,43.10
2018-06-09T13:05:07.546Z,42.80
2018-06-09T13:10:03.549Z,43.90
2018-06-09T13:12:31.768Z,45.00
2018-06-09T13:14:59.892Z,45.30
2018-06-09T13:17:28.003Z,45.70
2018-06-09T13:19:56.295Z,44.10
2018-06-09T13:22:24.332Z,43.80
2018-06-09T13:24:52.532Z,43.00
2018-06-09T13:27:20.708Z,41.20
2018-06-09T13:29:49.145Z,41.80
2018-06-09T13:32:17.252Z,41.00
2018-06-09T13:34:45.387Z,43.00
2018-06-09T13:37:13.456Z,43.30
2018-06-09T13:39:41.562Z,44.50
2018-06-09T13:44:37.632Z,46.00
2018-06-09T13:47:05.787Z,47.00
2018-06-09T13:49:33.834Z,47.80
2018-06-09T13:52:02.353Z,48.20
2018-06-09T13:54:30.717Z,48.70
2018-06-09T13:56:58.821Z,50.20
2018-06-09T13:59:27.048Z,48.80
2018-06-09T14:01:55.130Z,48.90
2018-06-09T14:04:23.179Z,48.20
2018-06-09T14:06:51.421Z,48.70
2018-06-09T14:09:19.436Z,49.00
2018-06-09T14:11:47.488Z,49.60
2018-06-09T14:14:16.561Z,50.70
2018-06-09T14:16:44.713Z,50.10
2018-06-09T14:19:12.921Z,50.10
2018-06-09T14:21:41.042Z,51.20
2018-06-09T14:24:09.120Z,50.00
2018-06-09T14:26:37.178Z,51.10
2018-06-09T14:29:05.292Z,51.30
2018-06-09T14:31:33.495Z,52.20
2018-06-09T14:34:01.610Z,52.10
2018-06-09T14:36:29.712Z,53.30
2018-06-09T14:38:57.792Z,54.20
2018-06-09T14:41:25.856Z,54.90
2018-06-09T14:43:53.928Z,54.70
2018-06-09T14:46:22.021Z,55.20
2018-06-09T14:48:50.210Z,59.50
2018-06-09T14:51:18.347Z,94.50
2018-06-09T14:53:46.504Z,99.90
2018-06-09T14:56:15.012Z,99.90
2018-06-09T14:58:43.125Z,99.90
2018-06-09T15:01:11.256Z,99.90
2018-06-09T15:03:39.345Z,99.90
2018-06-09T15:06:07.436Z,99.90
2018-06-09T15:08:35.587Z,99.90
2018-06-09T15:11:03.685Z,99.90
2018-06-09T15:13:31.808Z,99.90
2018-06-09T15:15:59.917Z,99.90
2018-06-09T15:18:28.031Z,99.90
2018-06-09T15:20:56.088Z,99.90
2018-06-09T15:23:24.161Z,99.90
2018-06-09T15:25:52.288Z,99.90
2018-06-09T15:28:20.349Z,99.90
2018-06-09T15:30:48.491Z,99.90
2018-06-09T15:33:16.596Z,99.90
2018-06-09T15:35:44.692Z,99.90
2018-06-09T15:38:12.768Z,99.90
2018-06-09T15:40:40.837Z,99.90
2018-06-09T15:43:08.927Z,99.90
2018-06-09T15:45:37.007Z,99.90
2018-06-09T15:48:05.077Z,99.90
2018-06-09T15:50:33.183Z,99.90
2018-06-09T15:53:01.266Z,99.90
2018-06-09T15:55:29.448Z,99.90
2018-06-09T15:57:57.561Z,99.90
2018-06-09T16:00:25.679Z,99.90
2018-06-09T16:02:53.719Z,99.90
2018-06-09T16:05:21.780Z,99.90
2018-06-09T16:07:49.895Z,99.90
2018-06-09T16:10:17.950Z,99.90
2018-06-09T16:12:46.120Z,99.90
2018-06-09T16:15:14.233Z,99.90
2018-06-09T16:17:42.327Z,99.90
2018-06-09T16:20:10.445Z,99.90
2018-06-09T16:22:38.629Z,99.90
2018-06-09T16:25:06.716Z,99.90
2018-06-09T16:27:35.696Z,99.90
2018-06-09T16:30:04.039Z,99.90
2018-06-09T16:33:35.632Z,99.90
2018-06-09T16:36:03.993Z,99.90
2018-06-09T16:38:32.094Z,99.90
2018-06-09T16:41:00.200Z,99.90
2018-06-09T16:43:28.273Z,99.90
2018-06-09T16:45:56.345Z,99.90
2018-06-09T16:48:24.390Z,99.90
2018-06-09T16:50:52.540Z,99.90
2018-06-09T16:53:20.624Z,99.90
2018-06-09T16:55:48.705Z,99.90
2018-06-09T16:58:16.855Z,99.90
2018-06-09T17:00:44.990Z,99.90
2018-06-09T17:03:13.103Z,99.90
2018-06-09T17:05:41.179Z,99.90
2018-06-09T17:08:10.250Z,99.90
2018-06-09T17:10:38.345Z,99.90
2018-06-09T17:13:06.450Z,99.90
2018-06-09T17:15:34.589Z,99.90
2018-06-09T17:18:02.638Z,99.90
2018-06-09T17:20:30.704Z,99.90
2018-06-09T17:22:58.830Z,99.90
2018-06-09T17:25:26.888Z,99.90
2018-06-09T17:27:54.928Z,99.90
2018-06-09T17:30:23.021Z,99.90
2018-06-09T17:32:51.140Z,99.90
2018-06-09T17:35:19.218Z,99.90
2018-06-09T17:37:47.280Z,99.90
2018-06-09T17:40:15.457Z,99.90
2018-06-09T17:42:43.525Z,99.90
2018-06-09T17:45:11.624Z,99.90
2018-06-09T17:47:39.755Z,99.90
2018-06-09T17:50:07.813Z,99.90
2018-06-09T17:52:35.876Z,99.90
2018-06-09T17:55:04.026Z,99.90
2018-06-09T17:57:32.129Z,99.90
2018-06-09T18:00:00.208Z,99.90
2018-06-09T18:02:28.284Z,99.90
2018-06-09T18:04:56.517Z,99.90
2018-06-09T18:07:24.609Z,99.90
2018-06-09T18:09:52.665Z,99.90
2018-06-09T18:12:20.756Z,99.90
2018-06-09T18:14:48.857Z,99.90
2018-06-09T18:17:17.001Z,99.90
2018-06-09T18:19:45.099Z,99.90
2018-06-09T18:22:13.208Z,99.90
2018-06-09T18:24:41.580Z,99.90
2018-06-09T18:27:09.653Z,99.90
2018-06-09T18:29:37.758Z,99.90
2018-06-09T18:32:06.100Z,99.90
2018-06-09T18:34:34.295Z,99.90
2018-06-09T18:37:02.349Z,99.90
2018-06-09T18:39:30.557Z,99.90
2018-06-09T18:41:58.609Z,99.90
2018-06-09T18:44:26.687Z,99.90
2018-06-09T18:46:54.904Z,99.90
2018-06-09T18:49:23.113Z,99.90
2018-06-09T18:51:51.288Z,99.90
2018-06-09T18:54:19.464Z,99.90
2018-06-09T18:56:47.544Z,99.90
2018-06-09T18:59:15.608Z,99.90
2018-06-09T19:01:43.767Z,99.90
2018-06-09T19:04:11.868Z,99.90
2018-06-09T19:06:39.959Z,99.90
2018-06-09T19:09:08.593Z,99.90
2018-06-09T19:11:36.677Z,99.90
2018-06-09T19:14:05.700Z,99.90
2018-06-09T19:16:33.905Z,99.90
2018-06-09T19:19:01.960Z,99.90
2018-06-09T19:21:30.148Z,99.90
2018-06-09T19:23:58.295Z,99.90
2018-06-09T19:28:54.364Z,99.90
2018-06-09T19:31:22.528Z,99.90
2018-06-09T19:33:50.637Z,99.90
2018-06-09T19:36:18.732Z,99.90
2018-06-09T19:38:47.148Z,99.90
2018-06-09T19:41:15.980Z,99.90
2018-06-09T19:43:44.129Z,99.90
2018-06-09T19:46:12.761Z,99.90
2018-06-09T19:48:40.952Z,99.90
2018-06-09T19:51:09.086Z,99.90
2018-06-09T19:53:37.164Z,99.90
2018-06-09T19:56:11.684Z,99.90
2018-06-09T19:58:39.749Z,99.90
2018-06-09T20:01:07.828Z,99.90
2018-06-09T20:03:35.928Z,99.90
2018-06-09T20:06:04.100Z,99.90
2018-06-09T20:08:32.191Z,99.90
2018-06-09T20:11:00.324Z,99.90
2018-06-09T20:13:28.411Z,99.90
2018-06-09T20:15:56.468Z,99.90
2018-06-09T20:18:24.643Z,99.90
2018-06-09T20:20:52.752Z,99.90
2018-06-09T20:23:20.842Z,99.90
2018-06-09T20:25:48.917Z,99.90
2018-06-09T20:28:16.978Z,99.90
2018-06-09T20:30:45.060Z,99.90
2018-06-09T20:33:13.265Z,99.90
2018-06-09T20:35:41.325Z,99.90
2018-06-09T20:38:10.402Z,99.90
2018-06-09T20:40:38.492Z,99.90
2018-06-09T20:43:06.600Z,99.90
2018-06-09T20:45:34.678Z,99.90
2018-06-09T20:48:02.753Z,99.90
2018-06-09T20:50:30.812Z,99.90
2018-06-09T20:52:58.860Z,99.90
2018-06-09T20:55:26.935Z,99.90
2018-06-09T20:57:54.996Z,99.90
2018-06-09T21:00:23.198Z,99.90
2018-06-09T21:02:51.253Z,99.90
2018-06-09T21:05:19.346Z,99.90
2018-06-09T21:07:47.423Z,99.90
2018-06-09T21:10:15.553Z,99.90
2018-06-09T21:12:44.455Z,99.90
2018-06-09T21:15:12.584Z,99.90
2018-06-09T21:17:40.668Z,99.90
2018-06-09T21:20:08.765Z,99.90
2018-06-09T21:22:36.832Z,99.90
2018-06-09T21:25:04.912Z,99.90
2018-06-09T21:27:38.480Z,99.90
2018-06-09T21:30:10.834Z,99.90
2018-06-09T21:32:43.990Z,99.90
2018-06-09T21:35:29.108Z,99.90
2018-06-09T21:38:02.928Z,99.90
2018-06-09T21:40:36.157Z,99.90
2018-06-09T21:43:09.754Z,99.90
2018-06-09T21:45:43.450Z,99.90
2018-06-09T21:48:11.496Z,99.90
2018-06-09T21:50:39.655Z,99.90
2018-06-09T21:53:07.717Z,99.90
2018-06-09T21:55:35.804Z,99.90
2018-06-09T21:58:03.884Z,99.90
2018-06-09T22:00:31.969Z,99.90
2018-06-09T22:03:00.028Z,99.90
2018-06-09T22:07:56.563Z,99.90
2018-06-09T22:10:24.665Z,99.90
2018-06-09T22:12:52.717Z,99.90
2018-06-09T22:15:20.861Z,99.90
2018-06-09T22:17:48.975Z,99.90
2018-06-09T22:20:17.032Z,99.90
2018-06-09T22:22:45.137Z,99.90
2018-06-09T22:25:13.257Z,99.90
2018-06-09T22:27:41.345Z,99.90
2018-06-09T22:30:09.448Z,99.90
2018-06-09T22:32:37.609Z,99.90
2018-06-09T22:35:05.680Z,99.90
2018-06-09T22:37:33.744Z,99.90
2018-06-09T22:40:01.813Z,99.90
2018-06-09T22:42:29.914Z,99.90
2018-06-09T22:44:57.959Z,99.90
2018-06-09T22:47:26.077Z,99.90
2018-06-09T22:49:54.139Z,99.90
2018-06-09T22:52:22.234Z,99.90
2018-06-09T22:54:50.303Z,99.90
2018-06-09T22:57:18.369Z,99.90
2018-06-09T22:59:46.428Z,99.90
2018-06-09T23:02:14.567Z,99.90
2018-06-09T23:04:42.647Z,99.90
2018-06-09T23:07:10.752Z,99.90
2018-06-09T23:09:39.058Z,99.90
2018-06-09T23:12:07.397Z,99.90
2018-06-09T23:14:35.460Z,99.90
2018-06-09T23:17:03.652Z,99.90
2018-06-09T23:19:31.749Z,99.90
2018-06-09T23:22:06.116Z,99.90
2018-06-09T23:24:34.281Z,99.90
2018-06-09T23:27:02.434Z,99.90
2018-06-09T23:29:30.542Z,99.90
2018-06-09T23:31:58.692Z,99.90
2018-06-09T23:34:26.803Z,99.90
2018-06-09T23:36:54.911Z,99.90
2018-06-09T23:39:23.009Z,99.90
2018-06-09T23:41:51.117Z,99.90
2018-06-09T23:44:19.201Z,99.90
2018-06-09T23:46:47.319Z,99.90
2018-06-09T23:49:15.422Z,99.90
2018-06-09T23:51:43.502Z,99.90
2018-06-09T23:54:11.701Z,99.90
2018-06-09T23:56:39.769Z,99.90
2018-06-09T23:59:08.089Z,99.90
