createdAt,value
2019-05-09T00:01:38.727Z,8.5
2019-05-09T00:03:38.096Z,8.5
2019-05-09T00:05:38.189Z,8.44
2019-05-09T00:07:38.251Z,8.38
2019-05-09T00:09:38.252Z,8.31
2019-05-09T00:10:55.070Z,8.31
2019-05-09T00:11:38.163Z,8.31
2019-05-09T00:13:38.212Z,8.31
2019-05-09T00:15:38.541Z,8.25
2019-05-09T00:17:38.289Z,8.25
2019-05-09T00:19:38.193Z,8.19
2019-05-09T00:21:38.423Z,8.13
2019-05-09T00:23:38.348Z,8.06
2019-05-09T00:25:38.524Z,8.06
2019-05-09T00:25:55.004Z,8.06
2019-05-09T00:27:38.141Z,8
2019-05-09T00:29:38.111Z,8
2019-05-09T00:31:38.210Z,8
2019-05-09T00:33:38.103Z,8
2019-05-09T00:35:38.491Z,8
2019-05-09T00:37:38.357Z,7.94
2019-05-09T00:39:38.242Z,8
2019-05-09T00:40:58.739Z,8
2019-05-09T00:41:38.050Z,8.06
2019-05-09T00:43:38.185Z,8
2019-05-09T00:45:38.326Z,8
2019-05-09T00:47:38.179Z,8
2019-05-09T00:49:38.148Z,8.06
2019-05-09T00:51:38.118Z,8
2019-05-09T00:53:38.121Z,8
2019-05-09T00:55:38.254Z,7.94
2019-05-09T00:55:55.029Z,7.94
2019-05-09T00:57:38.274Z,7.94
2019-05-09T00:59:38.187Z,7.94
2019-05-09T01:01:38.143Z,7.94
2019-05-09T01:03:38.106Z,7.94
2019-05-09T01:05:38.189Z,7.94
2019-05-09T01:07:38.172Z,7.94
2019-05-09T01:09:38.138Z,7.94
2019-05-09T01:11:08.383Z,7.94
2019-05-09T01:11:38.186Z,7.88
2019-05-09T01:13:38.113Z,7.88
2019-05-09T01:15:39.298Z,7.94
2019-05-09T01:17:38.113Z,7.81
2019-05-09T01:19:38.115Z,7.81
2019-05-09T01:21:38.164Z,7.81
2019-05-09T01:23:38.046Z,7.75
2019-05-09T01:25:38.267Z,7.75
2019-05-09T01:25:54.994Z,7.75
2019-05-09T01:27:38.236Z,7.75
2019-05-09T01:29:38.100Z,7.75
2019-05-09T01:31:38.198Z,7.69
2019-05-09T01:33:38.214Z,7.69
2019-05-09T01:35:38.152Z,7.69
2019-05-09T01:37:38.312Z,7.69
2019-05-09T01:39:38.130Z,7.75
2019-05-09T01:40:55.360Z,7.75
2019-05-09T01:41:38.087Z,7.75
2019-05-09T01:43:38.233Z,7.69
2019-05-09T01:45:38.396Z,7.75
2019-05-09T01:47:38.278Z,7.69
2019-05-09T01:49:38.277Z,7.75
2019-05-09T01:51:38.286Z,7.69
2019-05-09T01:53:38.245Z,7.69
2019-05-09T01:55:38.191Z,7.69
2019-05-09T01:55:55.039Z,7.69
2019-05-09T01:57:38.311Z,7.81
2019-05-09T01:59:38.175Z,7.75
2019-05-09T02:01:38.248Z,7.69
2019-05-09T02:03:38.220Z,7.69
2019-05-09T02:05:39.114Z,7.63
2019-05-09T02:07:39.139Z,7.63
2019-05-09T02:09:38.286Z,7.63
2019-05-09T02:10:55.137Z,7.56
2019-05-09T02:11:42.218Z,7.56
2019-05-09T02:13:38.225Z,7.56
2019-05-09T02:15:38.174Z,7.56
2019-05-09T02:17:38.265Z,7.5
2019-05-09T02:19:38.093Z,7.5
2019-05-09T02:21:38.296Z,7.56
2019-05-09T02:23:38.093Z,7.5
2019-05-09T02:25:38.312Z,7.5
2019-05-09T02:25:54.952Z,7.5
2019-05-09T02:27:38.233Z,7.63
2019-05-09T02:29:38.115Z,7.63
2019-05-09T02:31:38.170Z,7.63
2019-05-09T02:33:39.423Z,7.75
2019-05-09T02:35:47.144Z,7.81
2019-05-09T02:37:39.023Z,7.88
2019-05-09T02:39:40.761Z,7.81
2019-05-09T02:40:55.123Z,7.81
2019-05-09T02:41:39.212Z,7.81
2019-05-09T02:43:38.986Z,7.88
2019-05-09T02:45:38.991Z,7.88
2019-05-09T02:47:38.577Z,7.88
2019-05-09T02:49:39.118Z,7.94
2019-05-09T02:51:38.802Z,8
2019-05-09T02:53:39.421Z,8.06
2019-05-09T02:55:38.769Z,8.06
2019-05-09T02:55:55.103Z,8.06
2019-05-09T02:57:38.174Z,8.06
2019-05-09T02:59:38.699Z,8.13
2019-05-09T03:01:39.085Z,8.13
2019-05-09T03:03:39.208Z,8.19
2019-05-09T03:05:38.524Z,8.19
2019-05-09T03:07:39.373Z,8.19
2019-05-09T03:09:38.922Z,8.19
2019-05-09T03:10:55.171Z,8.19
2019-05-09T03:11:38.852Z,8.19
2019-05-09T03:13:39.383Z,8.25
2019-05-09T03:15:39.443Z,8.38
2019-05-09T03:17:38.661Z,8.31
2019-05-09T03:19:38.743Z,8.31
2019-05-09T03:21:38.969Z,8.25
2019-05-09T03:23:38.781Z,8.25
2019-05-09T03:25:40.712Z,8.25
2019-05-09T03:25:55.052Z,8.25
2019-05-09T03:27:39.283Z,8.19
2019-05-09T03:29:39.763Z,8.13
2019-05-09T03:31:39.291Z,8.13
2019-05-09T03:33:40.430Z,8.06
2019-05-09T03:35:38.513Z,8.06
2019-05-09T03:37:38.330Z,8.06
2019-05-09T03:39:38.284Z,8
2019-05-09T03:40:55.048Z,8
2019-05-09T03:41:39.477Z,8
2019-05-09T03:43:38.407Z,7.94
2019-05-09T03:45:39.326Z,7.94
2019-05-09T03:47:38.380Z,7.94
2019-05-09T03:49:39.510Z,8
2019-05-09T03:51:38.527Z,7.94
2019-05-09T03:53:38.327Z,7.88
2019-05-09T03:55:38.462Z,7.88
2019-05-09T03:55:57.042Z,7.88
2019-05-09T03:57:38.558Z,7.81
2019-05-09T03:59:38.269Z,7.81
2019-05-09T04:01:38.445Z,7.75
2019-05-09T04:03:38.318Z,7.75
2019-05-09T04:05:54.420Z,7.75
2019-05-09T04:07:38.502Z,7.75
2019-05-09T04:09:39.706Z,7.75
2019-05-09T04:10:55.234Z,7.75
2019-05-09T04:11:38.310Z,7.75
2019-05-09T04:13:38.541Z,7.69
2019-05-09T04:15:39.150Z,7.75
2019-05-09T04:17:39.112Z,7.69
2019-05-09T04:19:40.473Z,7.69
2019-05-09T04:21:38.352Z,7.63
2019-05-09T04:23:38.180Z,7.63
2019-05-09T04:25:38.325Z,7.75
2019-05-09T04:25:55.066Z,7.75
2019-05-09T04:27:38.169Z,7.75
2019-05-09T04:29:38.177Z,7.69
2019-05-09T04:31:39.163Z,7.75
2019-05-09T04:33:38.356Z,7.75
2019-05-09T04:35:38.281Z,7.75
2019-05-09T04:37:38.339Z,7.75
2019-05-09T04:39:40.485Z,7.81
2019-05-09T04:40:55.259Z,7.88
2019-05-09T04:41:38.565Z,7.88
2019-05-09T04:43:39.637Z,7.94
2019-05-09T04:45:41.813Z,8
2019-05-09T04:47:39.273Z,8
2019-05-09T04:49:40.708Z,8
2019-05-09T04:51:39.275Z,8.13
2019-05-09T04:53:40.105Z,8.19
2019-05-09T04:55:43.508Z,8.25
2019-05-09T04:55:58.025Z,8.25
2019-05-09T04:57:39.897Z,8.31
2019-05-09T04:59:40.041Z,8.31
2019-05-09T05:01:48.638Z,8.38
2019-05-09T05:04:20.979Z,8.44
2019-05-09T06:39:05.165Z,10.56
2019-05-09T06:39:08.254Z,10.5
2019-05-09T06:39:10.276Z,10.5
2019-05-09T06:39:12.201Z,10.5
2019-05-09T06:39:24.312Z,10.5
2019-05-09T06:39:37.765Z,10.5
2019-05-09T06:41:37.876Z,10.56
2019-05-09T06:43:39.342Z,10.63
2019-05-09T06:45:40.928Z,10.81
2019-05-09T06:47:38.070Z,10.75
2019-05-09T06:48:54.161Z,10.69
2019-05-09T06:49:37.701Z,10.81
2019-05-09T06:51:38.706Z,10.88
2019-05-09T06:53:37.974Z,10.94
2019-05-09T06:55:38.486Z,11.06
2019-05-09T06:57:41.950Z,10.88
2019-05-09T06:59:38.113Z,10.94
2019-05-09T07:01:37.644Z,11.06
2019-05-09T07:03:37.960Z,11
2019-05-09T07:03:54.119Z,11
2019-05-09T07:05:38.717Z,11.06
2019-05-09T07:07:37.439Z,11.25
2019-05-09T07:09:38.429Z,11.31
2019-05-09T07:11:38.133Z,11.31
2019-05-09T07:13:38.161Z,11.44
2019-05-09T07:15:37.612Z,11.44
2019-05-09T07:17:38.684Z,11.5
2019-05-09T07:18:54.062Z,11.5
2019-05-09T07:19:38.233Z,11.5
2019-05-09T07:21:37.598Z,11.5
2019-05-09T07:23:37.408Z,11.63
2019-05-09T07:25:37.765Z,11.81
2019-05-09T07:27:39.017Z,11.81
2019-05-09T07:29:37.614Z,11.88
2019-05-09T07:31:37.868Z,11.88
2019-05-09T07:33:38.318Z,11.88
2019-05-09T07:33:54.119Z,11.88
2019-05-09T07:35:38.201Z,11.94
2019-05-09T07:37:37.938Z,12.13
2019-05-09T07:39:37.942Z,12.19
2019-05-09T07:41:38.357Z,12.31
2019-05-09T07:43:38.423Z,12.38
2019-05-09T07:45:38.357Z,12.44
2019-05-09T07:47:38.693Z,12.69
2019-05-09T07:48:54.269Z,12.75
2019-05-09T07:49:37.682Z,12.81
2019-05-09T07:51:37.400Z,13
2019-05-09T07:53:37.968Z,13.13
2019-05-09T07:55:37.841Z,13.19
2019-05-09T07:57:44.544Z,13.19
2019-05-09T07:59:38.865Z,13.31
2019-05-09T08:01:38.396Z,13.25
2019-05-09T08:03:38.390Z,13.13
2019-05-09T08:03:54.063Z,13.13
2019-05-09T08:05:38.483Z,13.19
2019-05-09T08:07:38.065Z,13.38
2019-05-09T08:09:38.691Z,13.44
2019-05-09T08:11:37.611Z,13.44
2019-05-09T08:13:39.120Z,13.56
2019-05-09T08:15:38.380Z,13.63
2019-05-09T08:17:38.093Z,13.56
2019-05-09T08:18:54.090Z,13.63
2019-05-09T08:19:37.998Z,13.63
2019-05-09T08:21:38.254Z,13.69
2019-05-09T08:23:37.948Z,13.69
2019-05-09T08:25:38.202Z,13.81
2019-05-09T08:27:37.780Z,13.94
2019-05-09T08:29:38.667Z,13.88
2019-05-09T08:31:39.856Z,14.06
2019-05-09T08:33:38.018Z,14
2019-05-09T08:33:54.147Z,14
2019-05-09T08:35:38.248Z,14
2019-05-09T08:37:38.985Z,14
2019-05-09T08:39:38.214Z,14.06
2019-05-09T08:41:38.405Z,14
2019-05-09T08:43:37.679Z,13.88
2019-05-09T08:45:38.212Z,14
2019-05-09T08:47:38.021Z,14.06
2019-05-09T08:48:54.241Z,13.94
2019-05-09T08:49:37.445Z,13.88
2019-05-09T08:51:47.782Z,13.81
2019-05-09T08:53:38.055Z,13.75
2019-05-09T08:55:38.408Z,13.81
2019-05-09T08:57:37.579Z,13.81
2019-05-09T08:59:38.332Z,13.81
2019-05-09T09:01:52.922Z,13.88
2019-05-09T09:03:37.694Z,13.75
2019-05-09T09:03:54.114Z,13.81
2019-05-09T09:05:38.229Z,13.81
2019-05-09T09:07:37.888Z,13.81
2019-05-09T09:09:37.838Z,13.75
2019-05-09T09:11:38.469Z,13.69
2019-05-09T09:13:37.749Z,13.56
2019-05-09T09:15:57.754Z,13.38
2019-05-09T09:17:38.614Z,13.38
2019-05-09T09:18:54.166Z,13.38
2019-05-09T09:19:38.531Z,13.31
2019-05-09T09:21:38.782Z,13.25
2019-05-09T09:23:43.818Z,13.31
2019-05-09T09:25:38.810Z,13.25
2019-05-09T09:27:38.016Z,13.25
2019-05-09T09:29:37.935Z,13.25
2019-05-09T09:31:37.804Z,13.38
2019-05-09T09:33:37.708Z,13.31
2019-05-09T09:33:54.961Z,13.31
2019-05-09T09:35:38.221Z,13.31
2019-05-09T09:37:45.851Z,13.19
2019-05-09T09:39:44.279Z,13.06
2019-05-09T09:41:38.550Z,12.88
2019-05-09T09:43:38.300Z,12.81
2019-05-09T09:45:37.828Z,12.81
2019-05-09T09:47:39.296Z,12.69
2019-05-09T09:48:54.147Z,12.69
2019-05-09T09:49:38.335Z,12.69
2019-05-09T09:51:38.179Z,12.69
2019-05-09T09:53:38.429Z,12.69
2019-05-09T09:55:38.355Z,12.69
2019-05-09T09:57:37.727Z,12.75
2019-05-09T09:59:38.545Z,12.75
2019-05-09T10:01:38.486Z,12.81
2019-05-09T10:03:37.086Z,12.94
2019-05-09T10:03:54.104Z,12.94
2019-05-09T10:05:38.038Z,13
2019-05-09T10:07:38.405Z,13.13
2019-05-09T10:09:37.084Z,13.25
2019-05-09T10:11:37.113Z,13.44
2019-05-09T10:13:37.504Z,13.5
2019-05-09T10:15:38.382Z,13.69
2019-05-09T10:17:38.623Z,13.75
2019-05-09T10:18:54.204Z,13.75
2019-05-09T10:19:38.346Z,13.75
2019-05-09T10:21:38.180Z,13.81
2019-05-09T10:23:37.809Z,13.81
2019-05-09T10:25:38.211Z,13.75
2019-05-09T10:27:38.697Z,13.75
2019-05-09T10:29:38.728Z,13.94
2019-05-09T10:31:39.152Z,14.19
2019-05-09T10:33:37.580Z,14.06
2019-05-09T10:33:54.061Z,14.06
2019-05-09T10:35:39.133Z,14.06
2019-05-09T10:37:39.146Z,14.31
2019-05-09T10:39:38.132Z,14.19
2019-05-09T10:41:37.585Z,14.25
2019-05-09T10:43:38.939Z,14.25
2019-05-09T10:45:40.678Z,14.31
2019-05-09T10:47:37.742Z,14.44
2019-05-09T10:48:54.391Z,14.44
2019-05-09T10:49:37.918Z,14.5
2019-05-09T10:51:37.092Z,14.56
2019-05-09T10:53:37.084Z,14.56
2019-05-09T10:55:38.420Z,14.44
2019-05-09T10:57:41.590Z,14.38
2019-05-09T10:59:37.647Z,14.06
2019-05-09T11:01:38.083Z,14.31
2019-05-09T11:03:37.635Z,14.56
2019-05-09T11:03:54.115Z,14.56
2019-05-09T11:05:37.047Z,14.38
2019-05-09T11:07:38.060Z,14.19
2019-05-09T11:09:39.007Z,14.25
2019-05-09T11:11:37.213Z,14.31
2019-05-09T11:13:38.924Z,14.5
2019-05-09T11:15:37.568Z,14.75
2019-05-09T11:17:38.954Z,14.75
2019-05-09T11:18:54.993Z,14.94
2019-05-09T11:19:37.101Z,15.06
2019-05-09T11:21:39.055Z,15
2019-05-09T11:23:39.132Z,14.88
2019-05-09T11:25:38.008Z,15.13
2019-05-09T11:27:38.849Z,15.44
2019-05-09T11:29:38.820Z,15.63
2019-05-09T11:31:38.354Z,15.44
2019-05-09T11:33:38.544Z,15.44
2019-05-09T11:33:54.102Z,15.38
2019-05-09T11:35:37.938Z,15.5
2019-05-09T11:37:38.320Z,15.88
2019-05-09T11:39:41.842Z,16.19
2019-05-09T11:41:38.301Z,16.19
2019-05-09T11:43:38.896Z,16.13
2019-05-09T11:45:38.825Z,15.75
2019-05-09T11:47:45.330Z,15.81
2019-05-09T11:48:54.134Z,15.75
2019-05-09T11:49:39.013Z,15.63
2019-05-09T11:51:37.086Z,15.5
2019-05-09T11:53:40.090Z,15.38
2019-05-09T11:55:42.393Z,15.19
2019-05-09T11:57:38.376Z,15.31
2019-05-09T11:59:37.894Z,15.56
2019-05-09T12:01:39.588Z,15.5
2019-05-09T12:03:38.823Z,15.56
2019-05-09T12:03:54.107Z,15.63
2019-05-09T12:05:37.876Z,15.44
2019-05-09T12:07:38.162Z,15.38
2019-05-09T12:09:38.483Z,15.13
2019-05-09T12:11:39.967Z,14.94
2019-05-09T12:13:37.971Z,15.06
2019-05-09T12:15:38.928Z,15.13
2019-05-09T12:17:50.797Z,14.88
2019-05-09T12:18:54.078Z,14.75
2019-05-09T12:19:38.007Z,14.69
2019-05-09T12:21:44.908Z,14.69
2019-05-09T12:23:37.761Z,14.69
2019-05-09T12:25:38.576Z,14.56
2019-05-09T12:27:37.098Z,14.75
2019-05-09T12:29:38.645Z,14.75
2019-05-09T12:31:38.645Z,14.88
2019-05-09T12:33:37.161Z,15
2019-05-09T12:33:54.092Z,15.06
2019-05-09T12:35:38.489Z,15.19
2019-05-09T12:37:37.786Z,15.25
2019-05-09T12:39:37.810Z,15.25
2019-05-09T12:41:38.383Z,15.31
2019-05-09T12:43:38.161Z,15.25
2019-05-09T12:45:38.723Z,15.19
2019-05-09T12:47:39.655Z,15.31
2019-05-09T12:48:54.125Z,15.25
2019-05-09T12:49:38.575Z,15.25
2019-05-09T12:51:37.733Z,15.19
2019-05-09T12:53:39.475Z,15.38
2019-05-09T12:55:38.440Z,15.25
2019-05-09T12:57:38.607Z,15.38
2019-05-09T12:59:46.286Z,15.38
2019-05-09T13:01:40.534Z,15.38
2019-05-09T13:03:38.171Z,15.44
2019-05-09T13:03:54.118Z,15.44
2019-05-09T13:05:38.830Z,15.13
2019-05-09T13:07:38.906Z,14.88
2019-05-09T13:09:37.052Z,15.06
2019-05-09T13:11:39.018Z,15.06
2019-05-09T13:13:40.602Z,15
2019-05-09T13:15:38.404Z,14.81
2019-05-09T13:17:38.410Z,14.69
2019-05-09T13:18:54.135Z,14.69
2019-05-09T13:19:38.125Z,14.75
2019-05-09T13:21:38.891Z,14.69
2019-05-09T13:23:37.045Z,14.69
2019-05-09T13:25:38.062Z,14.75
2019-05-09T13:27:38.684Z,14.75
2019-05-09T13:29:38.035Z,14.88
2019-05-09T13:31:39.124Z,14.75
2019-05-09T13:33:38.294Z,14.75
2019-05-09T13:33:54.073Z,14.75
2019-05-09T13:35:39.180Z,14.75
2019-05-09T13:37:38.192Z,14.69
2019-05-09T13:39:39.426Z,14.69
2019-05-09T13:41:37.589Z,14.69
2019-05-09T13:43:45.650Z,14.63
2019-05-09T13:45:37.097Z,14.5
2019-05-09T13:47:37.971Z,14.63
2019-05-09T13:49:07.850Z,14.75
2019-05-09T13:49:39.033Z,14.75
2019-05-09T13:51:46.982Z,14.94
2019-05-09T13:53:38.673Z,15.13
2019-05-09T13:55:38.036Z,15.06
2019-05-09T13:57:37.144Z,14.88
2019-05-09T13:59:37.402Z,14.94
2019-05-09T14:01:37.754Z,15
2019-05-09T14:03:38.734Z,14.94
2019-05-09T14:03:54.110Z,14.94
2019-05-09T14:05:36.976Z,14.94
2019-05-09T14:07:37.660Z,15.13
2019-05-09T14:09:38.478Z,15.44
2019-05-09T14:11:37.061Z,16.38
2019-05-09T14:13:38.429Z,17.31
2019-05-09T14:15:37.949Z,17.5
2019-05-09T14:17:45.870Z,17.38
2019-05-09T14:18:55.690Z,16.88
2019-05-09T14:19:45.294Z,16.81
2019-05-09T14:21:37.155Z,16.44
2019-05-09T14:23:46.976Z,16.19
2019-05-09T14:25:38.060Z,16.44
2019-05-09T14:27:37.612Z,16.88
2019-05-09T14:29:38.349Z,17.69
2019-05-09T14:31:38.797Z,17.88
2019-05-09T14:33:38.893Z,18.44
2019-05-09T14:33:54.039Z,18.5
2019-05-09T14:35:38.645Z,18.88
2019-05-09T14:37:38.827Z,18.88
2019-05-09T14:39:38.439Z,18.63
2019-05-09T14:41:38.977Z,18.88
2019-05-09T14:43:39.383Z,18.63
2019-05-09T14:45:38.063Z,18.63
2019-05-09T14:47:41.820Z,18.94
2019-05-09T14:48:54.118Z,18.88
2019-05-09T14:49:41.127Z,19.13
2019-05-09T14:51:37.982Z,19.56
2019-05-09T14:53:39.001Z,19.63
2019-05-09T14:55:38.784Z,19.5
2019-05-09T14:57:38.320Z,19.38
2019-05-09T14:59:38.344Z,18.88
2019-05-09T15:01:38.662Z,19.56
2019-05-09T15:03:38.828Z,19.5
2019-05-09T15:03:54.056Z,19.56
2019-05-09T15:05:37.842Z,19.81
2019-05-09T15:07:38.850Z,19.69
2019-05-09T15:09:37.051Z,19.63
2019-05-09T15:11:39.397Z,19.06
2019-05-09T15:13:37.094Z,19.19
2019-05-09T15:15:38.034Z,19.38
2019-05-09T15:17:37.099Z,19.75
2019-05-09T15:18:54.141Z,19.63
2019-05-09T15:19:38.540Z,19.44
2019-05-09T15:21:38.151Z,18.88
2019-05-09T15:23:39.180Z,19
2019-05-09T15:25:37.959Z,18.69
2019-05-09T15:27:38.403Z,18.94
2019-05-09T15:29:39.159Z,19.06
2019-05-09T15:31:39.089Z,18.56
2019-05-09T15:33:37.563Z,18.38
2019-05-09T15:33:54.116Z,18.44
2019-05-09T15:35:39.087Z,18.5
2019-05-09T15:37:38.489Z,18.81
2019-05-09T15:39:38.053Z,18.5
2019-05-09T15:41:38.385Z,18.63
2019-05-09T15:43:38.105Z,19.06
2019-05-09T15:45:40.465Z,19.44
2019-05-09T15:47:37.952Z,19.06
2019-05-09T15:48:54.201Z,19
2019-05-09T15:49:38.471Z,19.06
2019-05-09T15:51:38.579Z,19.38
2019-05-09T15:53:38.074Z,19.56
2019-05-09T15:55:37.064Z,20
2019-05-09T15:57:37.781Z,19.31
2019-05-09T15:59:38.933Z,19.69
2019-05-09T16:01:38.492Z,19.69
2019-05-09T16:03:38.187Z,19.63
2019-05-09T16:03:54.115Z,19.69
2019-05-09T16:05:38.495Z,19.63
2019-05-09T16:07:37.526Z,19.88
2019-05-09T16:09:37.797Z,19.81
2019-05-09T16:11:37.717Z,19.25
2019-05-09T16:13:37.347Z,18.5
2019-05-09T16:15:38.160Z,19.19
2019-05-09T16:17:39.229Z,20.13
2019-05-09T16:18:54.108Z,19.88
2019-05-09T16:19:37.764Z,19.81
2019-05-09T16:21:38.232Z,19.06
2019-05-09T16:23:38.053Z,18.44
2019-05-09T16:25:38.670Z,18.13
2019-05-09T16:27:37.861Z,17.88
2019-05-09T16:29:38.251Z,17.75
2019-05-09T16:31:38.662Z,17.63
2019-05-09T16:33:37.084Z,18.25
2019-05-09T16:33:54.115Z,18.31
2019-05-09T16:35:38.101Z,18.81
2019-05-09T16:37:56.601Z,19.25
2019-05-09T16:39:37.841Z,19.19
2019-05-09T16:41:39.111Z,19.13
2019-05-09T16:43:38.757Z,18.69
2019-05-09T16:45:37.861Z,18.19
2019-05-09T16:47:37.091Z,17.75
2019-05-09T16:48:54.141Z,17.5
2019-05-09T16:49:38.642Z,17.44
2019-05-09T16:51:37.787Z,17.06
2019-05-09T16:53:37.044Z,17
2019-05-09T16:55:38.067Z,16.69
2019-05-09T16:57:37.655Z,16.56
2019-05-09T16:59:38.760Z,16.38
2019-05-09T17:01:39.362Z,16.19
2019-05-09T17:03:37.080Z,16.13
2019-05-09T17:03:54.056Z,16.13
2019-05-09T17:05:37.465Z,15.94
2019-05-09T17:07:38.354Z,15.13
2019-05-09T17:09:37.700Z,14.63
2019-05-09T17:11:37.097Z,14.19
2019-05-09T17:13:37.101Z,13.75
2019-05-09T17:15:38.880Z,13.5
2019-05-09T17:17:38.447Z,13.31
2019-05-09T17:18:54.138Z,13.06
2019-05-09T17:19:37.728Z,12.94
2019-05-09T17:21:37.622Z,12.75
2019-05-09T17:23:38.433Z,12.75
2019-05-09T17:25:38.434Z,12.44
2019-05-09T17:27:38.652Z,11.94
2019-05-09T17:29:38.248Z,11.31
2019-05-09T17:31:38.397Z,10.94
2019-05-09T17:33:37.887Z,10.69
2019-05-09T17:33:54.111Z,10.63
2019-05-09T17:35:38.545Z,10.75
2019-05-09T17:37:38.130Z,10.81
2019-05-09T17:39:38.575Z,10.63
2019-05-09T17:41:37.880Z,10.44
2019-05-09T17:43:38.430Z,10.38
2019-05-09T17:45:41.185Z,10.5
2019-05-09T17:47:37.726Z,10.38
2019-05-09T17:48:54.131Z,10.31
2019-05-09T17:49:38.855Z,10.38
2019-05-09T17:51:37.081Z,10.25
2019-05-09T17:53:37.174Z,10.38
2019-05-09T17:55:38.054Z,10.5
2019-05-09T17:57:38.723Z,10.38
2019-05-09T17:59:39.136Z,10.31
2019-05-09T18:01:37.062Z,10.5
2019-05-09T18:03:38.381Z,10.44
2019-05-09T18:03:54.027Z,10.44
2019-05-09T18:05:38.921Z,10.56
2019-05-09T18:07:37.651Z,10.56
2019-05-09T18:09:37.110Z,10.63
2019-05-09T18:11:37.701Z,10.5
2019-05-09T18:13:38.524Z,10.69
2019-05-09T18:15:37.775Z,10.69
2019-05-09T18:17:38.240Z,10.63
2019-05-09T18:18:54.100Z,10.69
2019-05-09T18:19:38.040Z,10.63
2019-05-09T18:21:49.765Z,10.69
2019-05-09T18:23:38.741Z,10.5
2019-05-09T18:25:37.705Z,10.5
2019-05-09T18:27:37.849Z,10.63
2019-05-09T18:29:37.992Z,10.63
2019-05-09T18:31:37.458Z,10.63
2019-05-09T18:33:37.968Z,10.63
2019-05-09T18:33:54.093Z,10.63
2019-05-09T18:35:37.989Z,10.63
2019-05-09T18:37:37.279Z,10.56
2019-05-09T18:39:37.490Z,10.63
2019-05-09T18:41:36.966Z,10.75
2019-05-09T18:43:37.090Z,10.56
2019-05-09T18:45:37.631Z,10.56
2019-05-09T18:47:37.084Z,10.56
2019-05-09T18:48:54.073Z,10.56
2019-05-09T18:49:37.097Z,10.63
2019-05-09T18:51:37.065Z,10.56
2019-05-09T18:53:37.079Z,10.56
2019-05-09T18:55:37.096Z,10.5
2019-05-09T18:57:37.097Z,10.69
2019-05-09T18:59:37.122Z,10.63
2019-05-09T19:01:37.085Z,10.69
2019-05-09T19:03:37.157Z,10.81
2019-05-09T19:03:54.108Z,10.81
2019-05-09T19:05:37.091Z,10.81
2019-05-09T19:07:37.088Z,10.81
2019-05-09T19:09:37.092Z,10.81
2019-05-09T19:11:37.099Z,10.88
2019-05-09T19:13:37.104Z,10.94
2019-05-09T19:15:37.079Z,11.06
2019-05-09T19:17:37.087Z,11
2019-05-09T19:18:54.119Z,11
2019-05-09T19:19:37.103Z,11
2019-05-09T19:21:37.086Z,11
2019-05-09T19:23:37.076Z,11.06
2019-05-09T19:25:37.118Z,11
2019-05-09T19:27:37.087Z,11.06
2019-05-09T19:29:37.149Z,11.06
2019-05-09T19:31:37.081Z,11.06
2019-05-09T19:33:37.080Z,11.06
2019-05-09T19:33:54.114Z,11.06
2019-05-09T19:35:37.161Z,11.06
2019-05-09T19:37:37.105Z,11
2019-05-09T19:39:37.041Z,10.94
2019-05-09T19:41:37.097Z,10.94
2019-05-09T19:43:37.084Z,10.81
2019-05-09T19:45:37.085Z,10.75
2019-05-09T19:47:37.078Z,10.69
2019-05-09T19:48:54.124Z,10.63
2019-05-09T19:49:37.105Z,10.63
2019-05-09T19:51:37.081Z,10.63
2019-05-09T19:53:37.038Z,10.63
2019-05-09T19:55:37.087Z,10.63
2019-05-09T19:57:37.121Z,10.69
2019-05-09T19:59:37.161Z,10.69
2019-05-09T20:01:38.007Z,10.75
2019-05-09T20:03:37.085Z,10.75
2019-05-09T20:03:54.117Z,10.75
2019-05-09T20:05:38.071Z,10.81
2019-05-09T20:07:37.103Z,10.81
2019-05-09T20:09:37.085Z,10.88
2019-05-09T20:11:37.042Z,10.81
2019-05-09T20:13:37.095Z,10.88
2019-05-09T20:15:37.151Z,10.81
2019-05-09T20:17:37.099Z,10.88
2019-05-09T20:18:54.117Z,10.88
2019-05-09T20:19:37.097Z,10.88
2019-05-09T20:21:37.079Z,11
2019-05-09T20:23:38.024Z,10.88
2019-05-09T20:25:37.177Z,10.81
2019-05-09T20:27:37.086Z,10.81
2019-05-09T20:29:37.038Z,10.81
2019-05-09T20:31:37.162Z,10.81
2019-05-09T20:33:37.088Z,10.75
2019-05-09T20:33:54.142Z,10.75
2019-05-09T20:35:37.984Z,10.75
2019-05-09T20:37:37.075Z,10.69
2019-05-09T20:39:37.091Z,10.75
2019-05-09T20:41:37.093Z,10.69
2019-05-09T20:43:37.173Z,10.75
2019-05-09T20:45:37.105Z,10.75
2019-05-09T20:47:37.128Z,10.81
2019-05-09T20:48:54.031Z,10.75
2019-05-09T20:49:37.035Z,10.75
2019-05-09T20:51:37.213Z,10.75
2019-05-09T20:53:37.082Z,10.69
2019-05-09T20:55:37.118Z,10.69
2019-05-09T20:57:37.084Z,10.69
2019-05-09T20:59:37.083Z,10.69
2019-05-09T21:01:37.187Z,10.69
2019-05-09T21:03:37.119Z,10.69
2019-05-09T21:03:59.928Z,10.69
2019-05-09T21:05:37.068Z,10.69
2019-05-09T21:07:37.086Z,10.69
2019-05-09T21:09:37.091Z,10.69
2019-05-09T21:11:37.194Z,10.63
2019-05-09T21:13:47.742Z,10.63
2019-05-09T21:15:37.093Z,10.56
2019-05-09T21:17:37.040Z,10.63
2019-05-09T21:18:54.128Z,10.56
2019-05-09T21:19:37.091Z,10.56
2019-05-09T21:21:37.106Z,10.56
2019-05-09T21:23:37.040Z,10.56
2019-05-09T21:25:37.098Z,10.56
2019-05-09T21:27:37.090Z,10.5
2019-05-09T21:29:37.035Z,10.56
2019-05-09T21:31:37.108Z,10.56
2019-05-09T21:33:37.190Z,10.5
2019-05-09T21:33:54.078Z,10.5
2019-05-09T21:35:37.170Z,10.5
2019-05-09T21:37:37.038Z,10.5
2019-05-09T21:39:37.097Z,10.5
2019-05-09T21:41:37.067Z,10.5
2019-05-09T21:43:37.095Z,10.44
2019-05-09T21:45:37.087Z,10.44
2019-05-09T21:47:37.095Z,10.44
2019-05-09T21:48:54.090Z,10.44
2019-05-09T21:49:37.108Z,10.44
2019-05-09T21:51:37.093Z,10.38
2019-05-09T21:53:40.717Z,10.31
2019-05-09T21:55:37.072Z,10.25
2019-05-09T21:57:37.163Z,10.19
2019-05-09T21:59:36.997Z,10.19
2019-05-09T22:01:37.073Z,10.13
2019-05-09T22:03:37.115Z,10
2019-05-09T22:03:54.108Z,10
2019-05-09T22:05:37.090Z,10
2019-05-09T22:07:37.091Z,10
2019-05-09T22:09:37.086Z,10.06
2019-05-09T22:11:37.117Z,10.06
2019-05-09T22:13:37.023Z,10
2019-05-09T22:15:37.087Z,10
2019-05-09T22:17:38.004Z,9.88
2019-05-09T22:18:54.087Z,9.81
2019-05-09T22:19:37.092Z,9.88
2019-05-09T22:21:37.101Z,9.75
2019-05-09T22:23:37.133Z,9.75
2019-05-09T22:25:37.089Z,9.75
2019-05-09T22:27:37.960Z,9.75
2019-05-09T22:29:37.078Z,9.75
2019-05-09T22:31:37.131Z,9.75
2019-05-09T22:33:37.070Z,9.75
2019-05-09T22:33:54.108Z,9.69
2019-05-09T22:35:37.096Z,9.75
2019-05-09T22:37:37.093Z,9.75
2019-05-09T22:39:37.096Z,9.75
2019-05-09T22:41:37.075Z,9.69
2019-05-09T22:43:37.083Z,9.81
2019-05-09T22:45:37.085Z,9.75
2019-05-09T22:47:37.100Z,9.75
2019-05-09T22:48:54.135Z,9.75
2019-05-09T22:49:37.093Z,9.75
2019-05-09T22:51:37.091Z,9.81
2019-05-09T22:53:37.073Z,9.75
2019-05-09T22:55:37.081Z,9.81
2019-05-09T22:57:37.078Z,9.75
2019-05-09T22:59:37.098Z,9.81
2019-05-09T23:01:37.092Z,9.88
2019-05-09T23:03:37.061Z,9.81
2019-05-09T23:03:54.031Z,9.81
2019-05-09T23:05:37.100Z,9.81
2019-05-09T23:07:37.086Z,9.75
2019-05-09T23:09:37.104Z,9.75
2019-05-09T23:11:37.083Z,9.81
2019-05-09T23:13:37.117Z,9.81
2019-05-09T23:15:37.083Z,9.81
2019-05-09T23:17:37.086Z,9.81
2019-05-09T23:18:54.129Z,9.81
2019-05-09T23:19:37.088Z,9.81
2019-05-09T23:21:37.104Z,9.81
2019-05-09T23:23:37.081Z,9.81
2019-05-09T23:25:37.103Z,9.81
2019-05-09T23:27:37.118Z,9.81
2019-05-09T23:29:38.051Z,9.81
2019-05-09T23:31:37.009Z,9.81
2019-05-09T23:33:36.962Z,9.88
2019-05-09T23:33:54.116Z,9.88
2019-05-09T23:35:37.036Z,9.81
2019-05-09T23:37:37.111Z,9.81
2019-05-09T23:39:37.097Z,9.81
2019-05-09T23:41:37.098Z,9.81
2019-05-09T23:43:36.999Z,9.75
2019-05-09T23:45:37.081Z,9.75
2019-05-09T23:47:37.042Z,9.75
2019-05-09T23:48:54.149Z,9.75
2019-05-09T23:49:37.089Z,9.81
2019-05-09T23:51:37.102Z,9.75
2019-05-09T23:53:37.263Z,9.81
2019-05-09T23:55:37.036Z,9.75
2019-05-09T23:57:37.097Z,9.75
2019-05-09T23:59:37.095Z,9.69
