createdAt,value
2019-01-30T00:00:46.554Z,99164.12
2019-01-30T00:01:51.077Z,99159.34
2019-01-30T00:02:56.163Z,99163.67
2019-01-30T00:04:00.929Z,99177.03
2019-01-30T00:05:05.852Z,99158.66
2019-01-30T00:06:11.052Z,99155.88
2019-01-30T00:07:15.528Z,99155.05
2019-01-30T00:08:20.307Z,99162.20
2019-01-30T00:09:25.582Z,99153.78
2019-01-30T00:10:30.563Z,99148.33
2019-01-30T00:11:35.075Z,99151.31
2019-01-30T00:12:40.224Z,99152.92
2019-01-30T00:13:45.388Z,99149.91
2019-01-30T00:14:50.730Z,99143.59
2019-01-30T00:15:56.779Z,99147.37
2019-01-30T00:17:02.015Z,99145.92
2019-01-30T00:18:06.871Z,99146.23
2019-01-30T00:19:11.749Z,99148.23
2019-01-30T00:20:16.513Z,99141.46
2019-01-30T00:21:21.303Z,99147.27
2019-01-30T00:22:26.463Z,99139.47
2019-01-30T00:23:30.977Z,99146.06
2019-01-30T00:24:36.389Z,99139.23
2019-01-30T00:25:41.166Z,99141.33
2019-01-30T00:26:45.970Z,99143.08
2019-01-30T00:27:50.727Z,99134.25
2019-01-30T00:28:55.463Z,99127.05
2019-01-30T00:30:04.046Z,99132.91
2019-01-30T00:31:07.128Z,99127.73
2019-01-30T00:32:14.983Z,99128.21
2019-01-30T00:33:19.506Z,99132.47
2019-01-30T00:34:24.593Z,99132.44
2019-01-30T00:35:30.077Z,99127.14
2019-01-30T00:36:34.810Z,99127.91
2019-01-30T00:37:40.315Z,99120.62
2019-01-30T00:38:45.103Z,99120.48
2019-01-30T00:39:50.329Z,99128.11
2019-01-30T00:40:55.510Z,99123.98
2019-01-30T00:42:00.578Z,99125.57
2019-01-30T00:43:05.379Z,99117.40
2019-01-30T00:44:10.695Z,99121.20
2019-01-30T00:45:15.874Z,99118.81
2019-01-30T00:46:20.676Z,99114.93
2019-01-30T00:47:25.759Z,99118.84
2019-01-30T00:48:30.257Z,99106.72
2019-01-30T00:49:35.030Z,99104.86
2019-01-30T00:50:39.520Z,99108.52
2019-01-30T00:51:44.339Z,99108.99
2019-01-30T00:52:49.442Z,99102.81
2019-01-30T00:53:54.609Z,99103.88
2019-01-30T00:54:59.470Z,99099.14
2019-01-30T00:56:04.226Z,99097.94
2019-01-30T00:57:09.056Z,99101.75
2019-01-30T00:58:14.152Z,99099.14
2019-01-30T00:59:19.348Z,99097.88
2019-01-30T01:00:24.154Z,99096.09
2019-01-30T01:01:28.962Z,99098.77
2019-01-30T01:02:33.728Z,99094.68
2019-01-30T01:03:39.216Z,99099.00
2019-01-30T01:04:44.355Z,99094.30
2019-01-30T01:05:49.137Z,99089.53
2019-01-30T01:06:53.910Z,99083.97
2019-01-30T01:07:58.657Z,99088.44
2019-01-30T01:09:04.237Z,99089.67
2019-01-30T01:10:11.278Z,99090.25
2019-01-30T01:11:15.863Z,99085.76
2019-01-30T01:12:20.821Z,99093.41
2019-01-30T01:13:25.693Z,99090.53
2019-01-30T01:14:30.470Z,99084.94
2019-01-30T01:15:35.564Z,99085.76
2019-01-30T01:16:42.498Z,99080.78
2019-01-30T01:17:46.791Z,99080.61
2019-01-30T01:18:51.560Z,99077.63
2019-01-30T01:19:56.069Z,99072.37
2019-01-30T01:21:00.659Z,99072.30
2019-01-30T01:22:05.480Z,99071.37
2019-01-30T01:23:10.238Z,99071.28
2019-01-30T01:24:15.660Z,99064.93
2019-01-30T01:25:20.467Z,99067.06
2019-01-30T01:26:25.338Z,99066.23
2019-01-30T01:27:30.840Z,99060.39
2019-01-30T01:28:35.676Z,99062.29
2019-01-30T01:29:40.560Z,99059.84
2019-01-30T01:30:45.718Z,99053.53
2019-01-30T01:31:50.476Z,99058.78
2019-01-30T01:32:55.276Z,99059.12
2019-01-30T01:34:00.365Z,99058.58
2019-01-30T01:35:05.770Z,99065.34
2019-01-30T01:36:10.559Z,99052.42
2019-01-30T01:37:15.653Z,99050.11
2019-01-30T01:38:20.135Z,99052.30
2019-01-30T01:39:24.619Z,99055.73
2019-01-30T01:40:29.703Z,99053.70
2019-01-30T01:41:34.610Z,99053.22
2019-01-30T01:42:39.357Z,99048.23
2019-01-30T01:43:44.157Z,99042.72
2019-01-30T01:44:49.005Z,99045.12
2019-01-30T01:45:53.838Z,99039.22
2019-01-30T01:46:58.332Z,99039.13
2019-01-30T01:48:03.110Z,99037.60
2019-01-30T01:49:07.941Z,99032.46
2019-01-30T01:50:14.500Z,99020.69
2019-01-30T01:51:19.380Z,99026.11
2019-01-30T01:52:24.163Z,99027.48
2019-01-30T01:53:29.313Z,99026.20
2019-01-30T01:54:34.622Z,99023.38
2019-01-30T01:55:39.530Z,99029.31
2019-01-30T01:56:44.786Z,99026.71
2019-01-30T01:57:49.931Z,99029.25
2019-01-30T01:58:54.787Z,99027.48
2019-01-30T02:00:00.329Z,99017.79
2019-01-30T02:01:04.769Z,99013.95
2019-01-30T02:02:09.520Z,99017.70
2019-01-30T02:03:14.302Z,99015.19
2019-01-30T02:04:19.594Z,99009.76
2019-01-30T02:05:24.626Z,99011.91
2019-01-30T02:06:29.697Z,99007.56
2019-01-30T02:07:34.920Z,98995.75
2019-01-30T02:08:39.707Z,99000.42
2019-01-30T02:09:44.475Z,99000.07
2019-01-30T02:10:49.560Z,98999.19
2019-01-30T02:11:54.517Z,98991.41
2019-01-30T02:12:59.646Z,98989.41
2019-01-30T02:14:04.744Z,98993.34
2019-01-30T02:15:11.656Z,98988.31
2019-01-30T02:16:16.546Z,98985.19
2019-01-30T02:17:21.809Z,98988.61
2019-01-30T02:18:27.426Z,98985.27
2019-01-30T02:19:32.220Z,98979.36
2019-01-30T02:20:36.983Z,98979.18
2019-01-30T02:21:41.744Z,98978.48
2019-01-30T02:22:46.517Z,98968.27
2019-01-30T02:23:51.009Z,98975.77
2019-01-30T02:24:56.437Z,98969.91
2019-01-30T02:26:02.285Z,98973.28
2019-01-30T02:27:07.428Z,98969.83
2019-01-30T02:28:12.575Z,98961.23
2019-01-30T02:29:18.309Z,98964.36
2019-01-30T02:30:25.194Z,98954.67
2019-01-30T02:31:29.981Z,98968.50
2019-01-30T02:32:34.565Z,98964.63
2019-01-30T02:33:39.772Z,98964.69
2019-01-30T02:34:44.939Z,98960.34
2019-01-30T02:35:49.417Z,98959.58
2019-01-30T02:36:58.073Z,98953.67
2019-01-30T02:38:02.849Z,98954.79
2019-01-30T02:39:08.633Z,98950.06
2019-01-30T02:40:15.123Z,98965.48
2019-01-30T02:41:22.299Z,98959.93
2019-01-30T02:42:27.080Z,98957.80
2019-01-30T02:43:32.232Z,98946.38
2019-01-30T02:44:36.848Z,98952.25
2019-01-30T02:45:42.039Z,98948.35
2019-01-30T02:46:47.022Z,98945.81
2019-01-30T02:47:52.137Z,98947.50
2019-01-30T02:48:56.921Z,98942.23
2019-01-30T02:50:01.683Z,98940.45
2019-01-30T02:51:06.452Z,98942.96
2019-01-30T02:52:11.212Z,98944.90
2019-01-30T02:53:15.695Z,98940.20
2019-01-30T02:54:20.467Z,98938.02
2019-01-30T02:55:25.217Z,98935.44
2019-01-30T02:56:30.280Z,98933.83
2019-01-30T02:57:35.037Z,98936.30
2019-01-30T02:58:40.213Z,98933.25
2019-01-30T02:59:45.109Z,98925.58
2019-01-30T03:00:58.845Z,98928.94
2019-01-30T03:02:33.277Z,98930.42
2019-01-30T03:03:38.497Z,98924.08
2019-01-30T03:04:43.663Z,98923.98
2019-01-30T03:05:48.538Z,98915.94
2019-01-30T03:06:53.037Z,98918.95
2019-01-30T03:07:57.937Z,98919.27
2019-01-30T03:09:04.276Z,98916.22
2019-01-30T03:10:11.473Z,98916.41
2019-01-30T03:11:16.212Z,98918.09
2019-01-30T03:12:21.376Z,98915.14
2019-01-30T03:13:25.864Z,98918.03
2019-01-30T03:14:31.365Z,98912.56
2019-01-30T03:15:36.155Z,98913.05
2019-01-30T03:16:41.691Z,98912.98
2019-01-30T03:17:46.451Z,98911.36
2019-01-30T03:18:54.413Z,98911.66
2019-01-30T03:19:59.385Z,98914.34
2019-01-30T03:21:04.180Z,98907.11
2019-01-30T03:22:08.677Z,98905.69
2019-01-30T03:23:14.113Z,98910.41
2019-01-30T03:24:19.194Z,98910.86
2019-01-30T03:25:25.046Z,98904.98
2019-01-30T03:26:29.817Z,98908.80
2019-01-30T03:27:34.969Z,98908.44
2019-01-30T03:28:40.083Z,98897.91
2019-01-30T03:29:44.838Z,98893.74
2019-01-30T03:30:49.926Z,98895.02
2019-01-30T03:31:54.729Z,98897.58
2019-01-30T03:32:59.574Z,98892.12
2019-01-30T03:34:04.634Z,98889.88
2019-01-30T03:35:09.129Z,98893.30
2019-01-30T03:36:14.272Z,98894.48
2019-01-30T03:37:19.356Z,98885.27
2019-01-30T03:38:24.444Z,98893.69
2019-01-30T03:39:29.589Z,98886.95
2019-01-30T03:40:34.337Z,98895.48
2019-01-30T03:41:39.566Z,98883.17
2019-01-30T03:42:44.967Z,98887.34
2019-01-30T03:43:50.132Z,98881.48
2019-01-30T03:44:55.291Z,98888.25
2019-01-30T03:46:00.345Z,98892.77
2019-01-30T03:47:05.867Z,98884.88
2019-01-30T03:48:10.995Z,98875.61
2019-01-30T03:49:16.143Z,98877.77
2019-01-30T03:50:21.031Z,98882.43
2019-01-30T03:51:25.866Z,98882.34
2019-01-30T03:52:31.038Z,98880.22
2019-01-30T03:53:35.759Z,98879.81
2019-01-30T03:54:40.856Z,98873.87
2019-01-30T03:55:46.373Z,98874.91
2019-01-30T03:56:51.164Z,98873.16
2019-01-30T03:57:56.265Z,98870.09
2019-01-30T03:59:01.030Z,98872.69
2019-01-30T04:00:07.214Z,98866.92
2019-01-30T04:01:11.726Z,98876.20
2019-01-30T04:02:16.317Z,98867.83
2019-01-30T04:03:21.081Z,98868.60
2019-01-30T04:04:25.828Z,98867.47
2019-01-30T04:05:30.734Z,98870.67
2019-01-30T04:06:35.553Z,98873.73
2019-01-30T04:07:40.321Z,98878.32
2019-01-30T04:08:45.481Z,98876.50
2019-01-30T04:09:50.339Z,98877.02
2019-01-30T04:10:58.661Z,98876.30
2019-01-30T04:12:03.678Z,98874.92
2019-01-30T04:13:08.449Z,98878.02
2019-01-30T04:14:13.562Z,98874.25
2019-01-30T04:15:18.175Z,98866.20
2019-01-30T04:16:23.339Z,98866.64
2019-01-30T04:17:28.874Z,98867.47
2019-01-30T04:18:34.179Z,98865.59
2019-01-30T04:19:39.339Z,98863.89
2019-01-30T04:20:44.122Z,98861.40
2019-01-30T04:21:48.915Z,98855.47
2019-01-30T04:22:53.685Z,98858.94
2019-01-30T04:23:58.485Z,98861.51
2019-01-30T04:25:03.678Z,98866.13
2019-01-30T04:26:08.539Z,98854.58
2019-01-30T04:27:13.605Z,98860.19
2019-01-30T04:28:21.465Z,98859.80
2019-01-30T04:29:26.617Z,98857.17
2019-01-30T04:30:32.074Z,98858.67
2019-01-30T04:31:38.543Z,98861.23
2019-01-30T04:32:43.713Z,98865.63
2019-01-30T04:33:48.693Z,98866.53
2019-01-30T04:34:53.652Z,98864.73
2019-01-30T04:35:59.099Z,98870.17
2019-01-30T04:37:04.245Z,98859.20
2019-01-30T04:38:09.041Z,98860.44
2019-01-30T04:39:14.263Z,98863.83
2019-01-30T04:40:20.097Z,98860.77
2019-01-30T04:41:24.871Z,98864.30
2019-01-30T04:42:29.350Z,98856.19
2019-01-30T04:43:34.910Z,98862.48
2019-01-30T04:44:39.750Z,98863.80
2019-01-30T04:45:44.848Z,98867.14
2019-01-30T04:46:50.399Z,98870.12
2019-01-30T04:47:55.866Z,98857.90
2019-01-30T04:49:00.640Z,98864.33
2019-01-30T04:50:05.983Z,98858.34
2019-01-30T04:51:11.108Z,98855.85
2019-01-30T04:52:15.635Z,98858.28
2019-01-30T04:53:20.882Z,98859.47
2019-01-30T04:54:26.084Z,98864.69
2019-01-30T04:55:30.667Z,98851.88
2019-01-30T04:56:35.816Z,98855.69
2019-01-30T04:57:41.126Z,98847.30
2019-01-30T04:58:45.754Z,98847.77
2019-01-30T04:59:50.529Z,98849.34
2019-01-30T05:00:55.281Z,98854.83
2019-01-30T05:02:00.079Z,98854.78
2019-01-30T05:03:04.945Z,98852.95
2019-01-30T05:04:09.777Z,98854.31
2019-01-30T05:05:15.323Z,98859.50
2019-01-30T05:06:22.536Z,98852.35
2019-01-30T05:07:27.305Z,98851.86
2019-01-30T05:08:32.069Z,98847.24
2019-01-30T05:09:37.934Z,98852.16
2019-01-30T05:10:42.702Z,98856.05
2019-01-30T05:11:47.866Z,98852.71
2019-01-30T05:12:52.944Z,98848.41
2019-01-30T05:13:58.115Z,98856.48
2019-01-30T05:15:02.721Z,98852.23
2019-01-30T05:16:07.946Z,98852.33
2019-01-30T05:17:13.085Z,98850.23
2019-01-30T05:18:18.285Z,98851.61
2019-01-30T05:19:22.762Z,98849.17
2019-01-30T05:20:27.907Z,98853.92
2019-01-30T05:21:33.387Z,98848.80
2019-01-30T05:22:38.504Z,98855.58
2019-01-30T05:23:43.623Z,98849.84
2019-01-30T05:24:48.378Z,98846.81
2019-01-30T05:25:53.181Z,98845.84
2019-01-30T05:26:58.603Z,98843.30
2019-01-30T05:28:03.482Z,98846.34
2019-01-30T05:29:08.323Z,98845.02
2019-01-30T05:30:32.702Z,98838.44
2019-01-30T05:31:37.184Z,98845.45
2019-01-30T05:32:42.247Z,98844.21
2019-01-30T05:33:47.718Z,98841.20
2019-01-30T05:34:52.528Z,98851.36
2019-01-30T05:35:57.384Z,98850.53
2019-01-30T05:37:02.846Z,98845.87
2019-01-30T05:38:07.589Z,98859.36
2019-01-30T05:39:12.682Z,98849.15
2019-01-30T05:40:17.944Z,98856.48
2019-01-30T05:41:22.769Z,98858.50
2019-01-30T05:42:27.913Z,98853.09
2019-01-30T05:43:33.066Z,98860.63
2019-01-30T05:44:38.507Z,98861.16
2019-01-30T05:45:43.821Z,98852.30
2019-01-30T05:46:48.948Z,98851.74
2019-01-30T05:47:54.155Z,98851.27
2019-01-30T05:48:58.928Z,98853.06
2019-01-30T05:50:03.389Z,98854.39
2019-01-30T05:51:07.877Z,98853.42
2019-01-30T05:52:12.913Z,98852.13
2019-01-30T05:53:17.781Z,98850.47
2019-01-30T05:54:23.256Z,98846.70
2019-01-30T05:55:27.992Z,98854.81
2019-01-30T05:56:32.947Z,98848.52
2019-01-30T05:57:37.716Z,98850.67
2019-01-30T05:58:42.513Z,98848.66
2019-01-30T05:59:47.471Z,98856.66
2019-01-30T06:00:51.999Z,98852.77
2019-01-30T06:01:57.205Z,98850.86
2019-01-30T06:03:02.438Z,98853.42
2019-01-30T06:04:07.025Z,98859.14
2019-01-30T06:05:11.845Z,98850.25
2019-01-30T06:06:17.019Z,98853.20
2019-01-30T06:07:21.793Z,98848.67
2019-01-30T06:08:26.549Z,98850.59
2019-01-30T06:09:31.308Z,98851.05
2019-01-30T06:10:36.051Z,98854.42
2019-01-30T06:11:40.553Z,98844.70
2019-01-30T06:12:46.147Z,98841.28
2019-01-30T06:13:51.388Z,98848.81
2019-01-30T06:14:56.180Z,98842.97
2019-01-30T06:16:01.288Z,98841.03
2019-01-30T06:17:06.830Z,98848.91
2019-01-30T06:18:11.997Z,98842.58
2019-01-30T06:19:16.764Z,98843.82
2019-01-30T06:20:26.605Z,98847.30
2019-01-30T06:21:31.470Z,98835.46
2019-01-30T06:22:35.950Z,98844.69
2019-01-30T06:23:41.192Z,98839.27
2019-01-30T06:24:46.745Z,98836.10
2019-01-30T06:25:51.998Z,98833.51
2019-01-30T06:26:57.513Z,98835.73
2019-01-30T06:28:03.000Z,98837.89
2019-01-30T06:29:07.776Z,98836.54
2019-01-30T06:30:14.154Z,98834.77
2019-01-30T06:31:19.352Z,98829.34
2019-01-30T06:32:24.138Z,98834.39
2019-01-30T06:33:29.249Z,98829.47
2019-01-30T06:34:34.017Z,98825.67
2019-01-30T06:35:39.300Z,98829.97
2019-01-30T06:36:44.270Z,98829.97
2019-01-30T06:37:49.387Z,98821.11
2019-01-30T06:38:54.908Z,98822.77
2019-01-30T06:40:00.738Z,98821.08
2019-01-30T06:41:05.485Z,98826.24
2019-01-30T06:42:10.776Z,98823.65
2019-01-30T06:43:15.543Z,98822.69
2019-01-30T06:44:20.693Z,98819.79
2019-01-30T06:45:26.140Z,98820.64
2019-01-30T06:46:31.425Z,98812.69
2019-01-30T06:47:35.882Z,98810.56
2019-01-30T06:48:40.670Z,98809.27
2019-01-30T06:49:46.008Z,98811.05
2019-01-30T06:50:51.173Z,98809.73
2019-01-30T06:51:57.794Z,98813.20
2019-01-30T06:53:03.314Z,98811.34
2019-01-30T06:54:08.343Z,98809.16
2019-01-30T06:55:13.097Z,98810.64
2019-01-30T06:56:18.898Z,98811.41
2019-01-30T06:57:23.405Z,98808.03
2019-01-30T06:58:28.512Z,98809.33
2019-01-30T06:59:34.385Z,98807.06
2019-01-30T07:00:38.866Z,98801.68
2019-01-30T07:01:43.706Z,98811.47
2019-01-30T07:02:49.111Z,98811.52
2019-01-30T07:03:54.247Z,98809.12
2019-01-30T07:04:59.079Z,98811.59
2019-01-30T07:06:04.131Z,98812.86
2019-01-30T07:07:08.611Z,98814.06
2019-01-30T07:08:13.456Z,98812.37
2019-01-30T07:09:18.578Z,98814.30
2019-01-30T07:10:28.080Z,98815.12
2019-01-30T07:11:33.193Z,98831.12
2019-01-30T07:12:37.972Z,98848.95
2019-01-30T07:13:42.909Z,98825.92
2019-01-30T07:14:48.074Z,98832.72
2019-01-30T07:15:52.933Z,98829.41
2019-01-30T07:16:58.041Z,98836.78
2019-01-30T07:18:02.815Z,98833.52
2019-01-30T07:19:07.715Z,98834.50
2019-01-30T07:20:12.530Z,98838.84
2019-01-30T07:21:17.299Z,98835.13
2019-01-30T07:22:21.776Z,98836.63
2019-01-30T07:23:26.882Z,98834.41
2019-01-30T07:24:31.364Z,98832.30
2019-01-30T07:25:36.930Z,98824.41
2019-01-30T07:26:42.124Z,98828.89
2019-01-30T07:27:47.271Z,98827.30
2019-01-30T07:28:52.087Z,98822.67
2019-01-30T07:29:57.378Z,98820.73
2019-01-30T07:31:02.721Z,98825.78
2019-01-30T07:32:07.480Z,98829.74
2019-01-30T07:33:12.350Z,98826.06
2019-01-30T07:34:17.450Z,98821.40
2019-01-30T07:35:23.028Z,98832.84
2019-01-30T07:36:27.530Z,98828.91
2019-01-30T07:37:32.684Z,98824.03
2019-01-30T07:38:37.797Z,98828.73
2019-01-30T07:39:42.546Z,98825.74
2019-01-30T07:40:47.649Z,98824.06
2019-01-30T07:41:52.473Z,98827.11
2019-01-30T07:42:58.113Z,98828.47
2019-01-30T07:44:03.210Z,98826.19
2019-01-30T07:45:09.631Z,98823.11
2019-01-30T07:46:14.842Z,98818.22
2019-01-30T07:47:20.243Z,98820.89
2019-01-30T07:48:28.582Z,98819.17
2019-01-30T07:49:31.285Z,98822.53
2019-01-30T07:50:36.862Z,98817.91
2019-01-30T07:51:42.649Z,98819.27
2019-01-30T07:52:47.850Z,98817.02
2019-01-30T07:53:54.808Z,98814.34
2019-01-30T07:55:00.451Z,98818.48
2019-01-30T07:56:05.229Z,98820.98
2019-01-30T07:57:10.136Z,98820.05
2019-01-30T07:58:15.586Z,98813.70
2019-01-30T07:59:20.764Z,98811.80
2019-01-30T08:00:30.557Z,98812.56
2019-01-30T08:01:35.959Z,98812.02
2019-01-30T08:02:40.865Z,98813.13
2019-01-30T08:03:45.636Z,98813.31
2019-01-30T08:04:50.917Z,98818.23
2019-01-30T08:05:55.963Z,98820.85
2019-01-30T08:07:03.065Z,98820.95
2019-01-30T08:08:07.724Z,98820.06
2019-01-30T08:09:12.212Z,98820.37
2019-01-30T08:10:16.985Z,98822.84
2019-01-30T08:11:21.834Z,98820.00
2019-01-30T08:12:26.331Z,98832.81
2019-01-30T08:13:31.482Z,98831.20
2019-01-30T08:14:36.569Z,98826.44
2019-01-30T08:15:41.063Z,98828.97
2019-01-30T08:16:47.936Z,98827.11
2019-01-30T08:17:52.075Z,98829.74
2019-01-30T08:18:56.974Z,98830.62
2019-01-30T08:20:02.053Z,98822.80
2019-01-30T08:21:07.387Z,98826.53
2019-01-30T08:22:12.594Z,98825.33
2019-01-30T08:23:18.742Z,98824.00
2019-01-30T08:24:24.497Z,98834.59
2019-01-30T08:25:29.544Z,98826.16
2019-01-30T08:26:34.355Z,98833.48
2019-01-30T08:27:39.179Z,98832.25
2019-01-30T08:28:44.589Z,98831.23
2019-01-30T08:29:49.369Z,98831.90
2019-01-30T08:30:54.481Z,98831.39
2019-01-30T08:31:59.948Z,98834.50
2019-01-30T08:33:05.994Z,98831.67
2019-01-30T08:34:10.633Z,98832.05
2019-01-30T08:35:15.513Z,98827.65
2019-01-30T08:36:20.708Z,98828.22
2019-01-30T08:37:25.917Z,98825.08
2019-01-30T08:38:31.356Z,98835.16
2019-01-30T08:39:36.201Z,98830.56
2019-01-30T08:40:40.962Z,98837.89
2019-01-30T08:41:45.779Z,98832.09
2019-01-30T08:42:52.299Z,98834.05
2019-01-30T08:43:58.055Z,98833.20
2019-01-30T08:45:03.076Z,98832.75
2019-01-30T08:46:07.549Z,98838.52
2019-01-30T08:47:12.700Z,98836.63
2019-01-30T08:48:17.861Z,98840.39
2019-01-30T08:49:22.660Z,98839.00
2019-01-30T08:50:27.213Z,98840.11
2019-01-30T08:51:32.186Z,98842.20
2019-01-30T08:52:37.296Z,98843.59
2019-01-30T08:53:42.283Z,98839.31
2019-01-30T08:54:47.503Z,98842.83
2019-01-30T08:55:51.973Z,98835.86
2019-01-30T08:56:57.063Z,98839.19
2019-01-30T08:58:01.929Z,98836.14
2019-01-30T08:59:07.017Z,98837.98
2019-01-30T09:00:14.889Z,98836.59
2019-01-30T09:01:20.086Z,98834.27
2019-01-30T09:02:24.864Z,98831.55
2019-01-30T09:03:29.665Z,98830.38
2019-01-30T09:04:34.516Z,98834.66
2019-01-30T09:05:39.656Z,98831.23
2019-01-30T09:06:44.141Z,98836.88
2019-01-30T09:07:48.923Z,98833.67
2019-01-30T09:08:54.396Z,98835.61
2019-01-30T09:09:59.185Z,98830.88
2019-01-30T09:11:03.954Z,98835.45
2019-01-30T09:12:08.726Z,98833.51
2019-01-30T09:13:13.925Z,98834.80
2019-01-30T09:14:18.929Z,98835.22
2019-01-30T09:15:25.524Z,98826.81
2019-01-30T09:16:30.728Z,98830.77
2019-01-30T09:17:35.214Z,98831.98
2019-01-30T09:18:40.046Z,98834.66
2019-01-30T09:19:45.157Z,98836.76
2019-01-30T09:20:50.268Z,98832.12
2019-01-30T09:21:55.703Z,98840.59
2019-01-30T09:23:00.481Z,98837.58
2019-01-30T09:24:05.608Z,98839.38
2019-01-30T09:25:11.767Z,98841.27
2019-01-30T09:26:16.965Z,98834.58
2019-01-30T09:27:24.212Z,98837.11
2019-01-30T09:28:28.462Z,98844.19
2019-01-30T09:29:33.962Z,98831.35
2019-01-30T09:30:39.863Z,98832.48
2019-01-30T09:31:45.061Z,98831.70
2019-01-30T09:32:50.335Z,98834.16
2019-01-30T09:33:55.932Z,98833.30
2019-01-30T09:35:01.096Z,98842.95
2019-01-30T09:36:05.875Z,98840.80
2019-01-30T09:37:10.601Z,98842.19
2019-01-30T09:38:15.369Z,98840.83
2019-01-30T09:39:20.127Z,98839.33
2019-01-30T09:40:25.205Z,98840.29
2019-01-30T09:41:30.489Z,98838.77
2019-01-30T09:42:35.628Z,98836.91
2019-01-30T09:43:41.063Z,98838.05
2019-01-30T09:44:46.235Z,98835.87
2019-01-30T09:45:51.024Z,98835.84
2019-01-30T09:46:56.181Z,98837.11
2019-01-30T09:48:00.675Z,98840.45
2019-01-30T09:49:05.252Z,98833.19
2019-01-30T09:50:12.348Z,98830.97
2019-01-30T09:51:17.318Z,98835.55
2019-01-30T09:52:26.934Z,98845.96
2019-01-30T09:53:29.049Z,98836.58
2019-01-30T09:54:33.809Z,98841.50
2019-01-30T09:55:39.353Z,98844.24
2019-01-30T09:56:44.327Z,98845.04
2019-01-30T09:57:48.913Z,98846.20
2019-01-30T09:58:53.716Z,98842.45
2019-01-30T09:59:58.849Z,98842.30
2019-01-30T10:01:03.655Z,98851.27
2019-01-30T10:02:08.230Z,98848.81
2019-01-30T10:03:13.975Z,98843.33
2019-01-30T10:04:19.690Z,98846.61
2019-01-30T10:05:24.820Z,98846.99
2019-01-30T10:06:29.571Z,98855.31
2019-01-30T10:07:34.676Z,98849.23
2019-01-30T10:08:39.728Z,98849.47
2019-01-30T10:09:44.513Z,98848.23
2019-01-30T10:10:50.177Z,98852.69
2019-01-30T10:11:54.960Z,98843.82
2019-01-30T10:12:59.777Z,98851.05
2019-01-30T10:14:04.552Z,98848.81
2019-01-30T10:15:09.988Z,98851.69
2019-01-30T10:16:15.093Z,98851.55
2019-01-30T10:17:20.376Z,98849.62
2019-01-30T10:18:25.516Z,98850.53
2019-01-30T10:19:30.005Z,98849.23
2019-01-30T10:20:34.962Z,98845.78
2019-01-30T10:21:39.740Z,98850.00
2019-01-30T10:22:44.925Z,98850.50
2019-01-30T10:23:50.466Z,98848.08
2019-01-30T10:24:56.689Z,98847.97
2019-01-30T10:26:02.102Z,98850.95
2019-01-30T10:27:07.012Z,98848.30
2019-01-30T10:28:16.671Z,98848.88
2019-01-30T10:29:18.820Z,98849.73
2019-01-30T10:30:26.259Z,98842.53
2019-01-30T10:31:31.429Z,98847.58
2019-01-30T10:32:36.536Z,98845.34
2019-01-30T10:33:46.607Z,98844.27
2019-01-30T10:34:47.436Z,98846.17
2019-01-30T10:35:52.602Z,98840.70
2019-01-30T10:36:57.114Z,98845.84
2019-01-30T10:38:02.612Z,98841.73
2019-01-30T10:39:10.482Z,98848.38
2019-01-30T10:40:17.059Z,98846.06
2019-01-30T10:41:22.320Z,98850.31
2019-01-30T10:42:27.082Z,98846.58
2019-01-30T10:43:32.187Z,98848.55
2019-01-30T10:44:37.032Z,98847.27
2019-01-30T10:45:41.814Z,98851.36
2019-01-30T10:46:46.946Z,98851.63
2019-01-30T10:47:51.743Z,98852.25
2019-01-30T10:48:56.879Z,98847.92
2019-01-30T10:50:02.191Z,98852.56
2019-01-30T10:51:07.427Z,98845.09
2019-01-30T10:52:12.377Z,98847.45
2019-01-30T10:53:17.337Z,98846.49
2019-01-30T10:54:22.398Z,98853.38
2019-01-30T10:55:28.506Z,98853.21
2019-01-30T10:56:33.289Z,98852.63
2019-01-30T10:57:38.517Z,98854.86
2019-01-30T10:58:42.976Z,98854.12
2019-01-30T10:59:48.450Z,98854.19
2019-01-30T11:00:54.029Z,98851.34
2019-01-30T11:01:58.790Z,98845.64
2019-01-30T11:03:03.899Z,98849.93
2019-01-30T11:04:08.411Z,98849.44
2019-01-30T11:05:13.282Z,98851.99
2019-01-30T11:06:18.472Z,98848.03
2019-01-30T11:07:23.523Z,98850.49
2019-01-30T11:08:28.313Z,98849.03
2019-01-30T11:09:33.211Z,98854.03
2019-01-30T11:10:38.764Z,98843.92
2019-01-30T11:11:43.513Z,98850.26
2019-01-30T11:12:48.018Z,98852.52
2019-01-30T11:13:53.647Z,98851.50
2019-01-30T11:14:58.873Z,98851.58
2019-01-30T11:16:03.359Z,98852.70
2019-01-30T11:17:08.671Z,98848.16
2019-01-30T11:18:16.030Z,98851.93
2019-01-30T11:19:21.231Z,98857.92
2019-01-30T11:20:25.717Z,98850.34
2019-01-30T11:21:30.336Z,98851.19
2019-01-30T11:22:35.427Z,98851.84
2019-01-30T11:23:40.699Z,98853.41
2019-01-30T11:24:45.898Z,98852.49
2019-01-30T11:25:51.043Z,98849.90
2019-01-30T11:26:56.151Z,98849.23
2019-01-30T11:28:01.177Z,98850.38
2019-01-30T11:29:06.335Z,98846.63
2019-01-30T11:30:11.649Z,98848.02
2019-01-30T11:31:16.900Z,98843.30
2019-01-30T11:32:21.818Z,98843.84
2019-01-30T11:33:26.613Z,98847.13
2019-01-30T11:34:31.370Z,98842.98
2019-01-30T11:35:36.161Z,98845.48
2019-01-30T11:36:41.312Z,98847.07
2019-01-30T11:37:46.082Z,98844.03
2019-01-30T11:38:50.919Z,98839.44
2019-01-30T11:39:55.824Z,98839.98
2019-01-30T11:41:00.655Z,98844.11
2019-01-30T11:42:06.150Z,98846.18
2019-01-30T11:43:11.309Z,98843.53
2019-01-30T11:44:16.569Z,98844.66
2019-01-30T11:45:24.418Z,98842.68
2019-01-30T11:46:28.918Z,98838.56
2019-01-30T11:47:33.403Z,98841.20
2019-01-30T11:48:38.640Z,98840.97
2019-01-30T11:49:43.831Z,98838.11
2019-01-30T11:50:48.637Z,98843.61
2019-01-30T11:51:53.554Z,98842.28
2019-01-30T11:52:58.344Z,98838.88
2019-01-30T11:54:03.620Z,98838.11
2019-01-30T11:55:10.106Z,98838.88
2019-01-30T11:56:14.757Z,98843.22
2019-01-30T11:57:19.775Z,98835.13
2019-01-30T11:58:24.546Z,98835.07
2019-01-30T11:59:29.683Z,98828.81
2019-01-30T12:00:47.337Z,98836.08
2019-01-30T12:01:52.243Z,98828.89
2019-01-30T12:02:56.748Z,98831.00
2019-01-30T12:04:01.888Z,98837.09
2019-01-30T12:05:07.351Z,98826.15
2019-01-30T12:06:11.911Z,98833.45
2019-01-30T12:07:16.713Z,98834.19
2019-01-30T12:08:21.550Z,98835.24
2019-01-30T12:09:26.341Z,98835.25
2019-01-30T12:10:31.133Z,98836.02
2019-01-30T12:11:35.935Z,98828.27
2019-01-30T12:12:41.185Z,98828.75
2019-01-30T12:13:46.410Z,98835.11
2019-01-30T12:14:51.194Z,98831.64
2019-01-30T12:15:56.010Z,98826.86
2019-01-30T12:17:01.170Z,98825.66
2019-01-30T12:18:06.008Z,98830.39
2019-01-30T12:19:11.060Z,98839.06
2019-01-30T12:20:15.935Z,98829.45
2019-01-30T12:21:20.766Z,98838.55
2019-01-30T12:22:25.812Z,98831.04
2019-01-30T12:23:30.619Z,98833.92
2019-01-30T12:24:35.921Z,98831.75
2019-01-30T12:25:40.684Z,98832.91
2019-01-30T12:26:45.878Z,98835.55
2019-01-30T12:27:51.144Z,98830.62
2019-01-30T12:28:56.344Z,98826.44
2019-01-30T12:30:00.926Z,98828.45
2019-01-30T12:31:05.747Z,98831.52
2019-01-30T12:32:11.114Z,98832.16
2019-01-30T12:33:16.669Z,98830.88
2019-01-30T12:34:28.183Z,98840.27
2019-01-30T12:35:28.141Z,98840.09
2019-01-30T12:36:33.313Z,98840.06
2019-01-30T12:37:38.570Z,98843.09
2019-01-30T12:38:43.339Z,98844.45
2019-01-30T12:39:47.927Z,98846.13
2019-01-30T12:40:53.095Z,98848.67
2019-01-30T12:41:58.223Z,98855.89
2019-01-30T12:43:03.011Z,98854.59
2019-01-30T12:44:08.725Z,98855.87
2019-01-30T12:45:17.153Z,98856.67
2019-01-30T12:46:21.988Z,98856.30