createdAt,value
2023-05-11T00:00:21.134Z,12.84
2023-05-11T00:02:00.905Z,12.8
2023-05-11T00:05:20.469Z,12.78
2023-05-11T00:07:00.208Z,12.76
2023-05-11T00:08:39.955Z,12.73
2023-05-11T00:10:19.734Z,12.71
2023-05-11T00:11:59.501Z,12.69
2023-05-11T00:15:19.034Z,12.65
2023-05-11T00:16:58.781Z,12.6
2023-05-11T00:18:38.554Z,12.6
2023-05-11T00:20:18.323Z,12.57
2023-05-11T00:21:58.068Z,12.55
2023-05-11T00:23:37.843Z,12.52
2023-05-11T00:25:17.601Z,12.49
2023-05-11T00:28:37.133Z,12.44
2023-05-11T00:30:16.887Z,12.41
2023-05-11T00:31:56.641Z,12.41
2023-05-11T00:35:16.189Z,12.39
2023-05-11T00:36:55.940Z,12.37
2023-05-11T00:38:35.711Z,12.34
2023-05-11T00:40:15.474Z,12.34
2023-05-11T00:41:55.237Z,12.33
2023-05-11T00:43:35.004Z,12.3
2023-05-11T00:45:14.768Z,12.28
2023-05-11T00:46:54.519Z,12.27
2023-05-11T00:48:34.285Z,12.24
2023-05-11T00:50:14.054Z,12.23
2023-05-11T00:51:53.804Z,12.21
2023-05-11T00:53:33.586Z,12.2
2023-05-11T00:55:13.349Z,12.17
2023-05-11T00:56:53.112Z,12.16
2023-05-11T00:58:32.865Z,12.14
2023-05-11T01:00:12.626Z,12.12
2023-05-11T01:01:52.403Z,12.1
2023-05-11T01:03:32.162Z,12.07
2023-05-11T01:05:11.997Z,12.05
2023-05-11T01:06:51.711Z,12.04
2023-05-11T01:08:31.475Z,12.02
2023-05-11T01:10:11.234Z,12
2023-05-11T01:11:51.070Z,11.98
2023-05-11T01:15:10.523Z,11.95
2023-05-11T01:16:50.284Z,11.92
2023-05-11T01:18:30.065Z,11.91
2023-05-11T01:20:09.810Z,11.89
2023-05-11T01:21:49.570Z,11.86
2023-05-11T01:23:29.343Z,11.83
2023-05-11T01:25:09.125Z,11.82
2023-05-11T01:26:48.867Z,11.79
2023-05-11T01:28:28.619Z,11.78
2023-05-11T01:30:08.406Z,11.75
2023-05-11T01:31:48.160Z,11.75
2023-05-11T01:33:27.914Z,11.73
2023-05-11T01:35:07.684Z,11.72
2023-05-11T01:38:27.232Z,11.67
2023-05-11T01:40:06.970Z,11.64
2023-05-11T01:41:46.729Z,11.6
2023-05-11T01:43:26.511Z,11.58
2023-05-11T01:45:06.268Z,11.56
2023-05-11T01:46:46.026Z,11.54
2023-05-11T01:48:25.801Z,11.53
2023-05-11T01:50:05.557Z,11.49
2023-05-11T01:51:45.335Z,11.48
2023-05-11T01:53:25.077Z,11.47
2023-05-11T01:55:04.861Z,11.45
2023-05-11T01:56:44.606Z,11.43
2023-05-11T01:58:24.386Z,11.4
2023-05-11T02:00:04.137Z,11.36
2023-05-11T02:01:43.894Z,11.35
2023-05-11T02:05:03.436Z,11.31
2023-05-11T02:06:43.182Z,11.27
2023-05-11T02:08:22.963Z,11.24
2023-05-11T02:10:02.710Z,11.21
2023-05-11T02:11:42.488Z,11.2
2023-05-11T02:16:41.770Z,11.11
2023-05-11T02:18:21.543Z,11.09
2023-05-11T02:20:01.325Z,11.06
2023-05-11T02:21:41.067Z,11.05
2023-05-11T02:23:20.823Z,11.01
2023-05-11T02:25:00.600Z,11
2023-05-11T02:26:40.353Z,11
2023-05-11T02:28:20.142Z,10.97
2023-05-11T02:29:59.890Z,10.94
2023-05-11T02:33:19.409Z,10.89
2023-05-11T02:34:59.176Z,10.87
2023-05-11T02:36:38.957Z,10.86
2023-05-11T02:38:18.705Z,10.83
2023-05-11T02:39:58.457Z,10.81
2023-05-11T02:41:38.236Z,10.79
2023-05-11T02:44:57.765Z,10.74
2023-05-11T02:46:37.528Z,10.72
2023-05-11T02:48:17.290Z,10.7
2023-05-11T02:49:57.064Z,10.68
2023-05-11T02:51:36.825Z,10.67
2023-05-11T02:53:16.600Z,10.66
2023-05-11T02:54:56.348Z,10.62
2023-05-11T02:56:36.115Z,10.6
2023-05-11T02:59:55.643Z,10.55
2023-05-11T03:01:35.400Z,10.53
2023-05-11T03:04:54.942Z,10.47
2023-05-11T03:06:34.762Z,10.46
2023-05-11T03:08:14.461Z,10.43
2023-05-11T03:09:54.227Z,10.38
2023-05-11T03:11:33.976Z,10.39
2023-05-11T03:13:13.746Z,10.38
2023-05-11T03:14:53.506Z,10.35
2023-05-11T03:16:33.301Z,10.34
2023-05-11T03:18:13.061Z,10.32
2023-05-11T03:19:52.817Z,10.3
2023-05-11T03:21:32.566Z,10.28
2023-05-11T03:23:12.334Z,10.26
2023-05-11T03:24:52.113Z,10.24
2023-05-11T03:26:31.899Z,10.2
2023-05-11T03:28:11.620Z,10.2
2023-05-11T03:29:51.405Z,10.18
2023-05-11T03:31:31.177Z,10.14
2023-05-11T03:33:10.914Z,10.14
2023-05-11T03:34:50.694Z,10.13
2023-05-11T03:36:30.448Z,10.1
2023-05-11T03:38:10.222Z,10.09
2023-05-11T03:39:50.000Z,10.07
2023-05-11T03:41:29.761Z,10.06
2023-05-11T03:43:09.519Z,10.01
2023-05-11T03:44:49.404Z,10.01
2023-05-11T03:46:29.022Z,9.91
2023-05-11T03:48:08.809Z,9.96
2023-05-11T03:49:48.598Z,10
2023-05-11T03:51:28.321Z,9.96
2023-05-11T03:53:08.095Z,9.95
2023-05-11T03:54:47.847Z,9.91
2023-05-11T03:56:27.617Z,9.93
2023-05-11T03:58:07.378Z,9.92
2023-05-11T03:59:47.263Z,9.92
2023-05-11T04:01:26.934Z,9.89
2023-05-11T04:03:06.671Z,9.88
2023-05-11T04:04:46.448Z,9.89
2023-05-11T04:06:26.207Z,9.85
2023-05-11T04:08:05.955Z,9.84
2023-05-11T04:09:45.790Z,9.85
2023-05-11T04:13:05.245Z,9.84
2023-05-11T04:14:45.081Z,9.82
2023-05-11T04:16:24.771Z,9.83
2023-05-11T04:18:04.622Z,9.83
2023-05-11T04:19:44.303Z,9.81
2023-05-11T04:21:24.083Z,9.82
2023-05-11T04:23:03.828Z,9.79
2023-05-11T04:24:43.603Z,9.78
2023-05-11T04:26:23.355Z,9.79
2023-05-11T04:29:42.876Z,9.82
2023-05-11T04:31:22.655Z,9.79
2023-05-11T04:33:02.450Z,9.77
2023-05-11T04:34:42.177Z,9.77
2023-05-11T04:36:21.938Z,9.79
2023-05-11T04:38:01.749Z,9.78
2023-05-11T04:39:41.471Z,9.8
2023-05-11T04:41:21.223Z,9.8
2023-05-11T04:43:01.001Z,9.78
2023-05-11T04:44:40.772Z,9.79
2023-05-11T04:46:20.529Z,9.81
2023-05-11T04:48:00.283Z,9.8
2023-05-11T04:49:40.059Z,9.79
2023-05-11T04:51:19.806Z,9.82
2023-05-11T04:52:59.588Z,9.82
2023-05-11T04:54:39.346Z,9.82
2023-05-11T04:56:19.116Z,9.81
2023-05-11T04:57:58.875Z,9.85
2023-05-11T04:59:38.641Z,9.77
2023-05-11T05:01:18.398Z,9.89
2023-05-11T05:02:58.157Z,9.89
2023-05-11T05:04:37.942Z,9.92
2023-05-11T05:06:17.695Z,9.92
2023-05-11T05:07:57.450Z,9.96
2023-05-11T05:09:37.232Z,9.96
2023-05-11T05:11:16.986Z,10
2023-05-11T05:12:56.759Z,10.01
2023-05-11T05:14:36.518Z,10.02
2023-05-11T05:16:16.275Z,10.06
2023-05-11T05:17:56.042Z,10.09
2023-05-11T05:19:35.804Z,10.09
2023-05-11T05:21:15.570Z,10.12
2023-05-11T05:24:35.201Z,10.17
2023-05-11T05:26:14.869Z,10.2
2023-05-11T05:27:54.623Z,10.22
2023-05-11T05:29:34.382Z,10.24
2023-05-11T05:31:14.163Z,10.25
2023-05-11T05:32:53.935Z,10.27
2023-05-11T05:34:33.689Z,10.3
2023-05-11T05:36:13.452Z,10.31
2023-05-11T05:37:53.227Z,10.34
2023-05-11T05:39:33.012Z,10.35
2023-05-11T05:41:12.725Z,10.39
2023-05-11T05:44:32.275Z,10.46
2023-05-11T05:46:12.025Z,10.48
2023-05-11T05:47:51.793Z,10.51
2023-05-11T05:49:31.567Z,10.55
2023-05-11T05:51:11.327Z,10.58
2023-05-11T05:52:51.099Z,10.6
2023-05-11T05:54:30.860Z,10.67
2023-05-11T05:56:10.615Z,10.65
2023-05-11T05:57:50.377Z,10.68
2023-05-11T05:59:30.144Z,10.7
2023-05-11T06:01:09.926Z,10.75
2023-05-11T06:04:29.444Z,10.77
2023-05-11T06:06:09.206Z,10.84
2023-05-11T06:07:48.976Z,10.86
2023-05-11T06:09:28.727Z,10.74
2023-05-11T06:11:08.493Z,10.94
2023-05-11T06:12:48.241Z,10.94
2023-05-11T06:14:28.031Z,10.98
2023-05-11T06:16:07.824Z,11.03
2023-05-11T06:17:47.598Z,11.06
2023-05-11T06:19:27.327Z,11.06
2023-05-11T06:21:07.128Z,11.11
2023-05-11T06:22:46.828Z,11.03
2023-05-11T06:26:06.385Z,11.26
2023-05-11T06:27:46.129Z,11.32
2023-05-11T06:29:25.913Z,11.37
2023-05-11T06:31:05.657Z,11.41
2023-05-11T06:32:45.416Z,11.48
2023-05-11T06:34:25.176Z,11.58
2023-05-11T06:36:04.958Z,11.6
2023-05-11T06:37:44.776Z,11.66
2023-05-11T06:39:24.486Z,11.72
2023-05-11T06:41:04.310Z,11.78
2023-05-11T06:42:44.020Z,11.82
2023-05-11T06:44:23.908Z,11.88
2023-05-11T06:46:03.533Z,11.78
2023-05-11T06:47:43.297Z,12
2023-05-11T06:49:23.060Z,12.07
2023-05-11T06:51:02.826Z,12.15
2023-05-11T06:52:42.594Z,12.2
2023-05-11T06:54:22.350Z,12.31
2023-05-11T06:56:02.112Z,12.37
2023-05-11T06:57:41.890Z,12.45
2023-05-11T06:59:21.639Z,12.56
2023-05-11T07:01:01.411Z,12.62
2023-05-11T07:02:41.165Z,12.68
2023-05-11T07:04:21.001Z,12.81
2023-05-11T07:06:00.892Z,12.88
2023-05-11T07:07:40.472Z,12.98
2023-05-11T07:09:20.389Z,13.07
2023-05-11T07:14:19.522Z,13.38
2023-05-11T07:15:59.281Z,13.47
2023-05-11T07:17:39.078Z,13.58
2023-05-11T07:19:18.808Z,13.64
2023-05-11T07:20:58.573Z,13.75
2023-05-11T07:22:38.338Z,13.83
2023-05-11T07:24:18.101Z,13.93
2023-05-11T07:25:57.865Z,14.04
2023-05-11T07:27:37.630Z,14.14
2023-05-11T07:29:17.383Z,14.24
2023-05-11T07:30:57.164Z,14.3
2023-05-11T07:32:36.908Z,14.41
2023-05-11T07:34:16.681Z,14.51
2023-05-11T07:35:56.457Z,14.58
2023-05-11T07:37:36.211Z,14.68
2023-05-11T07:39:16.099Z,14.79
2023-05-11T07:40:55.922Z,14.86
2023-05-11T07:42:35.509Z,14.94
2023-05-11T07:44:15.262Z,15.02
2023-05-11T07:45:55.024Z,15.11
2023-05-11T07:47:34.790Z,15.2
2023-05-11T07:49:14.569Z,15.29
2023-05-11T07:50:54.337Z,15.39
2023-05-11T07:52:34.074Z,15.46
2023-05-11T07:54:13.896Z,15.48
2023-05-11T07:55:53.751Z,15.63
2023-05-11T07:57:33.524Z,15.7
2023-05-11T07:59:13.139Z,15.79
2023-05-11T08:00:52.889Z,15.84
2023-05-11T08:02:32.685Z,15.95
2023-05-11T08:05:52.228Z,16.11
2023-05-11T08:07:31.961Z,16.18
2023-05-11T08:09:11.744Z,16.23
2023-05-11T08:10:51.469Z,16.32
2023-05-11T08:12:31.247Z,16.4
2023-05-11T08:14:11.024Z,16.49
2023-05-11T08:15:50.852Z,16.54
2023-05-11T08:17:30.669Z,16.64
2023-05-11T08:19:10.377Z,16.73
2023-05-11T08:20:50.068Z,16.79
2023-05-11T08:24:09.606Z,16.94
2023-05-11T08:25:49.368Z,17.01
2023-05-11T08:27:29.139Z,17.09
2023-05-11T08:29:08.909Z,17.16
2023-05-11T08:30:48.653Z,17.25
2023-05-11T08:32:28.439Z,17.29
2023-05-11T08:34:08.190Z,17.37
2023-05-11T08:35:47.962Z,17.45
2023-05-11T08:37:27.721Z,17.54
2023-05-11T08:39:07.471Z,17.62
2023-05-11T08:40:47.251Z,17.7
2023-05-11T08:42:27.015Z,17.79
2023-05-11T08:44:06.777Z,17.87
2023-05-11T08:45:46.538Z,17.98
2023-05-11T08:47:26.297Z,18.06
2023-05-11T08:49:06.061Z,18.11
2023-05-11T08:50:45.832Z,18.18
2023-05-11T08:55:45.122Z,18.41
2023-05-11T08:57:24.879Z,18.45
2023-05-11T08:59:04.651Z,18.51
2023-05-11T09:00:44.409Z,18.56
2023-05-11T09:02:24.170Z,18.65
2023-05-11T09:04:03.940Z,18.7
2023-05-11T09:05:43.712Z,18.78
2023-05-11T09:07:23.492Z,18.84
2023-05-11T09:09:03.225Z,18.9
2023-05-11T09:10:42.990Z,18.95
2023-05-11T09:12:22.753Z,19.01
2023-05-11T09:14:02.519Z,19.04
2023-05-11T09:15:42.295Z,19.08
2023-05-11T09:17:22.042Z,19.12
2023-05-11T09:20:41.570Z,19.25
2023-05-11T09:22:21.347Z,19.29
2023-05-11T09:25:40.875Z,19.4
2023-05-11T09:29:00.401Z,19.51
2023-05-11T09:30:40.210Z,19.56
2023-05-11T09:32:19.984Z,19.61
2023-05-11T09:33:59.692Z,19.64
2023-05-11T09:35:39.491Z,19.68
2023-05-11T09:37:19.307Z,19.73
2023-05-11T09:38:58.996Z,19.79
2023-05-11T09:40:38.762Z,19.85
2023-05-11T09:42:18.525Z,19.91
2023-05-11T09:45:38.046Z,20.01
2023-05-11T09:47:17.815Z,20.04
2023-05-11T09:48:57.580Z,19.92
2023-05-11T09:50:37.346Z,19.98
2023-05-11T09:52:17.112Z,20.02
2023-05-11T09:53:56.880Z,20.04
2023-05-11T09:55:36.630Z,20.12
2023-05-11T09:57:16.407Z,20.2
2023-05-11T09:58:56.157Z,20.2
2023-05-11T10:00:35.926Z,20.11
2023-05-11T10:02:15.695Z,20.04
2023-05-11T10:03:55.474Z,19.98
2023-05-11T10:05:35.203Z,19.92
2023-05-11T10:07:14.976Z,19.87
2023-05-11T10:08:54.770Z,19.85
2023-05-11T10:10:34.551Z,19.9
2023-05-11T10:12:14.336Z,20.01
2023-05-11T10:13:54.092Z,20.18
2023-05-11T10:15:33.861Z,20.33
2023-05-11T10:18:53.341Z,20.58
2023-05-11T10:20:33.089Z,20.69
2023-05-11T10:22:12.854Z,20.79
2023-05-11T10:23:52.613Z,20.84
2023-05-11T10:25:32.376Z,20.83
2023-05-11T10:27:12.163Z,20.79
2023-05-11T10:28:51.917Z,20.65
2023-05-11T10:30:31.689Z,20.69
2023-05-11T10:32:11.440Z,20.59
2023-05-11T10:35:30.957Z,20.56
2023-05-11T10:37:10.717Z,20.57
2023-05-11T10:38:50.495Z,20.56
2023-05-11T10:40:30.285Z,20.57
2023-05-11T10:42:10.037Z,20.69
2023-05-11T10:43:49.792Z,20.79
2023-05-11T10:45:29.549Z,20.87
2023-05-11T10:47:09.311Z,20.91
2023-05-11T10:48:49.086Z,20.98
2023-05-11T10:50:28.854Z,21.1
2023-05-11T10:52:08.598Z,21.22
2023-05-11T10:53:48.374Z,21.32
2023-05-11T10:55:28.161Z,21.46
2023-05-11T10:57:07.916Z,21.57
2023-05-11T10:58:47.669Z,21.69
2023-05-11T11:00:27.440Z,21.76
2023-05-11T11:02:07.185Z,21.86
2023-05-11T11:03:46.956Z,21.85
2023-05-11T11:05:26.724Z,21.8
2023-05-11T11:07:06.538Z,21.72
2023-05-11T11:08:46.251Z,21.65
2023-05-11T11:10:26.041Z,21.49
2023-05-11T11:12:05.783Z,21.48
2023-05-11T11:13:45.534Z,21.44
2023-05-11T11:15:25.462Z,21.42
2023-05-11T11:17:05.138Z,21.47
2023-05-11T11:18:44.851Z,21.54
2023-05-11T11:20:24.603Z,21.53
2023-05-11T11:22:04.358Z,21.51
2023-05-11T11:23:44.124Z,21.48
2023-05-11T11:27:03.657Z,21.46
2023-05-11T11:28:43.471Z,21.49
2023-05-11T11:30:23.201Z,21.57
2023-05-11T11:32:02.955Z,21.65
2023-05-11T11:33:42.714Z,21.72
2023-05-11T11:35:22.517Z,21.76
2023-05-11T11:37:02.242Z,21.8
2023-05-11T11:38:42.006Z,21.89
2023-05-11T11:40:21.776Z,22
2023-05-11T11:42:01.544Z,22.09
2023-05-11T11:43:41.311Z,22.2
2023-05-11T11:45:21.070Z,22.28
2023-05-11T11:47:00.817Z,22.28
2023-05-11T11:48:40.593Z,22.31
2023-05-11T11:50:20.348Z,22.34
2023-05-11T11:52:00.158Z,22.44
2023-05-11T11:55:19.647Z,22.6
2023-05-11T11:56:59.422Z,22.61
2023-05-11T11:58:39.170Z,22.61
2023-05-11T12:00:18.950Z,22.61
2023-05-11T12:01:58.705Z,22.69
2023-05-11T12:03:38.468Z,22.79
2023-05-11T12:05:18.228Z,22.94
2023-05-11T12:06:57.990Z,23.05
2023-05-11T12:08:37.764Z,23.14
2023-05-11T12:10:17.524Z,23.23
2023-05-11T12:11:57.436Z,23.33
2023-05-11T12:13:37.249Z,23.39
2023-05-11T12:15:16.829Z,23.46
2023-05-11T12:16:56.575Z,23.47
2023-05-11T12:18:36.344Z,23.63
2023-05-11T12:20:16.114Z,23.71
2023-05-11T12:21:55.883Z,23.78
2023-05-11T12:23:35.620Z,23.77
2023-05-11T12:25:15.404Z,23.75
2023-05-11T12:26:55.344Z,23.66
2023-05-11T12:28:35.166Z,23.58
2023-05-11T12:30:14.800Z,23.49
2023-05-11T12:33:34.238Z,23.42
2023-05-11T12:35:13.981Z,23.43
2023-05-11T12:36:53.744Z,23.44
2023-05-11T12:38:33.509Z,23.39
2023-05-11T12:40:13.286Z,23.33
2023-05-11T12:41:53.041Z,23.25
2023-05-11T12:43:32.812Z,23.2
2023-05-11T12:45:12.570Z,23.17
2023-05-11T12:46:52.348Z,23.16
2023-05-11T12:48:32.106Z,23.25
2023-05-11T12:50:11.877Z,23.36
2023-05-11T12:51:51.643Z,23.41
2023-05-11T12:53:31.404Z,23.47
2023-05-11T12:56:50.923Z,23.6
2023-05-11T12:58:30.684Z,23.62
2023-05-11T13:00:10.441Z,23.64
2023-05-11T13:01:50.216Z,23.67
2023-05-11T13:05:09.745Z,23.95
2023-05-11T13:06:49.501Z,24.08
2023-05-11T13:08:29.267Z,24.2
2023-05-11T13:10:09.035Z,24.29
2023-05-11T13:11:48.798Z,24.39
2023-05-11T13:13:28.695Z,24.47
2023-05-11T13:15:08.324Z,24.52
2023-05-11T13:16:48.076Z,24.54
2023-05-11T13:18:27.870Z,24.57
2023-05-11T13:20:07.624Z,24.63
2023-05-11T13:21:47.381Z,24.62
2023-05-11T13:23:27.146Z,24.72
2023-05-11T13:25:06.908Z,24.79
2023-05-11T13:26:46.687Z,24.84
2023-05-11T13:28:26.433Z,24.86
2023-05-11T13:30:06.238Z,24.83
2023-05-11T13:31:45.948Z,24.8
2023-05-11T13:33:25.748Z,24.71
2023-05-11T13:35:05.496Z,24.56
2023-05-11T13:36:45.256Z,24.54
2023-05-11T13:40:04.853Z,24.3
2023-05-11T13:41:44.558Z,24.21
2023-05-11T13:43:24.329Z,24.2
2023-05-11T13:45:04.087Z,24.23
2023-05-11T13:46:43.839Z,24.33
2023-05-11T13:48:23.608Z,24.43
2023-05-11T13:50:03.391Z,24.5
2023-05-11T13:51:43.146Z,24.56
2023-05-11T13:53:22.904Z,24.62
2023-05-11T13:56:42.422Z,24.65
2023-05-11T13:58:22.284Z,24.51
2023-05-11T14:00:01.998Z,24.35
2023-05-11T14:01:41.725Z,24.19
2023-05-11T14:03:21.488Z,24.07
2023-05-11T14:05:01.256Z,23.98
2023-05-11T14:06:41.030Z,23.91
2023-05-11T14:10:00.544Z,23.9
2023-05-11T14:11:40.307Z,24
2023-05-11T14:13:20.078Z,24
2023-05-11T14:14:59.841Z,23.94
2023-05-11T14:18:19.365Z,23.8
2023-05-11T14:19:59.126Z,23.72
2023-05-11T14:21:38.923Z,23.65
2023-05-11T14:23:18.668Z,23.63
2023-05-11T14:24:58.473Z,23.63
2023-05-11T14:29:57.715Z,23.55
2023-05-11T14:31:37.503Z,23.6
2023-05-11T14:33:17.249Z,23.59
2023-05-11T14:34:57.021Z,23.63
2023-05-11T14:36:36.786Z,23.67
2023-05-11T14:38:16.550Z,23.7
2023-05-11T14:39:56.299Z,23.82
2023-05-11T14:41:36.096Z,23.99
2023-05-11T14:43:15.840Z,24.17
2023-05-11T14:44:55.594Z,24.21
2023-05-11T14:46:35.363Z,24.18
2023-05-11T14:48:15.121Z,24.13
2023-05-11T14:49:54.904Z,24.16
2023-05-11T14:51:34.693Z,24.28
2023-05-11T14:53:14.428Z,24.43
2023-05-11T14:54:54.184Z,24.51
2023-05-11T14:56:33.976Z,24.48
2023-05-11T14:58:13.708Z,24.34
2023-05-11T14:59:53.474Z,24.2
2023-05-11T15:01:33.263Z,24.02
2023-05-11T15:03:13.091Z,23.85
2023-05-11T15:04:52.779Z,23.71
2023-05-11T15:06:32.602Z,23.58
2023-05-11T15:08:12.309Z,23.5
2023-05-11T15:09:52.229Z,23.42
2023-05-11T15:11:31.864Z,23.34
2023-05-11T15:13:11.589Z,23.29
2023-05-11T15:16:31.122Z,23.18
2023-05-11T15:18:10.927Z,23.23
2023-05-11T15:19:50.681Z,23.2
2023-05-11T15:21:30.406Z,23.19
2023-05-11T15:23:10.184Z,23.18
2023-05-11T15:24:49.933Z,23.16
2023-05-11T15:26:29.784Z,23.2
2023-05-11T15:28:09.462Z,23.26
2023-05-11T15:29:49.371Z,23.27
2023-05-11T15:31:29.002Z,23.28
2023-05-11T15:33:08.837Z,23.26
2023-05-11T15:34:48.569Z,23.26
2023-05-11T15:36:28.286Z,23.24
2023-05-11T15:38:08.088Z,23.25
2023-05-11T15:39:47.818Z,23.27
2023-05-11T15:41:27.583Z,23.27
2023-05-11T15:43:07.350Z,23.22
2023-05-11T15:44:47.130Z,23.19
2023-05-11T15:46:26.990Z,23.15
2023-05-11T15:48:06.639Z,23.08
2023-05-11T15:49:46.408Z,23
2023-05-11T15:51:26.168Z,22.94
2023-05-11T15:53:05.927Z,22.87
2023-05-11T15:54:45.751Z,22.79
2023-05-11T15:56:25.526Z,22.71
2023-05-11T15:58:05.228Z,22.65
2023-05-11T15:59:45.044Z,22.59
2023-05-11T16:01:24.792Z,22.5
2023-05-11T16:03:04.539Z,22.48
2023-05-11T16:04:44.282Z,22.45
2023-05-11T16:06:24.048Z,22.44
2023-05-11T16:08:03.835Z,22.38
2023-05-11T16:09:43.601Z,22.33
2023-05-11T16:11:23.430Z,22.32
2023-05-11T16:13:03.146Z,22.28
2023-05-11T16:14:42.861Z,22.26
2023-05-11T16:16:22.629Z,22.24
2023-05-11T16:18:02.396Z,22.19
2023-05-11T16:19:42.136Z,22.21
2023-05-11T16:21:21.928Z,22.24
2023-05-11T16:23:01.684Z,22.19
2023-05-11T16:24:41.487Z,22.19
2023-05-11T16:26:21.216Z,22.17
2023-05-11T16:28:00.969Z,22.17
2023-05-11T16:29:40.732Z,22.14
2023-05-11T16:31:20.497Z,22.11
2023-05-11T16:33:00.268Z,22.09
2023-05-11T16:34:40.047Z,22.09
2023-05-11T16:36:19.796Z,22.02
2023-05-11T16:37:59.591Z,22
2023-05-11T16:39:39.326Z,21.96
2023-05-11T16:41:19.107Z,21.92
2023-05-11T16:42:58.873Z,21.88
2023-05-11T16:44:38.611Z,21.86
2023-05-11T16:46:18.379Z,21.81
2023-05-11T16:47:58.191Z,21.78
2023-05-11T16:49:37.899Z,21.74
2023-05-11T16:51:17.737Z,21.72
2023-05-11T16:52:57.449Z,21.68
2023-05-11T16:54:37.205Z,21.66
2023-05-11T16:56:16.960Z,21.63
2023-05-11T16:57:56.730Z,21.61
2023-05-11T16:59:36.508Z,21.57
2023-05-11T17:02:56.076Z,21.53
2023-05-11T17:04:35.788Z,21.49
2023-05-11T17:06:15.556Z,21.45
2023-05-11T17:07:55.317Z,21.41
2023-05-11T17:09:35.090Z,21.41
2023-05-11T17:11:14.863Z,21.39
2023-05-11T17:12:54.622Z,21.36
2023-05-11T17:14:34.378Z,21.33
2023-05-11T17:16:14.137Z,21.31
2023-05-11T17:17:53.900Z,21.28
2023-05-11T17:19:33.681Z,21.25
2023-05-11T17:21:13.420Z,21.22
2023-05-11T17:22:53.194Z,21.18
2023-05-11T17:24:32.957Z,21.15
2023-05-11T17:26:12.728Z,21.13
2023-05-11T17:27:52.484Z,21.11
2023-05-11T17:29:32.245Z,21.06
2023-05-11T17:31:12.018Z,21.04
2023-05-11T17:32:51.783Z,21.02
2023-05-11T17:34:31.549Z,20.98
2023-05-11T17:36:11.315Z,20.95
2023-05-11T17:37:51.075Z,20.94
2023-05-11T17:39:30.842Z,20.91
2023-05-11T17:41:10.604Z,20.88
2023-05-11T17:42:50.361Z,20.87
2023-05-11T17:44:30.120Z,20.85
2023-05-11T17:46:09.897Z,20.81
2023-05-11T17:47:49.662Z,20.78
2023-05-11T17:49:29.440Z,20.76
2023-05-11T17:51:09.177Z,20.73
2023-05-11T17:54:28.721Z,20.67
2023-05-11T17:56:08.467Z,20.64
2023-05-11T17:57:48.248Z,20.62
2023-05-11T17:59:28.002Z,20.59
2023-05-11T18:01:07.775Z,20.56
2023-05-11T18:02:47.552Z,20.54
2023-05-11T18:04:27.285Z,20.43
2023-05-11T18:06:07.061Z,20.45
2023-05-11T18:07:46.823Z,20.44
2023-05-11T18:09:26.600Z,20.41
2023-05-11T18:11:06.348Z,20.39
2023-05-11T18:12:46.122Z,20.36
2023-05-11T18:14:25.963Z,20.33
2023-05-11T18:16:05.637Z,20.32
2023-05-11T18:17:45.422Z,20.28
2023-05-11T18:19:25.164Z,20.26
2023-05-11T18:21:04.932Z,20.23
2023-05-11T18:22:44.703Z,20.2
2023-05-11T18:24:24.469Z,20.15
2023-05-11T18:26:04.229Z,20.14
2023-05-11T18:27:43.981Z,20.11
2023-05-11T18:29:23.792Z,20.08
2023-05-11T18:31:03.504Z,20.04
2023-05-11T18:36:02.807Z,19.98
2023-05-11T18:37:42.599Z,19.95
2023-05-11T18:39:22.332Z,19.94
2023-05-11T18:41:02.138Z,19.92
2023-05-11T18:42:41.864Z,19.87
2023-05-11T18:44:21.662Z,19.86
2023-05-11T18:46:01.466Z,19.82
2023-05-11T18:47:41.166Z,19.79
2023-05-11T18:51:00.696Z,19.74
2023-05-11T18:52:40.466Z,19.7
2023-05-11T18:54:20.231Z,19.69
2023-05-11T18:55:59.973Z,19.65
2023-05-11T18:57:39.757Z,19.62
2023-05-11T18:59:19.581Z,19.59
2023-05-11T19:00:59.273Z,19.57
2023-05-11T19:02:39.035Z,19.54
2023-05-11T19:04:18.851Z,19.52
2023-05-11T19:05:58.575Z,19.5
2023-05-11T19:07:38.331Z,19.49
2023-05-11T19:09:18.202Z,19.45
2023-05-11T19:10:58.009Z,19.42
2023-05-11T19:12:37.760Z,19.4
2023-05-11T19:14:17.561Z,19.37
2023-05-11T19:15:57.297Z,19.35
2023-05-11T19:17:37.028Z,19.29
2023-05-11T19:19:16.692Z,19.27
2023-05-11T19:20:56.593Z,19.24
2023-05-11T19:22:36.300Z,19.2
2023-05-11T19:24:16.126Z,19.14
2023-05-11T19:30:55.146Z,19.04
2023-05-11T19:32:34.943Z,19
2023-05-11T19:34:14.612Z,18.95
2023-05-11T19:35:54.313Z,18.91
2023-05-11T19:37:34.169Z,18.87
2023-05-11T19:39:13.968Z,18.81
2023-05-11T19:40:53.684Z,18.76
2023-05-11T19:42:33.450Z,18.7
2023-05-11T19:44:13.119Z,18.68
2023-05-11T19:45:52.996Z,18.62
2023-05-11T19:47:32.672Z,18.58
2023-05-11T19:49:12.438Z,18.53
2023-05-11T19:50:52.205Z,18.49
2023-05-11T19:52:32.071Z,18.45
2023-05-11T19:54:11.711Z,18.4
2023-05-11T19:55:51.534Z,18.37
2023-05-11T19:57:31.304Z,18.34
2023-05-11T20:00:50.942Z,18.31
2023-05-11T20:02:30.547Z,18.29
2023-05-11T20:04:10.315Z,18.28
2023-05-11T20:05:50.149Z,18.26
2023-05-11T20:07:29.891Z,18.23
2023-05-11T20:09:09.668Z,18.2
2023-05-11T20:10:49.475Z,18.2
2023-05-11T20:12:29.119Z,18.2
2023-05-11T20:14:08.881Z,18.18
2023-05-11T20:15:48.650Z,18.16
2023-05-11T20:17:28.464Z,18.14
2023-05-11T20:19:08.177Z,18.11
2023-05-11T20:20:48.001Z,18.1
2023-05-11T20:22:27.710Z,18.08
2023-05-11T20:25:47.242Z,18.02
2023-05-11T20:27:27.035Z,17.99
2023-05-11T20:29:06.801Z,17.96
2023-05-11T20:30:46.541Z,17.94
2023-05-11T20:32:26.291Z,17.91
2023-05-11T20:34:06.064Z,17.89
2023-05-11T20:35:45.830Z,17.86
2023-05-11T20:37:25.601Z,17.81
2023-05-11T20:39:05.349Z,17.77
2023-05-11T20:40:45.140Z,17.74
2023-05-11T20:42:24.899Z,17.69
2023-05-11T20:45:44.405Z,17.62
2023-05-11T20:47:24.188Z,17.6
2023-05-11T20:49:03.926Z,17.57
2023-05-11T20:50:43.694Z,17.52
2023-05-11T20:52:23.455Z,17.48
2023-05-11T20:57:22.758Z,17.39
2023-05-11T20:59:02.519Z,17.36
2023-05-11T21:00:42.301Z,17.34
2023-05-11T21:02:22.052Z,17.32
2023-05-11T21:04:01.820Z,17.28
2023-05-11T21:05:41.586Z,17.26
2023-05-11T21:07:21.335Z,17.23
2023-05-11T21:09:01.104Z,17.2
2023-05-11T21:10:40.864Z,17.19
2023-05-11T21:12:20.630Z,17.17
2023-05-11T21:14:00.391Z,17.15
2023-05-11T21:15:40.172Z,17.14
2023-05-11T21:17:19.951Z,17.12
2023-05-11T21:18:59.681Z,17.1
2023-05-11T21:22:19.246Z,17.08
2023-05-11T21:23:58.967Z,17.04
2023-05-11T21:25:38.749Z,17.02
2023-05-11T21:27:18.500Z,17.01
2023-05-11T21:28:58.271Z,16.96
2023-05-11T21:30:38.025Z,16.92
2023-05-11T21:32:17.859Z,16.91
2023-05-11T21:33:57.558Z,16.87
2023-05-11T21:35:37.322Z,16.84
2023-05-11T21:37:17.081Z,16.79
2023-05-11T21:38:56.852Z,16.78
2023-05-11T21:40:36.690Z,16.76
2023-05-11T21:42:16.449Z,16.75
2023-05-11T21:43:56.142Z,16.7
2023-05-11T21:45:35.894Z,16.7
2023-05-11T21:47:15.703Z,16.7
2023-05-11T21:48:55.431Z,16.67
2023-05-11T21:50:35.202Z,16.64
2023-05-11T21:52:14.952Z,16.65
2023-05-11T21:53:54.761Z,16.64
2023-05-11T21:55:34.530Z,16.61
2023-05-11T21:57:14.272Z,16.59
2023-05-11T21:58:54.029Z,16.59
2023-05-11T22:00:33.804Z,16.57
2023-05-11T22:02:13.559Z,16.56
2023-05-11T22:03:53.323Z,16.52
2023-05-11T22:05:33.181Z,16.51
2023-05-11T22:07:12.906Z,16.48
2023-05-11T22:10:32.358Z,16.46
2023-05-11T22:12:12.130Z,16.44
2023-05-11T22:13:51.880Z,16.41
2023-05-11T22:15:31.658Z,16.4
2023-05-11T22:17:11.479Z,16.4
2023-05-11T22:18:51.228Z,16.37
2023-05-11T22:20:31.005Z,16.37
2023-05-11T22:22:10.761Z,16.35
2023-05-11T22:23:50.525Z,16.32
2023-05-11T22:25:30.243Z,16.31
2023-05-11T22:27:10.028Z,16.29
2023-05-11T22:28:49.763Z,16.27
2023-05-11T22:32:09.292Z,16.21
2023-05-11T22:35:28.830Z,16.19
2023-05-11T22:37:08.593Z,16.14
2023-05-11T22:38:48.356Z,16.12
2023-05-11T22:40:28.123Z,16.09
2023-05-11T22:42:07.929Z,16.06
2023-05-11T22:43:47.644Z,16.04
2023-05-11T22:45:27.481Z,16.02
2023-05-11T22:47:07.177Z,16
2023-05-11T22:48:46.944Z,15.97
2023-05-11T22:50:26.704Z,15.93
2023-05-11T22:52:06.455Z,15.91
2023-05-11T22:53:46.271Z,15.88
2023-05-11T22:55:25.986Z,15.85
2023-05-11T22:57:05.756Z,15.8
2023-05-11T22:58:45.518Z,15.78
2023-05-11T23:00:25.280Z,15.75
2023-05-11T23:02:05.062Z,15.72
2023-05-11T23:03:44.873Z,15.69
2023-05-11T23:05:24.591Z,15.66
2023-05-11T23:07:04.345Z,15.63
2023-05-11T23:08:44.115Z,15.6
2023-05-11T23:10:23.866Z,15.57
2023-05-11T23:12:03.680Z,15.55