createdAt,value
2022-10-04T04:00:30.557Z,0.00
2022-10-04T04:05:30.470Z,0.00
2022-10-04T04:10:30.416Z,0.00
2022-10-04T04:15:30.368Z,0.00
2022-10-04T04:20:30.330Z,0.00
2022-10-04T04:25:30.257Z,0.00
2022-10-04T04:30:30.211Z,0.00
2022-10-04T04:35:30.155Z,0.00
2022-10-04T04:40:30.125Z,0.00
2022-10-04T04:45:30.127Z,0.00
2022-10-04T04:50:29.996Z,0.00
2022-10-04T04:55:39.930Z,0.00
2022-10-04T05:00:30.911Z,0.00
2022-10-04T05:05:29.828Z,4.00
2022-10-04T05:10:29.782Z,4.00
2022-10-04T05:15:29.724Z,8.00
2022-10-04T05:20:29.696Z,24.00
2022-10-04T05:25:29.618Z,52.00
2022-10-04T05:30:29.567Z,92.00
2022-10-04T05:35:29.513Z,128.00
2022-10-04T05:40:29.479Z,184.00
2022-10-04T05:45:29.593Z,288.00
2022-10-04T05:50:29.355Z,448.00
2022-10-04T05:55:29.297Z,692.00
2022-10-04T06:00:29.265Z,1008.00
2022-10-04T06:05:29.510Z,1372.00
2022-10-04T06:10:29.137Z,1704.00
2022-10-04T06:15:29.081Z,2064.00
2022-10-04T06:20:29.052Z,2480.00
2022-10-04T06:25:28.980Z,3044.00
2022-10-04T06:30:28.962Z,3676.00
2022-10-04T06:35:28.871Z,3804.00
2022-10-04T06:40:28.844Z,5324.00
2022-10-04T06:45:28.765Z,6544.00
2022-10-04T06:50:28.710Z,5644.00
2022-10-04T06:55:28.660Z,4572.00
2022-10-04T07:00:28.619Z,4544.00
2022-10-04T07:05:28.556Z,4440.00
2022-10-04T07:10:28.491Z,4576.00
2022-10-04T07:15:28.483Z,4680.00
2022-10-04T07:20:28.500Z,4924.00
2022-10-04T07:25:28.332Z,4800.00
2022-10-04T07:30:28.278Z,5048.00
2022-10-04T07:35:28.217Z,5204.00
2022-10-04T07:40:28.180Z,5344.00
2022-10-04T07:45:30.183Z,5388.00
2022-10-04T07:50:28.054Z,5320.00
2022-10-04T07:55:27.998Z,5104.00
2022-10-04T08:00:27.968Z,5492.00
2022-10-04T08:05:27.885Z,5976.00
2022-10-04T08:10:27.830Z,6156.00
2022-10-04T08:15:27.918Z,6056.00
2022-10-04T08:20:27.752Z,5076.00
2022-10-04T08:25:27.666Z,5016.00
2022-10-04T08:30:27.609Z,4832.00
2022-10-04T08:35:27.568Z,4400.00
2022-10-04T08:40:27.594Z,4100.00
2022-10-04T08:45:27.444Z,4000.00
2022-10-04T08:50:27.388Z,6048.00
2022-10-04T08:55:27.336Z,5460.00
2022-10-04T09:00:27.320Z,4116.00
2022-10-04T09:05:27.230Z,6332.00
2022-10-04T09:10:27.176Z,5708.00
2022-10-04T09:15:27.318Z,3880.00
2022-10-04T09:20:38.379Z,3840.00
2022-10-04T09:25:28.007Z,4044.00
2022-10-04T09:30:26.957Z,5728.00
2022-10-04T09:35:26.899Z,5444.00
2022-10-04T09:40:26.873Z,4324.00
2022-10-04T09:45:26.795Z,6176.00
2022-10-04T09:50:26.902Z,5676.00
2022-10-04T09:55:26.687Z,5416.00
2022-10-04T10:00:26.650Z,5380.00
2022-10-04T10:05:26.579Z,5408.00
2022-10-04T10:10:26.522Z,5396.00
2022-10-04T10:15:33.713Z,5460.00
2022-10-04T10:20:26.413Z,5368.00
2022-10-04T10:25:26.357Z,5268.00
2022-10-04T10:30:26.305Z,4584.00
2022-10-04T10:35:26.269Z,5360.00
2022-10-04T10:40:26.195Z,5336.00
2022-10-04T10:45:26.138Z,5284.00
2022-10-04T10:50:26.084Z,5276.00
2022-10-04T10:55:26.108Z,5276.00
2022-10-04T11:00:25.975Z,5316.00
2022-10-04T11:05:25.920Z,5316.00
2022-10-04T11:10:25.868Z,5336.00
2022-10-04T11:15:25.834Z,5344.00
2022-10-04T11:20:25.759Z,5364.00
2022-10-04T11:25:25.701Z,5320.00
2022-10-04T11:30:25.652Z,5324.00
2022-10-04T11:35:25.624Z,5360.00
2022-10-04T11:40:25.544Z,5360.00
2022-10-04T11:45:25.492Z,5304.00
2022-10-04T11:50:25.436Z,5332.00
2022-10-04T11:55:25.400Z,5388.00
2022-10-04T12:00:25.332Z,5372.00
2022-10-04T12:05:25.275Z,5384.00
2022-10-04T12:10:25.234Z,5412.00
2022-10-04T12:15:25.185Z,5432.00
2022-10-04T12:20:25.113Z,4716.00
2022-10-04T12:25:25.064Z,5488.00
2022-10-04T12:30:25.025Z,5440.00
2022-10-04T12:35:24.981Z,5424.00
2022-10-04T12:40:24.903Z,5432.00
2022-10-04T12:45:24.903Z,5408.00
2022-10-04T12:50:24.803Z,5296.00
2022-10-04T12:55:24.775Z,5288.00
2022-10-04T13:00:24.696Z,5208.00
2022-10-04T13:05:24.639Z,5208.00
2022-10-04T13:10:25.774Z,4844.00
2022-10-04T13:15:24.719Z,5260.00
2022-10-04T13:20:24.475Z,5408.00
2022-10-04T13:25:24.426Z,5368.00
2022-10-04T13:30:24.375Z,5296.00
2022-10-04T13:35:24.347Z,5240.00
2022-10-04T13:40:24.265Z,5228.00
2022-10-04T13:45:24.398Z,5180.00
2022-10-04T13:50:24.205Z,5156.00
2022-10-04T13:55:24.126Z,5092.00
2022-10-04T14:00:24.049Z,5084.00
2022-10-04T14:05:24.001Z,5036.00
2022-10-04T14:10:23.948Z,4996.00
2022-10-04T14:15:23.919Z,4968.00
2022-10-04T14:20:23.842Z,4104.00
2022-10-04T14:25:23.791Z,4788.00
2022-10-04T14:30:23.764Z,4708.00
2022-10-04T14:35:23.703Z,4668.00
2022-10-04T14:40:23.631Z,4584.00
2022-10-04T14:45:23.578Z,4580.00
2022-10-04T14:50:23.527Z,4504.00
2022-10-04T14:55:26.221Z,4388.00
2022-10-04T15:00:23.419Z,4064.00
2022-10-04T15:05:23.368Z,3184.00
2022-10-04T15:10:23.314Z,3368.00
2022-10-04T15:15:23.345Z,3116.00
2022-10-04T15:20:23.223Z,2600.00
2022-10-04T15:25:23.160Z,2792.00
2022-10-04T15:30:23.102Z,2592.00
2022-10-04T15:35:23.064Z,2376.00
2022-10-04T15:40:22.994Z,2192.00
2022-10-04T15:45:22.936Z,1980.00
2022-10-04T15:50:22.884Z,1744.00
2022-10-04T15:55:22.853Z,1604.00
2022-10-04T16:00:22.783Z,1564.00
2022-10-04T16:05:22.724Z,1632.00
2022-10-04T16:10:22.666Z,1540.00
2022-10-04T16:15:29.669Z,1312.00
2022-10-04T16:20:22.559Z,1140.00
2022-10-04T16:25:22.503Z,972.00
2022-10-04T16:30:26.901Z,832.00
2022-10-04T16:35:22.417Z,696.00
2022-10-04T16:40:22.354Z,568.00
2022-10-04T16:45:22.290Z,436.00
2022-10-04T16:50:22.234Z,316.00
2022-10-04T16:55:22.201Z,216.00
2022-10-04T17:00:22.124Z,136.00
2022-10-04T17:05:22.069Z,92.00
2022-10-04T17:10:22.011Z,52.00
2022-10-04T17:15:21.990Z,24.00
2022-10-04T17:20:21.906Z,12.00
2022-10-04T17:25:21.850Z,4.00
2022-10-04T17:30:21.826Z,0.00
2022-10-04T17:35:21.763Z,0.00
2022-10-04T17:40:21.690Z,0.00
2022-10-04T17:45:21.632Z,0.00
2022-10-04T17:50:21.716Z,0.00
2022-10-04T17:55:21.543Z,0.00
2022-10-04T18:00:21.468Z,0.00
2022-10-04T18:05:21.413Z,0.00
2022-10-04T18:10:24.513Z,0.00
2022-10-04T18:15:21.325Z,0.00
2022-10-04T18:20:26.330Z,0.00
2022-10-04T18:25:21.194Z,0.00
2022-10-04T18:30:21.146Z,0.00
2022-10-04T18:35:21.109Z,0.00
2022-10-04T18:40:21.028Z,0.00
2022-10-04T18:45:21.052Z,0.00
2022-10-04T18:50:20.921Z,0.00
2022-10-04T18:55:20.939Z,0.00
2022-10-04T19:00:20.806Z,0.00
2022-10-04T19:05:20.752Z,0.00
2022-10-04T19:10:20.695Z,0.00
2022-10-04T19:15:20.674Z,0.00
2022-10-04T19:20:20.587Z,0.00
2022-10-04T19:25:20.534Z,0.00
2022-10-04T19:30:20.481Z,0.00
2022-10-04T19:35:20.446Z,0.00
2022-10-04T19:40:20.366Z,0.00
2022-10-04T19:45:20.307Z,0.00
2022-10-04T19:50:20.255Z,0.00
2022-10-04T19:55:20.218Z,0.00
2022-10-04T20:00:20.151Z,0.00
2022-10-04T20:05:20.090Z,0.00
2022-10-04T20:10:20.039Z,0.00
2022-10-04T20:15:23.744Z,0.00
2022-10-04T20:20:20.924Z,0.00
2022-10-04T20:25:19.866Z,0.00
2022-10-04T20:30:19.949Z,0.00
2022-10-04T20:35:19.779Z,0.00
2022-10-04T20:40:19.701Z,0.00
2022-10-04T20:45:19.649Z,0.00
2022-10-04T20:50:19.598Z,0.00
2022-10-04T20:55:19.626Z,0.00
2022-10-04T21:00:19.481Z,0.00
2022-10-04T21:05:19.425Z,0.00
2022-10-04T21:10:19.374Z,0.00
2022-10-04T21:15:19.335Z,0.00
2022-10-04T21:20:19.267Z,0.00
2022-10-04T21:25:19.304Z,0.00
2022-10-04T21:30:19.156Z,0.00
2022-10-04T21:35:19.120Z,0.00
2022-10-04T21:40:19.045Z,0.00
2022-10-04T21:45:18.984Z,0.00
2022-10-04T21:50:18.938Z,0.00
2022-10-04T21:55:18.900Z,0.00
2022-10-04T22:00:18.837Z,0.00
2022-10-04T22:05:18.772Z,0.00
2022-10-04T22:10:18.718Z,0.00
2022-10-04T22:15:25.715Z,0.00
2022-10-04T22:20:18.611Z,0.00
2022-10-04T22:25:18.550Z,0.00
2022-10-04T22:30:18.500Z,0.00
2022-10-04T22:35:18.463Z,0.00
2022-10-04T22:40:18.395Z,0.00
2022-10-04T22:45:18.335Z,0.00
2022-10-04T22:50:18.282Z,0.00
2022-10-04T22:55:18.246Z,0.00
2022-10-04T23:00:18.191Z,0.00
2022-10-04T23:05:18.121Z,0.00
2022-10-04T23:10:18.068Z,0.00
2022-10-04T23:15:18.088Z,0.00
2022-10-04T23:20:17.964Z,0.00
2022-10-04T23:25:17.906Z,0.00
