createdAt,value
2018-09-27T00:00:58.058Z,85.89
2018-09-27T00:01:58.099Z,86.18
2018-09-27T00:02:58.009Z,86.41
2018-09-27T00:03:58.110Z,86.41
2018-09-27T00:04:57.963Z,86.36
2018-09-27T00:05:59.058Z,87.03
2018-09-27T00:06:57.910Z,85.99
2018-09-27T00:07:57.950Z,86.32
2018-09-27T00:08:57.859Z,85.55
2018-09-27T00:09:57.951Z,85.64
2018-09-27T00:10:57.809Z,86.51
2018-09-27T00:11:57.781Z,86.88
2018-09-27T00:12:57.869Z,86.94
2018-09-27T00:13:57.734Z,86.55
2018-09-27T00:14:57.783Z,86.75
2018-09-27T00:15:57.683Z,86.84
2018-09-27T00:16:57.663Z,87.32
2018-09-27T00:17:57.631Z,86.94
2018-09-27T00:18:57.711Z,87.32
2018-09-27T00:19:57.579Z,87.60
2018-09-27T00:20:57.620Z,88.08
2018-09-27T00:21:57.534Z,88.56
2018-09-27T00:22:57.509Z,87.98
2018-09-27T00:23:57.547Z,87.79
2018-09-27T00:24:57.458Z,88.60
2018-09-27T00:25:57.559Z,88.51
2018-09-27T00:26:57.399Z,88.75
2018-09-27T00:27:57.391Z,88.41
2018-09-27T00:28:57.349Z,87.98
2018-09-27T00:29:57.479Z,88.51
2018-09-27T00:30:57.300Z,88.27
2018-09-27T00:31:57.395Z,88.18
2018-09-27T00:32:57.400Z,88.46
2018-09-27T00:33:57.230Z,88.56
2018-09-27T00:34:57.313Z,88.84
2018-09-27T00:35:57.180Z,88.93
2018-09-27T00:36:57.220Z,88.93
2018-09-27T00:37:57.129Z,88.84
2018-09-27T00:38:57.240Z,89.03
2018-09-27T00:39:57.085Z,89.41
2018-09-27T00:40:57.149Z,89.70
2018-09-27T00:41:57.031Z,89.98
2018-09-27T00:42:57.169Z,89.98
2018-09-27T00:43:56.969Z,90.36
2018-09-27T00:44:57.070Z,90.75
2018-09-27T00:45:56.921Z,90.84
2018-09-27T00:46:56.999Z,90.36
2018-09-27T00:47:56.889Z,90.27
2018-09-27T00:48:56.849Z,90.36
2018-09-27T00:49:56.909Z,90.36
2018-09-27T00:50:56.799Z,90.94
2018-09-27T00:51:56.922Z,90.94
2018-09-27T00:52:56.756Z,90.13
2018-09-27T00:53:56.727Z,90.32
2018-09-27T00:54:56.693Z,90.80
2018-09-27T00:55:56.849Z,91.17
2018-09-27T00:56:56.651Z,92.22
2018-09-27T00:57:56.758Z,92.41
2018-09-27T00:58:56.591Z,92.36
2018-09-27T00:59:56.668Z,91.99
2018-09-27T01:00:56.538Z,91.56
2018-09-27T01:01:56.579Z,92.18
2018-09-27T01:02:56.488Z,91.84
2018-09-27T01:03:56.487Z,91.84
2018-09-27T01:04:56.439Z,91.65
2018-09-27T01:05:56.507Z,92.13
2018-09-27T01:06:56.402Z,92.41
2018-09-27T01:07:56.421Z,92.79
2018-09-27T01:08:56.337Z,92.41
2018-09-27T01:09:56.317Z,92.79
2018-09-27T01:10:56.287Z,92.70
2018-09-27T01:11:56.337Z,92.70
2018-09-27T01:12:56.238Z,92.51
2018-09-27T01:13:56.260Z,92.60
2018-09-27T01:14:56.190Z,93.46
2018-09-27T01:15:56.276Z,93.18
2018-09-27T01:16:56.137Z,93.18
2018-09-27T01:17:56.186Z,93.65
2018-09-27T01:18:56.086Z,92.79
2018-09-27T01:19:56.096Z,93.18
2018-09-27T01:20:56.037Z,93.08
2018-09-27T01:21:56.107Z,93.08
2018-09-27T01:22:56.000Z,92.79
2018-09-27T01:23:56.017Z,93.65
2018-09-27T01:24:55.927Z,93.55
2018-09-27T01:25:55.907Z,93.84
2018-09-27T01:26:55.941Z,93.84
2018-09-27T01:27:55.858Z,93.94
2018-09-27T01:28:55.848Z,93.46
2018-09-27T01:29:55.807Z,93.74
2018-09-27T01:30:55.817Z,93.27
2018-09-27T01:31:55.754Z,93.74
2018-09-27T01:32:55.778Z,93.37
2018-09-27T01:33:55.701Z,93.46
2018-09-27T01:34:55.788Z,93.74
2018-09-27T01:35:55.697Z,93.55
2018-09-27T01:36:55.629Z,94.22
2018-09-27T01:37:55.708Z,94.22
2018-09-27T01:38:55.568Z,94.42
2018-09-27T01:39:55.617Z,94.51
2018-09-27T01:40:55.516Z,95.17
2018-09-27T01:41:55.527Z,95.27
2018-09-27T01:42:55.465Z,94.60
2018-09-27T01:43:55.547Z,94.51
2018-09-27T01:44:55.426Z,95.08
2018-09-27T01:45:55.456Z,95.08
2018-09-27T01:46:55.396Z,94.89
2018-09-27T01:47:55.367Z,94.51
2018-09-27T01:48:55.316Z,94.32
2018-09-27T01:49:55.389Z,94.22
2018-09-27T01:50:55.268Z,94.03
2018-09-27T01:51:55.247Z,94.60
2018-09-27T01:52:55.298Z,95.17
2018-09-27T01:53:55.197Z,95.17
2018-09-27T01:54:55.226Z,95.08
2018-09-27T01:55:55.136Z,95.36
2018-09-27T01:56:55.107Z,95.27
2018-09-27T01:57:55.097Z,94.98
2018-09-27T01:58:55.140Z,94.89
2018-09-27T01:59:55.037Z,94.98
2018-09-27T02:00:55.063Z,94.89
2018-09-27T02:01:55.057Z,95.75
2018-09-27T02:02:54.963Z,95.75
2018-09-27T02:03:54.967Z,95.56
2018-09-27T02:04:54.907Z,95.84
2018-09-27T02:05:54.992Z,96.31
2018-09-27T02:06:54.848Z,95.94
2018-09-27T02:07:54.827Z,96.31
2018-09-27T02:08:54.897Z,96.31
2018-09-27T02:09:54.777Z,96.31
2018-09-27T02:10:54.818Z,96.26
2018-09-27T02:11:54.728Z,96.08
2018-09-27T02:12:54.700Z,95.98
2018-09-27T02:13:54.741Z,95.98
2018-09-27T02:14:54.659Z,96.46
2018-09-27T02:15:54.647Z,96.55
2018-09-27T02:16:54.597Z,96.65
2018-09-27T02:17:54.567Z,96.36
2018-09-27T02:18:54.538Z,96.26
2018-09-27T02:19:54.571Z,96.36
2018-09-27T02:20:54.487Z,96.46
2018-09-27T02:21:54.480Z,96.51
2018-09-27T02:22:54.437Z,96.36
2018-09-27T02:23:54.500Z,96.74
2018-09-27T02:24:54.388Z,96.36
2018-09-27T02:25:54.410Z,96.84
2018-09-27T02:26:54.337Z,96.65
2018-09-27T02:27:54.418Z,96.26
2018-09-27T02:28:54.297Z,96.46
2018-09-27T02:29:54.338Z,96.36
2018-09-27T02:30:54.229Z,95.79
2018-09-27T02:31:54.251Z,96.26
2018-09-27T02:32:54.179Z,95.79
2018-09-27T02:33:54.166Z,95.89
2018-09-27T02:34:54.140Z,95.98
2018-09-27T02:35:54.168Z,95.60
2018-09-27T02:36:54.086Z,96.17
2018-09-27T02:37:54.090Z,96.55
2018-09-27T02:38:54.028Z,96.65
2018-09-27T02:39:54.101Z,96.94
2018-09-27T02:40:53.978Z,97.60
2018-09-27T02:41:54.015Z,97.13
2018-09-27T02:42:53.918Z,97.41
2018-09-27T02:43:53.919Z,98.08
2018-09-27T02:44:53.868Z,98.55
2018-09-27T02:45:53.938Z,98.27
2018-09-27T02:46:53.821Z,98.46
2018-09-27T02:47:53.849Z,98.08
2018-09-27T02:48:53.767Z,97.41
2018-09-27T02:49:53.738Z,97.60
2018-09-27T02:50:53.768Z,97.41
2018-09-27T02:51:53.686Z,97.31
2018-09-27T02:52:53.780Z,97.88
2018-09-27T02:53:53.641Z,96.94
2018-09-27T02:54:53.609Z,97.13
2018-09-27T02:55:53.588Z,97.31
2018-09-27T02:56:53.719Z,97.31
2018-09-27T02:57:53.531Z,97.79
2018-09-27T02:58:53.617Z,97.50
2018-09-27T02:59:53.488Z,97.41
2018-09-27T03:00:53.457Z,97.31
2018-09-27T03:01:53.538Z,98.27
2018-09-27T03:02:53.406Z,98.46
2018-09-27T03:03:53.547Z,98.55
2018-09-27T03:04:53.347Z,98.93
2018-09-27T03:05:53.327Z,99.12
2018-09-27T03:06:53.309Z,98.93
2018-09-27T03:07:53.381Z,99.22
2018-09-27T03:08:53.248Z,99.02
2018-09-27T03:09:53.388Z,99.02
2018-09-27T03:10:53.287Z,99.02
2018-09-27T03:11:53.177Z,98.93
2018-09-27T03:12:53.318Z,98.46
2018-09-27T03:13:53.142Z,98.17
2018-09-27T03:14:53.218Z,97.88
2018-09-27T03:15:53.059Z,97.88
2018-09-27T03:16:53.041Z,97.69
2018-09-27T03:17:53.137Z,97.50
2018-09-27T03:18:52.990Z,97.13
2018-09-27T03:19:53.047Z,96.94
2018-09-27T03:20:52.973Z,97.13
2018-09-27T03:21:52.914Z,97.69
2018-09-27T03:22:52.879Z,98.36
2018-09-27T03:23:52.977Z,98.65
2018-09-27T03:24:52.833Z,98.36
2018-09-27T03:25:52.990Z,98.74
2018-09-27T03:26:52.898Z,97.88
2018-09-27T03:27:52.752Z,98.17
2018-09-27T03:28:52.908Z,97.79
2018-09-27T03:29:52.697Z,97.69
2018-09-27T03:30:52.818Z,97.31
2018-09-27T03:31:52.640Z,97.79
2018-09-27T03:32:52.728Z,97.13
2018-09-27T03:33:52.596Z,97.13
2018-09-27T03:34:52.661Z,96.94
2018-09-27T03:35:52.540Z,97.22
2018-09-27T03:36:52.659Z,97.22
2018-09-27T03:37:52.488Z,97.22
2018-09-27T03:38:52.568Z,97.13
2018-09-27T03:39:52.453Z,97.88
2018-09-27T03:40:52.596Z,97.69
2018-09-27T03:41:52.378Z,97.50
2018-09-27T03:42:52.360Z,97.79
2018-09-27T03:43:52.330Z,98.08
2018-09-27T03:44:52.508Z,98.17
2018-09-27T03:45:52.270Z,98.65
2018-09-27T03:46:52.419Z,98.93
2018-09-27T03:47:52.229Z,99.31
2018-09-27T03:48:52.330Z,99.22
2018-09-27T03:49:52.176Z,98.93
2018-09-27T03:50:52.360Z,98.83
2018-09-27T03:51:52.118Z,99.12
2018-09-27T03:52:52.099Z,98.08
2018-09-27T03:53:52.074Z,98.27
2018-09-27T03:54:52.168Z,98.08
2018-09-27T03:55:52.008Z,97.98
2018-09-27T03:56:52.082Z,98.17
2018-09-27T03:57:51.970Z,97.88
2018-09-27T03:58:51.940Z,98.12
2018-09-27T03:59:52.008Z,98.31
2018-09-27T04:00:51.911Z,99.07
2018-09-27T04:01:51.916Z,98.88
2018-09-27T04:02:51.831Z,99.55
2018-09-27T04:03:51.811Z,99.07
2018-09-27T04:04:51.828Z,99.93
2018-09-27T04:05:51.748Z,99.55
2018-09-27T04:06:51.848Z,99.84
2018-09-27T04:07:51.707Z,99.55
2018-09-27T04:08:51.678Z,99.99
2018-09-27T04:09:51.769Z,99.99
2018-09-27T04:10:51.618Z,99.99
2018-09-27T04:11:51.681Z,99.99
2018-09-27T04:12:51.568Z,99.99
2018-09-27T04:13:51.541Z,99.99
2018-09-27T04:14:51.517Z,99.99
2018-09-27T04:15:51.650Z,99.99
2018-09-27T04:16:51.458Z,99.99
2018-09-27T04:17:51.518Z,99.99
2018-09-27T04:18:51.408Z,99.99
2018-09-27T04:19:51.429Z,99.99
2018-09-27T04:20:51.360Z,99.99
2018-09-27T04:21:51.489Z,99.99
2018-09-27T04:22:51.308Z,99.99
2018-09-27T04:23:51.364Z,99.99
2018-09-27T04:24:51.249Z,99.99
2018-09-27T04:25:51.375Z,99.99
2018-09-27T04:26:51.198Z,99.99
2018-09-27T04:27:51.321Z,99.99
2018-09-27T04:28:51.148Z,99.99
2018-09-27T04:29:51.126Z,99.99
2018-09-27T04:30:51.100Z,99.99
2018-09-27T04:31:51.210Z,99.99
2018-09-27T04:32:51.037Z,99.99
2018-09-27T04:33:51.139Z,99.99
2018-09-27T04:34:51.128Z,99.99
2018-09-27T04:35:50.958Z,99.99
2018-09-27T04:36:51.037Z,99.99
2018-09-27T04:37:50.907Z,99.99
2018-09-27T04:38:50.946Z,99.99
2018-09-27T04:39:50.955Z,99.99
2018-09-27T04:40:50.831Z,99.99
2018-09-27T04:41:50.866Z,99.99
2018-09-27T04:42:50.778Z,99.99
2018-09-27T04:43:50.878Z,99.99
2018-09-27T04:44:50.719Z,99.99
2018-09-27T04:45:50.723Z,99.99
2018-09-27T04:46:50.911Z,99.99
2018-09-27T04:47:50.651Z,99.99
2018-09-27T04:48:50.708Z,99.99
2018-09-27T04:49:50.597Z,99.99
2018-09-27T04:50:50.567Z,99.99
2018-09-27T04:51:50.596Z,99.99
2018-09-27T04:52:50.638Z,99.99
2018-09-27T04:53:50.488Z,99.99
2018-09-27T04:54:50.547Z,99.99
2018-09-27T04:55:50.428Z,99.99
2018-09-27T04:56:50.561Z,99.99
2018-09-27T04:57:50.377Z,99.99
2018-09-27T04:58:50.471Z,99.99
2018-09-27T04:59:50.377Z,99.99
2018-09-27T05:00:50.391Z,99.99
2018-09-27T05:01:50.267Z,99.99
2018-09-27T05:02:50.402Z,99.99
2018-09-27T05:03:50.274Z,99.99
2018-09-27T05:04:50.307Z,99.99
2018-09-27T05:05:50.168Z,99.99
2018-09-27T05:06:50.138Z,99.99
2018-09-27T05:07:50.229Z,99.99
2018-09-27T05:08:50.088Z,99.99
2018-09-27T05:09:50.255Z,99.99
2018-09-27T05:10:50.040Z,99.99
2018-09-27T05:11:50.007Z,99.99
2018-09-27T05:12:49.977Z,99.99
2018-09-27T05:13:50.068Z,99.99
2018-09-27T05:14:49.927Z,99.99
2018-09-27T05:15:50.131Z,99.99
2018-09-27T05:16:49.878Z,99.99
2018-09-27T05:17:49.997Z,99.99
2018-09-27T05:18:49.818Z,99.99
2018-09-27T05:19:49.907Z,99.99
2018-09-27T05:20:49.779Z,99.99
2018-09-27T05:21:49.917Z,99.99
2018-09-27T05:22:49.837Z,99.99
2018-09-27T05:23:49.688Z,99.99
2018-09-27T05:24:49.839Z,99.99
2018-09-27T05:25:49.638Z,99.99
2018-09-27T05:26:49.748Z,99.99
2018-09-27T05:27:49.759Z,99.99
2018-09-27T05:28:49.564Z,99.99
2018-09-27T05:29:49.668Z,99.99
2018-09-27T05:30:49.498Z,99.99
2018-09-27T05:31:49.578Z,99.99
2018-09-27T05:32:49.448Z,99.99
2018-09-27T05:33:49.598Z,99.99
2018-09-27T05:34:49.399Z,99.99
2018-09-27T05:35:49.508Z,99.99
2018-09-27T05:36:49.339Z,99.99
2018-09-27T05:37:49.518Z,99.99
2018-09-27T05:38:49.292Z,99.99
2018-09-27T05:39:49.430Z,99.99
2018-09-27T05:40:49.241Z,99.99
2018-09-27T05:41:49.338Z,99.99
2018-09-27T05:42:49.178Z,99.99
2018-09-27T05:43:49.157Z,99.99
2018-09-27T05:44:49.130Z,99.99
2018-09-27T05:45:49.278Z,99.99
2018-09-27T05:46:49.085Z,99.99
2018-09-27T05:47:49.190Z,99.99
2018-09-27T05:48:49.033Z,99.99
2018-09-27T05:49:49.241Z,99.99
2018-09-27T05:50:48.968Z,99.99
2018-09-27T05:51:49.108Z,99.99
2018-09-27T05:52:48.926Z,99.99
2018-09-27T05:53:49.011Z,99.99
2018-09-27T05:54:48.877Z,99.99
2018-09-27T05:55:49.077Z,99.99
2018-09-27T05:56:48.819Z,99.99
2018-09-27T05:57:48.949Z,99.99
2018-09-27T05:58:48.757Z,99.99
2018-09-27T05:59:48.727Z,99.99
2018-09-27T06:00:48.709Z,99.99
2018-09-27T06:01:48.873Z,99.99
2018-09-27T06:02:48.649Z,99.99
2018-09-27T06:03:48.778Z,99.99
2018-09-27T06:04:48.688Z,99.99
2018-09-27T06:05:48.568Z,99.99
2018-09-27T06:06:48.598Z,99.99
2018-09-27T06:07:48.524Z,99.99
2018-09-27T06:08:48.610Z,99.99
2018-09-27T06:09:48.472Z,99.99
2018-09-27T06:10:48.529Z,99.99
2018-09-27T06:11:48.410Z,99.99
2018-09-27T06:12:48.438Z,99.99
2018-09-27T06:13:48.358Z,99.99
2018-09-27T06:14:48.447Z,99.99
2018-09-27T06:15:48.357Z,99.99
2018-09-27T06:16:48.278Z,99.99
2018-09-27T06:17:48.367Z,99.99
2018-09-27T06:18:48.228Z,99.99
2018-09-27T06:19:48.336Z,99.99
2018-09-27T06:20:48.287Z,99.99
2018-09-27T06:21:48.156Z,99.99
2018-09-27T06:22:48.198Z,99.99
2018-09-27T06:23:48.089Z,99.99
2018-09-27T06:24:48.107Z,99.99
2018-09-27T06:25:48.047Z,99.99
2018-09-27T06:26:48.034Z,99.99
2018-09-27T06:27:47.991Z,99.99
2018-09-27T06:28:48.047Z,99.99
2018-09-27T06:29:47.928Z,99.99
2018-09-27T06:30:47.947Z,99.99
2018-09-27T06:31:47.878Z,99.99
2018-09-27T06:32:47.958Z,99.99
2018-09-27T06:33:47.831Z,99.99
2018-09-27T06:34:47.882Z,99.99
2018-09-27T06:35:47.768Z,99.99
2018-09-27T06:36:47.748Z,99.99
2018-09-27T06:37:47.726Z,99.99
2018-09-27T06:38:47.797Z,99.99
2018-09-27T06:39:47.668Z,99.99
2018-09-27T06:40:47.706Z,99.99
2018-09-27T06:41:47.717Z,99.99
2018-09-27T06:42:47.611Z,99.99
2018-09-27T06:43:47.628Z,99.99
2018-09-27T06:44:47.538Z,99.99
2018-09-27T06:45:47.551Z,99.99
2018-09-27T06:46:47.478Z,99.99
2018-09-27T06:47:47.559Z,99.99
2018-09-27T06:48:47.491Z,99.99
2018-09-27T06:49:47.478Z,99.99
2018-09-27T06:50:47.378Z,99.99
2018-09-27T06:51:47.380Z,99.99
2018-09-27T06:52:47.327Z,99.99
2018-09-27T06:53:47.409Z,99.99
2018-09-27T06:56:19.367Z,99.99
2018-09-27T06:57:19.161Z,99.99
2018-09-27T06:59:12.320Z,99.99
2018-09-27T07:00:12.117Z,99.99
2018-09-27T07:02:05.277Z,99.99
2018-09-27T07:03:05.257Z,99.99
2018-09-27T07:04:05.048Z,99.99
2018-09-27T07:05:05.076Z,99.99
2018-09-27T07:06:04.988Z,99.99
2018-09-27T07:07:05.239Z,99.99
2018-09-27T07:08:04.938Z,99.99
2018-09-27T07:09:04.911Z,99.99
2018-09-27T07:10:05.007Z,99.99
2018-09-27T07:11:04.862Z,99.99
2018-09-27T07:12:04.986Z,99.99
2018-09-27T07:13:04.810Z,99.99
2018-09-27T07:14:04.777Z,99.99
2018-09-27T07:15:04.827Z,99.99
2018-09-27T07:16:04.731Z,99.99
2018-09-27T07:17:04.737Z,99.99
2018-09-27T07:18:04.678Z,99.99
2018-09-27T07:19:04.648Z,99.99
2018-09-27T07:20:04.638Z,99.99
2018-09-27T07:21:04.668Z,99.99
2018-09-27T07:22:04.581Z,99.99
2018-09-27T07:23:04.580Z,99.89
2018-09-27T07:24:04.589Z,99.79
2018-09-27T07:25:04.526Z,99.51
2018-09-27T07:26:04.498Z,99.03
2018-09-27T07:27:04.505Z,99.22
2018-09-27T07:28:04.519Z,99.37
2018-09-27T07:29:04.405Z,98.41
2018-09-27T07:30:04.368Z,98.32
2018-09-27T07:31:04.480Z,97.84
2018-09-27T07:32:04.320Z,97.36
2018-09-27T07:33:04.348Z,97.94
2018-09-27T07:34:04.268Z,97.46
2018-09-27T07:35:04.239Z,97.36
2018-09-27T07:36:04.258Z,96.70
2018-09-27T07:37:04.192Z,96.80
2018-09-27T07:38:04.181Z,96.22
2018-09-27T07:39:04.138Z,96.22
2018-09-27T07:40:04.115Z,95.89
2018-09-27T07:41:04.088Z,96.27
2018-09-27T07:42:04.097Z,95.98
2018-09-27T07:43:04.032Z,95.51
2018-09-27T07:44:04.119Z,95.70
2018-09-27T07:45:04.023Z,95.51
2018-09-27T07:46:03.958Z,94.37
2018-09-27T07:47:04.038Z,93.79
2018-09-27T07:48:03.911Z,94.08
2018-09-27T07:49:03.952Z,93.98
2018-09-27T07:50:03.858Z,93.98
2018-09-27T07:51:03.859Z,93.84
2018-09-27T07:52:03.817Z,94.03
2018-09-27T07:53:03.869Z,93.17
2018-09-27T07:54:03.758Z,93.74
2018-09-27T07:55:03.780Z,93.74
2018-09-27T07:56:03.701Z,92.60
2018-09-27T07:57:03.700Z,92.03
2018-09-27T07:58:03.652Z,91.74
2018-09-27T07:59:03.709Z,91.27
2018-09-27T08:00:03.627Z,91.74
2018-09-27T08:01:03.579Z,91.55
2018-09-27T08:02:03.550Z,91.93
2018-09-27T08:03:03.711Z,91.83
2018-09-27T08:04:03.527Z,91.27
2018-09-27T08:05:03.550Z,91.46
2018-09-27T08:06:03.449Z,91.83
2018-09-27T08:07:03.469Z,92.36
2018-09-27T08:08:03.398Z,91.69
2018-09-27T08:09:03.469Z,91.60
2018-09-27T08:10:03.348Z,91.12
2018-09-27T08:11:03.387Z,91.31
2018-09-27T08:12:03.337Z,91.21
2018-09-27T08:13:03.280Z,90.26
2018-09-27T08:14:03.252Z,89.69
2018-09-27T08:15:03.312Z,89.40
2018-09-27T08:16:03.223Z,89.40
2018-09-27T08:17:03.226Z,89.64
2018-09-27T08:18:03.238Z,89.54
2018-09-27T08:19:03.135Z,89.45
2018-09-27T08:20:03.139Z,89.25
2018-09-27T08:21:04.248Z,88.40
2018-09-27T08:22:03.058Z,89.35
2018-09-27T08:23:03.058Z,89.06
2018-09-27T08:24:03.094Z,88.49
2018-09-27T08:25:03.068Z,88.49
2018-09-27T08:26:02.959Z,87.92
2018-09-27T08:27:02.988Z,87.82
2018-09-27T08:28:02.908Z,87.87
2018-09-27T08:29:02.899Z,88.63
2018-09-27T08:30:02.858Z,88.82
2018-09-27T08:31:02.919Z,87.68
2018-09-27T08:32:02.811Z,86.82
2018-09-27T08:33:02.829Z,86.72
2018-09-27T08:34:02.761Z,86.24
2018-09-27T08:35:02.849Z,85.48
2018-09-27T08:36:02.709Z,85.86
2018-09-27T08:37:02.692Z,85.42
2018-09-27T08:38:02.764Z,85.24
2018-09-27T08:39:02.639Z,85.29
2018-09-27T08:40:02.673Z,84.76
2018-09-27T08:41:02.599Z,85.14
2018-09-27T08:42:02.575Z,85.90
2018-09-27T08:43:02.536Z,85.42
2018-09-27T08:44:02.598Z,84.85
2018-09-27T08:45:02.716Z,85.14
2018-09-27T08:46:02.531Z,85.42
2018-09-27T08:47:02.516Z,85.33
2018-09-27T08:48:02.419Z,85.52
2018-09-27T08:49:02.429Z,85.42
2018-09-27T08:50:02.370Z,85.85
2018-09-27T08:51:02.438Z,85.28
2018-09-27T08:52:02.342Z,84.70
2018-09-27T08:53:02.299Z,83.84
2018-09-27T08:54:02.367Z,82.79
2018-09-27T08:55:02.248Z,83.37
2018-09-27T08:56:02.411Z,84.03
2018-09-27T08:57:02.215Z,83.84
2018-09-27T08:58:02.279Z,82.60
2018-09-27T08:59:02.159Z,82.54
2018-09-27T09:00:02.198Z,82.45
2018-09-27T09:01:02.108Z,82.07
2018-09-27T09:02:02.108Z,81.21
2018-09-27T09:03:02.062Z,81.34
2018-09-27T09:04:02.180Z,81.44
2018-09-27T09:05:02.019Z,80.77
2018-09-27T09:06:02.031Z,79.75
2018-09-27T09:07:01.981Z,79.28
2018-09-27T09:08:01.939Z,77.63
2018-09-27T09:09:01.961Z,76.04
2018-09-27T09:10:01.904Z,72.18
2018-09-27T09:11:01.970Z,70.10
2018-09-27T09:12:01.896Z,67.68
2018-09-27T09:13:01.835Z,67.71
2018-09-27T09:14:01.879Z,65.27
2018-09-27T09:15:01.785Z,64.05
2018-09-27T09:16:01.821Z,61.71
2018-09-27T09:17:01.739Z,60.38
2018-09-27T09:18:01.709Z,57.90
2018-09-27T09:19:01.692Z,56.48
2018-09-27T09:20:01.720Z,54.41
2018-09-27T09:21:01.651Z,53.93
2018-09-27T09:22:01.739Z,53.47
2018-09-27T09:23:01.646Z,52.56
2018-09-27T09:24:01.595Z,49.37
2018-09-27T09:25:01.659Z,47.91
2018-09-27T09:26:01.565Z,48.90
2018-09-27T09:27:01.576Z,46.87
2018-09-27T09:28:01.569Z,47.38
2018-09-27T09:29:01.478Z,45.95
2018-09-27T09:30:01.518Z,45.97
2018-09-27T09:31:01.460Z,46.67
2018-09-27T09:32:01.499Z,46.21
2018-09-27T09:33:01.401Z,44.68
2018-09-27T09:34:01.409Z,45.36
2018-09-27T09:35:01.359Z,44.79
2018-09-27T09:36:01.476Z,41.51
2018-09-27T09:37:01.331Z,42.00
2018-09-27T09:38:01.339Z,40.83
2018-09-27T09:39:01.284Z,40.85
2018-09-27T09:40:01.348Z,41.05
2018-09-27T09:41:01.248Z,39.70
2018-09-27T09:42:01.262Z,39.22
2018-09-27T09:43:01.209Z,38.83
2018-09-27T09:44:01.189Z,37.54
2018-09-27T09:45:01.279Z,40.66
2018-09-27T09:46:01.158Z,40.66
2018-09-27T09:47:01.198Z,41.94
2018-09-27T09:48:01.119Z,41.46
2018-09-27T09:49:01.108Z,38.36
2018-09-27T09:50:01.146Z,39.72
2018-09-27T09:51:01.068Z,38.57
2018-09-27T09:52:01.130Z,37.99
2018-09-27T09:53:01.045Z,37.91
2018-09-27T09:54:01.016Z,37.33
2018-09-27T09:55:01.008Z,38.49
2018-09-27T09:56:01.068Z,38.32
2018-09-27T09:57:00.978Z,38.53
2018-09-27T09:58:01.069Z,36.49
2018-09-27T09:59:00.978Z,35.71
2018-09-27T10:00:00.928Z,35.71
2018-09-27T10:01:00.988Z,35.41
2018-09-27T10:02:00.909Z,35.02
2018-09-27T10:03:00.902Z,36.02
2018-09-27T10:04:00.869Z,35.55
2018-09-27T10:05:00.852Z,36.04
2018-09-27T10:06:00.919Z,36.23
2018-09-27T10:07:00.818Z,35.46
2018-09-27T10:08:00.848Z,34.77
2018-09-27T10:09:00.897Z,36.13
2018-09-27T10:10:00.780Z,36.33
2018-09-27T10:11:00.858Z,35.94
2018-09-27T10:12:00.748Z,35.75
2018-09-27T10:13:00.770Z,34.29
2018-09-27T10:14:00.718Z,33.23
2018-09-27T10:15:00.711Z,35.77
2018-09-27T10:16:00.691Z,33.94
2018-09-27T10:17:00.788Z,32.95
2018-09-27T10:18:00.668Z,32.76
2018-09-27T10:19:00.708Z,31.39
2018-09-27T10:20:00.646Z,31.59
2018-09-27T10:21:00.727Z,32.39
2018-09-27T10:22:00.656Z,32.10
2018-09-27T10:23:00.632Z,28.96
2018-09-27T10:24:00.589Z,31.11
2018-09-27T10:25:00.648Z,31.60
2018-09-27T10:26:00.562Z,30.15
2018-09-27T10:27:00.558Z,30.74
2018-09-27T10:28:00.532Z,30.65
2018-09-27T10:29:00.579Z,31.55
2018-09-27T10:30:00.527Z,31.74
2018-09-27T10:31:00.488Z,30.27
2018-09-27T10:32:00.491Z,29.75
2018-09-27T10:33:00.501Z,29.94
2018-09-27T10:34:00.485Z,30.15
2018-09-27T10:35:00.511Z,31.34
2018-09-27T10:36:00.429Z,29.87
2018-09-27T10:37:00.529Z,28.59
2018-09-27T10:38:00.399Z,29.28
2018-09-27T10:39:00.438Z,29.18
2018-09-27T10:40:00.383Z,28.20
2018-09-27T10:41:00.448Z,29.00
2018-09-27T10:42:00.348Z,28.31
2018-09-27T10:43:00.358Z,28.22
2018-09-27T10:44:00.331Z,29.79
2018-09-27T10:45:00.387Z,28.72
2018-09-27T10:46:00.303Z,27.63
2018-09-27T10:47:00.288Z,27.94
2018-09-27T10:48:00.277Z,28.43
2018-09-27T10:49:00.298Z,26.17
2018-09-27T10:50:00.249Z,26.86
2018-09-27T10:51:00.317Z,27.74
2018-09-27T10:52:00.328Z,26.16
2018-09-27T10:53:00.229Z,25.56
2018-09-27T10:54:00.238Z,27.21
2018-09-27T10:55:00.192Z,28.01
2018-09-27T10:56:00.248Z,27.11
2018-09-27T10:57:00.202Z,25.35
2018-09-27T10:58:00.149Z,26.92
2018-09-27T10:59:00.171Z,24.65
2018-09-27T11:00:00.127Z,26.53
2018-09-27T11:01:00.178Z,25.44
2018-09-27T11:02:00.108Z,25.43
2018-09-27T11:03:00.099Z,27.97
2018-09-27T11:04:00.126Z,26.81
2018-09-27T11:05:00.079Z,27.61
2018-09-27T11:06:00.117Z,26.33
2018-09-27T11:07:00.049Z,27.42
2018-09-27T11:08:00.030Z,24.37
2018-09-27T11:09:00.019Z,24.26
2018-09-27T11:10:00.041Z,23.85
2018-09-27T11:11:00.013Z,23.63
2018-09-27T11:12:00.058Z,24.22
2018-09-27T11:12:59.968Z,24.76
2018-09-27T11:14:00.069Z,25.43
2018-09-27T11:14:59.950Z,26.53
2018-09-27T11:15:59.981Z,26.45
2018-09-27T11:16:59.935Z,25.98
2018-09-27T11:17:59.998Z,23.24
2018-09-27T11:18:59.897Z,24.00
2018-09-27T11:19:59.907Z,24.88
2018-09-27T11:20:59.879Z,25.67
2018-09-27T11:21:59.959Z,25.00
2018-09-27T11:22:59.857Z,23.05
2018-09-27T11:23:59.837Z,22.63
2018-09-27T11:24:59.827Z,23.89
2018-09-27T11:25:59.851Z,24.48
2018-09-27T11:26:59.797Z,24.67
2018-09-27T11:27:59.867Z,24.38
2018-09-27T11:28:59.856Z,23.90
2018-09-27T11:29:59.879Z,23.72
2018-09-27T11:30:59.749Z,24.11
2018-09-27T11:31:59.789Z,23.33
2018-09-27T11:32:59.749Z,23.82
2018-09-27T11:33:59.802Z,24.22
2018-09-27T11:34:59.698Z,23.24
2018-09-27T11:35:59.688Z,22.44
2018-09-27T11:36:59.720Z,24.88
2018-09-27T11:37:59.676Z,23.58
2018-09-27T11:38:59.739Z,25.62
2018-09-27T11:39:59.641Z,26.97
2018-09-27T11:40:59.649Z,27.06
2018-09-27T11:41:59.618Z,26.29
2018-09-27T11:42:59.658Z,25.38
2018-09-27T11:43:59.667Z,28.11
2018-09-27T11:44:59.589Z,28.40
2018-09-27T11:45:59.558Z,27.80
2018-09-27T11:46:59.588Z,30.05
2018-09-27T11:47:59.539Z,29.78
2018-09-27T11:48:59.702Z,30.18
2018-09-27T11:49:59.607Z,29.99
2018-09-27T11:50:59.498Z,28.74
2018-09-27T11:51:59.518Z,29.81
2018-09-27T11:52:59.468Z,29.32
2018-09-27T11:53:59.540Z,30.10
2018-09-27T11:54:59.463Z,31.38
2018-09-27T11:55:59.465Z,29.33
2018-09-27T11:56:59.449Z,30.03
2018-09-27T11:57:59.416Z,30.32
2018-09-27T11:58:59.500Z,31.40
2018-09-27T11:59:59.376Z,31.22
2018-09-27T12:00:59.369Z,29.17
2018-09-27T12:01:59.361Z,30.54
2018-09-27T12:02:59.388Z,30.05
2018-09-27T12:03:59.329Z,28.97
2018-09-27T12:04:59.410Z,31.40
2018-09-27T12:05:59.346Z,29.83
2018-09-27T12:06:59.323Z,30.41
2018-09-27T12:07:59.278Z,29.42
2018-09-27T12:08:59.331Z,29.30
2018-09-27T12:09:59.256Z,31.34
2018-09-27T12:10:59.348Z,31.04
2018-09-27T12:11:59.231Z,30.85
2018-09-27T12:12:59.259Z,31.24
2018-09-27T12:13:59.201Z,31.34
2018-09-27T12:14:59.277Z,31.34
2018-09-27T12:15:59.178Z,32.31
2018-09-27T12:16:59.170Z,32.40
2018-09-27T12:17:59.156Z,32.89
2018-09-27T12:18:59.197Z,32.23
2018-09-27T12:19:59.163Z,32.82
2018-09-27T12:20:59.217Z,30.77
2018-09-27T12:21:59.119Z,30.75
2018-09-27T12:22:59.159Z,31.24
2018-09-27T12:23:59.128Z,32.99
2018-09-27T12:24:59.060Z,31.32
2018-09-27T12:25:59.148Z,30.91
2018-09-27T12:26:59.036Z,32.86
2018-09-27T12:27:59.057Z,34.12
2018-09-27T12:28:59.009Z,33.85
2018-09-27T12:29:59.066Z,31.90
2018-09-27T12:30:59.088Z,31.90
2018-09-27T12:31:58.987Z,32.00
2018-09-27T12:32:58.957Z,32.59
2018-09-27T12:33:59.054Z,34.94
2018-09-27T12:34:58.937Z,32.50
2018-09-27T12:35:59.020Z,33.98
2018-09-27T12:36:58.908Z,32.23
2018-09-27T12:37:58.904Z,30.26
2018-09-27T12:38:58.953Z,31.14
2018-09-27T12:39:58.945Z,30.75
2018-09-27T12:40:58.857Z,30.15
2018-09-27T12:41:59.216Z,30.90
2018-09-27T12:42:58.897Z,31.19
2018-09-27T12:43:58.869Z,33.62
2018-09-27T12:44:58.812Z,33.43
2018-09-27T12:45:58.940Z,32.92
2018-09-27T12:46:58.862Z,33.43
2018-09-27T12:47:58.774Z,34.12
2018-09-27T12:48:58.792Z,32.59
2018-09-27T12:49:58.811Z,32.10
2018-09-27T12:50:58.793Z,30.62
2018-09-27T12:51:59.081Z,31.22
2018-09-27T12:52:58.785Z,30.25
2018-09-27T12:53:58.738Z,29.08
2018-09-27T12:54:58.675Z,30.54
2018-09-27T12:56:06.137Z,30.24