createdAt,value
2018-11-20T00:00:42.595Z,52.67
2018-11-20T00:03:51.081Z,63.30
2018-11-20T00:06:52.540Z,59.90
2018-11-20T00:09:53.530Z,57.67
2018-11-20T00:13:01.967Z,55.57
2018-11-20T00:15:51.299Z,55.90
2018-11-20T00:18:59.669Z,58.43
2018-11-20T00:22:00.613Z,60.50
2018-11-20T00:25:08.531Z,58.60
2018-11-20T00:28:17.520Z,56.53
2018-11-20T00:31:18.849Z,61.80
2018-11-20T00:34:27.202Z,43.50
2018-11-20T00:37:35.576Z,62.50
2018-11-20T00:40:43.951Z,52.43
2018-11-20T00:43:52.292Z,62.07
2018-11-20T00:46:52.864Z,53.77
2018-11-20T00:50:01.201Z,64.30
2018-11-20T00:53:10.398Z,52.88
2018-11-20T00:56:36.032Z,45.47
2018-11-20T00:59:45.763Z,53.95
2018-11-20T01:02:47.788Z,47.03
2018-11-20T01:05:48.802Z,56.13
2018-11-20T01:08:57.179Z,51.60
2018-11-20T01:11:57.750Z,57.50
2018-11-20T01:15:06.852Z,56.33
2018-11-20T01:17:59.489Z,50.88
2018-11-20T01:21:07.852Z,58.07
2018-11-20T01:24:08.989Z,56.70
2018-11-20T01:27:17.321Z,54.63
2018-11-20T01:30:17.886Z,63.08
2018-11-20T01:33:26.229Z,49.23
2018-11-20T01:36:34.617Z,55.30
2018-11-20T01:39:35.381Z,57.43
2018-11-20T01:42:43.723Z,56.80
2018-11-20T01:45:44.816Z,62.23
2018-11-20T01:48:53.187Z,50.73
2018-11-20T01:51:46.809Z,55.80
2018-11-20T01:54:55.138Z,54.83
2018-11-20T01:57:48.669Z,50.60
2018-11-20T02:00:57.028Z,55.30
2018-11-20T02:03:58.172Z,52.80
2018-11-20T02:07:07.320Z,61.40
2018-11-20T02:10:08.231Z,47.67
2018-11-20T02:13:54.610Z,56.53
2018-11-20T02:17:02.434Z,57.10
2018-11-20T02:20:11.341Z,54.85
2018-11-20T02:23:19.689Z,55.00
2018-11-20T02:26:28.023Z,65.45
2018-11-20T02:29:36.365Z,51.73
2018-11-20T02:32:37.283Z,52.27
2018-11-20T02:35:45.811Z,57.27
2018-11-20T02:38:54.194Z,57.33
2018-11-20T02:42:02.555Z,51.33
2018-11-20T02:45:11.629Z,54.63
2018-11-20T02:48:12.894Z,54.53
2018-11-20T02:51:21.302Z,62.50
2018-11-20T02:54:22.272Z,49.38
2018-11-20T02:57:30.625Z,62.07
2018-11-20T03:00:37.735Z,63.27
2018-11-20T03:03:46.181Z,57.03
2018-11-20T03:06:40.062Z,57.13
2018-11-20T03:09:48.395Z,51.80
2018-11-20T03:12:49.193Z,51.20
2018-11-20T03:15:57.509Z,50.83
2018-11-20T03:18:58.726Z,55.23
2018-11-20T03:22:07.063Z,56.48
2018-11-20T03:25:07.623Z,59.67
2018-11-20T03:28:15.975Z,48.60
2018-11-20T03:31:31.686Z,51.93
2018-11-20T03:34:28.205Z,46.70
2018-11-20T03:37:25.447Z,43.83
2018-11-20T03:40:26.561Z,52.60
2018-11-20T03:43:34.901Z,49.73
2018-11-20T03:46:33.953Z,47.97
2018-11-20T03:49:35.198Z,43.28
2018-11-20T03:52:43.543Z,46.25
2018-11-20T03:55:44.050Z,48.90
2018-11-20T03:58:52.394Z,51.83
2018-11-20T04:02:00.745Z,49.97
2018-11-20T04:04:50.764Z,43.17
2018-11-20T04:07:59.118Z,44.03
2018-11-20T04:11:00.034Z,39.30
2018-11-20T04:14:01.931Z,44.63
2018-11-20T04:17:06.065Z,42.03
2018-11-20T04:20:14.420Z,46.20
2018-11-20T04:23:22.777Z,40.03
2018-11-20T04:26:16.777Z,45.40
2018-11-20T04:29:25.531Z,43.43
2018-11-20T04:32:27.251Z,39.60
2018-11-20T04:35:35.577Z,43.03
2018-11-20T04:38:36.654Z,47.83
2018-11-20T04:41:34.609Z,53.53
2018-11-20T04:44:36.824Z,47.88
2018-11-20T04:47:45.536Z,50.73
2018-11-20T04:50:46.215Z,52.47
2018-11-20T04:53:54.556Z,46.70
2018-11-20T04:57:00.976Z,55.40
2018-11-20T05:00:09.314Z,48.23
2018-11-20T05:03:09.831Z,48.67
2018-11-20T05:06:18.154Z,48.40
2018-11-20T05:09:19.272Z,45.90
2018-11-20T05:12:20.601Z,45.37
2018-11-20T05:15:28.941Z,44.70
2018-11-20T05:18:29.528Z,41.27
2018-11-20T05:21:38.087Z,39.43
2018-11-20T05:24:28.711Z,38.63
2018-11-20T05:27:37.046Z,47.27
2018-11-20T05:30:41.364Z,43.00
2018-11-20T05:33:49.735Z,45.45
2018-11-20T05:36:50.585Z,35.13
2018-11-20T05:39:58.944Z,38.80
2018-11-20T05:43:00.978Z,40.20
2018-11-20T05:45:57.119Z,39.37
2018-11-20T05:49:05.445Z,51.93
2018-11-20T05:52:06.115Z,42.53
2018-11-20T05:55:14.454Z,41.20
2018-11-20T05:58:15.234Z,38.20
2018-11-20T06:01:23.474Z,46.13
2018-11-20T06:04:24.629Z,39.60
2018-11-20T06:07:32.973Z,43.48
2018-11-20T06:10:41.308Z,36.23
2018-11-20T06:13:39.808Z,29.70
2018-11-20T06:16:40.567Z,40.10
2018-11-20T06:19:48.929Z,32.98
2018-11-20T06:22:51.606Z,35.80
2018-11-20T06:25:59.912Z,50.23
2018-11-20T06:28:58.508Z,30.55
2018-11-20T06:32:06.824Z,33.20
2018-11-20T06:35:13.795Z,29.50
2018-11-20T06:38:22.156Z,30.77
2018-11-20T06:41:30.487Z,28.77
2018-11-20T06:44:31.355Z,27.97
2018-11-20T06:47:39.738Z,26.07
2018-11-20T06:50:29.407Z,28.27
2018-11-20T06:53:37.885Z,24.63
2018-11-20T06:56:46.085Z,21.60
2018-11-20T06:59:47.119Z,19.87
2018-11-20T07:02:55.455Z,22.00
2018-11-20T07:06:03.824Z,17.20
2018-11-20T07:09:05.140Z,23.03
2018-11-20T07:12:13.558Z,26.57
2018-11-20T07:15:06.713Z,21.93
2018-11-20T07:18:14.921Z,39.38
2018-11-20T07:21:08.215Z,16.93
2018-11-20T07:24:12.048Z,18.93
2018-11-20T07:27:13.084Z,16.50
2018-11-20T07:30:21.500Z,22.67
2018-11-20T07:33:22.539Z,17.00
2018-11-20T07:36:30.925Z,19.73
2018-11-20T07:39:39.264Z,16.20
2018-11-20T07:42:38.347Z,19.50
2018-11-20T07:45:46.703Z,18.00
2018-11-20T07:48:55.057Z,25.87
2018-11-20T07:52:03.400Z,17.23
2018-11-20T07:55:04.398Z,21.33
2018-11-20T07:58:12.732Z,20.30
2018-11-20T08:01:14.059Z,17.85
2018-11-20T08:04:22.430Z,15.63
2018-11-20T08:07:18.892Z,23.87
2018-11-20T08:10:27.233Z,20.15
2018-11-20T08:13:25.441Z,23.80
2018-11-20T08:16:33.752Z,20.93
2018-11-20T08:19:27.088Z,18.30
2018-11-20T08:22:35.436Z,20.60
2018-11-20T08:25:36.562Z,14.23
2018-11-20T08:28:45.509Z,22.22
2018-11-20T08:31:53.830Z,17.50
2018-11-20T08:34:55.312Z,15.30
2018-11-20T08:38:03.604Z,22.63
2018-11-20T08:41:04.149Z,16.20
2018-11-20T08:44:12.499Z,14.53
2018-11-20T08:47:20.831Z,16.40
2018-11-20T08:50:18.510Z,19.27
2018-11-20T08:53:26.844Z,15.13
2018-11-20T08:56:27.650Z,16.63
2018-11-20T08:59:35.957Z,16.10
2018-11-20T09:02:31.266Z,15.43
2018-11-20T09:05:29.558Z,18.13
2018-11-20T09:08:30.062Z,11.60
2018-11-20T09:11:38.370Z,51.20
2018-11-20T09:14:39.426Z,21.10
2018-11-20T09:17:47.845Z,15.27
2018-11-20T09:20:48.848Z,16.40
2018-11-20T09:23:57.155Z,17.17
2018-11-20T09:26:57.798Z,17.47
2018-11-20T09:30:06.123Z,17.95
2018-11-20T09:33:14.401Z,16.57
2018-11-20T09:36:22.744Z,14.20
2018-11-20T09:39:26.966Z,12.33
2018-11-20T09:42:28.354Z,13.90
2018-11-20T09:46:14.746Z,15.80
2018-11-20T09:49:15.667Z,15.87
2018-11-20T09:52:23.975Z,14.20
2018-11-20T09:55:26.826Z,15.20
2018-11-20T09:58:35.188Z,11.57
2018-11-20T10:01:29.009Z,12.03
2018-11-20T10:04:37.354Z,14.63
2018-11-20T10:07:38.973Z,21.42
2018-11-20T10:10:47.329Z,13.77
2018-11-20T10:13:43.731Z,13.47
2018-11-20T10:16:52.087Z,11.97
2018-11-20T10:19:52.934Z,16.53
2018-11-20T10:23:01.243Z,13.20
2018-11-20T10:26:02.761Z,11.90
2018-11-20T10:29:10.901Z,14.60
2018-11-20T10:32:11.530Z,15.08
2018-11-20T10:35:19.899Z,13.53
2018-11-20T10:38:20.421Z,13.40
2018-11-20T10:41:28.757Z,10.08
2018-11-20T10:44:35.897Z,13.23
2018-11-20T10:47:44.273Z,16.97
2018-11-20T10:50:52.643Z,11.03
2018-11-20T10:53:47.779Z,13.17
2018-11-20T10:56:56.133Z,7.05
2018-11-20T11:00:03.144Z,12.07
2018-11-20T11:03:11.540Z,8.80
2018-11-20T11:06:11.952Z,10.93
2018-11-20T11:09:20.326Z,21.40
2018-11-20T11:12:21.361Z,11.57
2018-11-20T11:15:29.716Z,10.93
2018-11-20T11:18:37.215Z,11.13
2018-11-20T11:24:53.786Z,11.77
2018-11-20T11:27:54.261Z,18.07
2018-11-20T11:31:02.600Z,6.60
2018-11-20T11:34:03.437Z,7.95
2018-11-20T11:37:11.797Z,13.60
2018-11-20T11:40:13.264Z,11.03
2018-11-20T11:43:28.044Z,7.70
2018-11-20T11:46:25.373Z,8.58
2018-11-20T11:49:33.770Z,12.00
2018-11-20T11:52:29.562Z,12.03
2018-11-20T11:55:37.117Z,10.17
2018-11-20T11:58:24.997Z,11.50
2018-11-20T12:01:14.353Z,12.60
2018-11-20T12:06:50.768Z,11.08
2018-11-20T12:09:38.719Z,12.10
2018-11-20T12:12:20.193Z,8.35
2018-11-20T12:15:21.388Z,10.50
2018-11-20T12:18:19.814Z,11.05
2018-11-20T12:21:09.169Z,12.43
2018-11-20T12:23:57.904Z,12.48
2018-11-20T12:26:46.304Z,12.37
2018-11-20T12:29:34.798Z,9.00
2018-11-20T12:32:20.426Z,14.07
2018-11-20T12:35:15.634Z,12.60
2018-11-20T12:38:07.886Z,10.70
2018-11-20T12:40:55.578Z,10.53
2018-11-20T12:43:50.845Z,12.20
2018-11-20T12:46:40.402Z,9.17
2018-11-20T12:49:22.605Z,9.10
2018-11-20T12:52:18.459Z,11.60
2018-11-20T12:55:10.609Z,12.33
2018-11-20T12:57:49.642Z,12.15
2018-11-20T13:00:39.368Z,14.63
2018-11-20T13:03:35.702Z,10.63
2018-11-20T13:06:25.063Z,11.70
2018-11-20T13:09:17.433Z,9.73
2018-11-20T13:12:06.766Z,9.58
2018-11-20T13:14:54.545Z,13.20
2018-11-20T13:17:39.830Z,12.25
2018-11-20T13:20:33.857Z,8.38
2018-11-20T13:23:25.257Z,13.60
2018-11-20T13:26:04.827Z,11.08
2018-11-20T13:28:52.880Z,8.78
2018-11-20T13:31:35.889Z,13.13
2018-11-20T13:34:25.334Z,11.67
2018-11-20T13:37:13.814Z,13.30
2018-11-20T13:40:00.560Z,11.30
2018-11-20T13:43:06.301Z,11.07
2018-11-20T13:45:54.000Z,9.93
2018-11-20T13:48:51.952Z,7.53
2018-11-20T13:51:39.368Z,31.50
2018-11-20T13:54:34.338Z,10.47
2018-11-20T13:57:23.875Z,12.00
2018-11-20T14:00:11.430Z,15.85
2018-11-20T14:03:07.159Z,9.83
2018-11-20T14:05:59.285Z,7.93
2018-11-20T14:08:47.126Z,10.00
2018-11-20T14:11:25.071Z,8.35
2018-11-20T14:14:12.947Z,12.50
2018-11-20T14:17:02.279Z,8.97
2018-11-20T14:19:43.013Z,12.95
2018-11-20T14:22:30.940Z,10.90
2018-11-20T14:25:26.993Z,12.20
2018-11-20T14:28:14.230Z,13.20
2018-11-20T14:31:00.769Z,10.30
2018-11-20T14:33:48.429Z,12.33
2018-11-20T14:36:36.094Z,19.30
2018-11-20T14:39:29.549Z,11.10
2018-11-20T14:42:21.433Z,12.03
2018-11-20T14:45:28.649Z,17.60
2018-11-20T14:48:26.901Z,9.83
2018-11-20T14:51:14.901Z,14.17
2018-11-20T14:54:02.753Z,14.25
2018-11-20T14:56:50.708Z,13.80
2018-11-20T14:59:49.021Z,10.17
2018-11-20T15:02:33.876Z,13.07
2018-11-20T15:05:26.304Z,20.30
2018-11-20T15:08:16.369Z,18.92
2018-11-20T15:11:17.962Z,11.80
2018-11-20T15:14:03.226Z,11.48
2018-11-20T15:16:46.033Z,12.80
2018-11-20T15:19:38.348Z,11.25
2018-11-20T15:22:19.057Z,19.97
2018-11-20T15:25:02.916Z,18.60
2018-11-20T15:28:10.307Z,15.28
2018-11-20T15:30:47.779Z,13.70
2018-11-20T15:33:52.143Z,13.63
2018-11-20T15:36:42.878Z,15.00
2018-11-20T15:39:21.149Z,15.23
2018-11-20T15:42:08.810Z,16.93
2018-11-20T15:45:10.354Z,16.83
2018-11-20T15:47:54.245Z,14.40
2018-11-20T15:50:41.940Z,20.03
2018-11-20T15:53:23.592Z,13.30
2018-11-20T15:56:16.120Z,15.63
2018-11-20T15:59:04.181Z,18.40
2018-11-20T16:01:49.847Z,16.00
2018-11-20T16:04:38.073Z,17.23
2018-11-20T16:07:27.419Z,18.80
2018-11-20T16:10:22.340Z,18.80
2018-11-20T16:13:17.638Z,15.38
2018-11-20T16:16:05.186Z,14.30
2018-11-20T16:18:54.544Z,18.80
2018-11-20T16:21:49.864Z,21.33
2018-11-20T16:24:41.818Z,18.20
2018-11-20T16:27:36.314Z,19.52
2018-11-20T16:30:27.514Z,19.13
2018-11-20T16:33:16.845Z,26.80
2018-11-20T16:36:04.721Z,15.17
2018-11-20T16:38:52.573Z,15.25
2018-11-20T16:41:36.044Z,18.27
2018-11-20T16:44:43.401Z,25.17
2018-11-20T16:47:32.277Z,24.07
2018-11-20T16:50:16.755Z,22.67
2018-11-20T16:53:06.097Z,24.37
2018-11-20T16:55:48.360Z,20.45
2018-11-20T16:58:43.475Z,21.23
2018-11-20T17:01:51.177Z,21.33
2018-11-20T17:04:39.207Z,25.00
2018-11-20T17:07:27.120Z,20.17
2018-11-20T17:10:19.368Z,25.13
2018-11-20T17:13:15.137Z,20.82
2018-11-20T17:16:02.926Z,17.55
2018-11-20T17:18:48.154Z,28.23
2018-11-20T17:21:35.987Z,20.80
2018-11-20T17:24:23.782Z,20.20
2018-11-20T17:27:13.131Z,44.80
2018-11-20T17:30:08.804Z,27.90
2018-11-20T17:32:58.670Z,19.70
2018-11-20T17:35:51.511Z,19.60
2018-11-20T17:38:40.795Z,21.90
2018-11-20T17:41:30.167Z,24.90
2018-11-20T17:44:11.578Z,22.35
2018-11-20T17:46:59.754Z,19.77
2018-11-20T17:49:52.386Z,19.93
2018-11-20T17:52:59.405Z,18.00
2018-11-20T17:55:55.040Z,23.33
2018-11-20T17:58:44.519Z,20.57
2018-11-20T18:01:33.841Z,17.63
2018-11-20T18:04:23.157Z,20.63
2018-11-20T18:07:15.429Z,20.32
2018-11-20T18:09:54.129Z,23.87
2018-11-20T18:12:52.139Z,23.20
2018-11-20T18:15:42.248Z,22.73
2018-11-20T18:18:41.512Z,35.47
2018-11-20T18:21:29.656Z,30.30
2018-11-20T18:24:28.110Z,22.57
2018-11-20T18:27:19.009Z,24.85
2018-11-20T18:30:20.447Z,19.70
2018-11-20T18:33:09.784Z,24.70
2018-11-20T18:36:46.289Z,22.30
2018-11-20T18:39:53.844Z,27.32
2018-11-20T18:42:54.361Z,25.37
2018-11-20T18:45:51.710Z,18.82
2018-11-20T18:48:57.788Z,28.60
2018-11-20T18:52:05.792Z,23.13
2018-11-20T18:55:06.501Z,21.07
2018-11-20T18:58:14.048Z,27.83
2018-11-20T19:01:16.088Z,19.62
2018-11-20T19:04:23.607Z,28.15
2018-11-20T19:07:30.181Z,31.23
2018-11-20T19:13:31.818Z,21.60
2018-11-20T19:16:32.767Z,22.00
2018-11-20T19:19:24.486Z,21.37
2018-11-20T19:22:26.919Z,27.80
2018-11-20T19:25:18.894Z,26.48
2018-11-20T19:28:20.507Z,23.27
2018-11-20T19:31:28.023Z,32.17
2018-11-20T19:34:23.034Z,18.02
2018-11-20T19:37:30.580Z,24.32
2018-11-20T19:40:36.962Z,22.37
2018-11-20T19:43:44.480Z,25.07
2018-11-20T19:46:46.819Z,23.38
2018-11-20T19:49:53.110Z,24.97
2018-11-20T19:52:53.691Z,22.20
2018-11-20T19:55:54.493Z,25.17
2018-11-20T20:02:07.312Z,60.35
2018-11-20T20:05:14.847Z,26.47
2018-11-20T20:08:23.230Z,27.02
2018-11-20T20:11:30.745Z,21.77
2018-11-20T20:14:30.993Z,22.40
2018-11-20T20:17:38.965Z,29.55
2018-11-20T20:20:46.493Z,30.83
2018-11-20T20:23:47.560Z,20.30
2018-11-20T20:26:55.092Z,24.83
2018-11-20T20:29:55.504Z,24.67
2018-11-20T20:33:03.047Z,24.40
2018-11-20T20:36:10.601Z,24.13
2018-11-20T20:39:10.852Z,27.70
2018-11-20T20:42:18.731Z,30.70
2018-11-20T20:45:22.148Z,25.00
2018-11-20T20:48:30.404Z,27.27
2018-11-20T20:51:37.217Z,24.83
2018-11-20T20:54:37.917Z,28.93
2018-11-20T20:57:45.439Z,37.17
2018-11-20T21:00:50.460Z,30.40
2018-11-20T21:03:51.376Z,29.77
2018-11-20T21:06:51.720Z,31.77
2018-11-20T21:09:50.086Z,29.60
2018-11-20T21:12:43.861Z,24.90
2018-11-20T21:15:52.577Z,27.73
2018-11-20T21:18:53.519Z,26.77
2018-11-20T21:22:01.010Z,26.30
2018-11-20T21:24:50.314Z,26.83
2018-11-20T21:27:57.831Z,22.73
2018-11-20T21:30:58.307Z,26.20
2018-11-20T21:34:05.822Z,24.97
2018-11-20T21:37:06.791Z,31.20
2018-11-20T21:43:20.603Z,25.15
2018-11-20T21:46:21.375Z,29.90
2018-11-20T21:49:28.902Z,25.25
2018-11-20T21:52:21.463Z,29.87
2018-11-20T21:55:28.988Z,21.30
2018-11-20T21:58:32.707Z,30.82
2018-11-20T22:01:40.215Z,28.35
2018-11-20T22:04:40.721Z,29.73
2018-11-20T22:07:48.267Z,30.20
2018-11-20T22:10:52.435Z,25.17
2018-11-20T22:13:46.460Z,20.23
2018-11-20T22:16:54.787Z,29.30
2018-11-20T22:19:55.329Z,27.87
2018-11-20T22:23:02.868Z,23.80
2018-11-20T22:26:03.848Z,23.50
2018-11-20T22:29:11.385Z,20.05
2018-11-20T22:32:11.826Z,23.15
2018-11-20T22:35:19.351Z,17.70
2018-11-20T22:38:20.135Z,35.33
2018-11-20T22:41:28.151Z,22.05
2018-11-20T22:44:35.533Z,23.62
2018-11-20T22:47:36.328Z,27.02
2018-11-20T22:50:43.893Z,25.80
2018-11-20T22:53:44.399Z,28.07
2018-11-20T22:56:51.928Z,22.87
2018-11-20T22:59:52.409Z,29.27
2018-11-20T23:02:49.252Z,21.68
2018-11-20T23:05:50.339Z,22.87
2018-11-20T23:08:38.836Z,28.80
2018-11-20T23:11:19.925Z,27.77
2018-11-20T23:14:08.389Z,31.50
2018-11-20T23:16:50.860Z,25.23
2018-11-20T23:19:39.359Z,24.87
2018-11-20T23:22:20.636Z,32.87
2018-11-20T23:25:10.958Z,30.57
2018-11-20T23:27:52.131Z,27.33
2018-11-20T23:30:41.161Z,39.70
2018-11-20T23:33:22.903Z,43.93
2018-11-20T23:36:11.361Z,46.43
2018-11-20T23:38:52.764Z,49.20
2018-11-20T23:41:41.284Z,51.10
2018-11-20T23:44:23.344Z,40.03
2018-11-20T23:47:11.804Z,50.88
2018-11-20T23:49:52.934Z,45.15
2018-11-20T23:52:41.721Z,37.55
2018-11-20T23:55:30.164Z,38.90
2018-11-20T23:58:12.125Z,45.55
