createdAt,value
2023-04-17T00:04:59.282Z,100.00
2023-04-17T00:08:01.960Z,100.00
2023-04-17T00:11:07.864Z,100.00
2023-04-17T00:14:13.065Z,100.00
2023-04-17T00:17:15.034Z,100.00
2023-04-17T00:20:17.264Z,100.00
2023-04-17T00:23:19.571Z,100.00
2023-04-17T00:26:21.646Z,100.00
2023-04-17T00:29:24.123Z,100.00
2023-04-17T00:32:26.210Z,100.00
2023-04-17T00:35:28.261Z,100.00
2023-04-17T00:38:30.421Z,100.00
2023-04-17T00:41:32.500Z,100.00
2023-04-17T00:44:34.563Z,100.00
2023-04-17T00:47:37.982Z,100.00
2023-04-17T00:50:40.241Z,100.00
2023-04-17T00:53:43.429Z,100.00
2023-04-17T00:56:45.909Z,100.00
2023-04-17T00:59:48.181Z,100.00
2023-04-17T01:02:50.378Z,100.00
2023-04-17T01:05:53.251Z,100.00
2023-04-17T01:08:55.938Z,100.00
2023-04-17T01:12:17.648Z,100.00
2023-04-17T01:15:20.226Z,100.00
2023-04-17T01:18:22.252Z,100.00
2023-04-17T01:21:24.160Z,100.00
2023-04-17T01:24:26.155Z,100.00
2023-04-17T01:27:28.037Z,100.00
2023-04-17T01:30:30.162Z,100.00
2023-04-17T01:33:37.807Z,100.00
2023-04-17T01:36:39.529Z,100.00
2023-04-17T01:39:41.382Z,100.00
2023-04-17T01:42:43.498Z,100.00
2023-04-17T01:45:45.401Z,100.00
2023-04-17T01:48:47.181Z,100.00
2023-04-17T01:51:49.000Z,100.00
2023-04-17T01:54:50.902Z,100.00
2023-04-17T01:57:52.769Z,100.00
2023-04-17T02:05:00.406Z,100.00
2023-04-17T02:08:02.661Z,100.00
2023-04-17T02:11:05.249Z,100.00
2023-04-17T02:14:07.926Z,100.00
2023-04-17T02:17:09.906Z,100.00
2023-04-17T02:20:12.306Z,100.00
2023-04-17T02:23:14.371Z,100.00
2023-04-17T02:26:16.512Z,100.00
2023-04-17T02:29:19.396Z,100.00
2023-04-17T02:32:21.466Z,100.00
2023-04-17T02:35:27.007Z,100.00
2023-04-17T02:38:30.010Z,100.00
2023-04-17T02:41:31.980Z,100.00
2023-04-17T02:44:34.133Z,100.00
2023-04-17T02:47:36.844Z,100.00
2023-04-17T02:50:38.990Z,100.00
2023-04-17T02:53:44.416Z,100.00
2023-04-17T02:56:46.640Z,100.00
2023-04-17T02:59:49.907Z,100.00
2023-04-17T03:02:52.372Z,100.00
2023-04-17T03:05:54.684Z,100.00
2023-04-17T03:08:57.748Z,100.00
2023-04-17T03:12:00.444Z,100.00
2023-04-17T03:15:03.528Z,100.00
2023-04-17T03:18:05.789Z,100.00
2023-04-17T03:21:09.000Z,100.00
2023-04-17T03:24:12.912Z,100.00
2023-04-17T03:27:15.504Z,100.00
2023-04-17T03:30:17.721Z,100.00
2023-04-17T03:33:22.493Z,100.00
2023-04-17T03:36:24.456Z,100.00
2023-04-17T03:39:27.751Z,100.00
2023-04-17T03:42:29.624Z,100.00
2023-04-17T03:45:31.719Z,100.00
2023-04-17T03:48:33.563Z,100.00
2023-04-17T03:51:37.792Z,100.00
2023-04-17T03:54:48.432Z,100.00
2023-04-17T03:57:51.320Z,100.00
2023-04-17T04:04:59.525Z,100.00
2023-04-17T04:08:01.755Z,100.00
2023-04-17T04:11:08.803Z,100.00
2023-04-17T04:14:12.332Z,100.00
2023-04-17T04:17:15.225Z,100.00
2023-04-17T04:20:17.801Z,100.00
2023-04-17T04:23:20.600Z,100.00
2023-04-17T04:26:24.063Z,100.00
2023-04-17T04:29:28.803Z,100.00
2023-04-17T04:32:37.325Z,100.00
2023-04-17T04:35:41.539Z,100.00
2023-04-17T04:38:43.605Z,100.00
2023-04-17T04:41:55.629Z,100.00
2023-04-17T04:45:00.641Z,100.00
2023-04-17T04:48:04.232Z,100.00
2023-04-17T04:51:07.067Z,100.00
2023-04-17T04:54:10.525Z,100.00
2023-04-17T04:57:20.388Z,100.00
2023-04-17T05:00:23.288Z,100.00
2023-04-17T05:03:29.009Z,100.00
2023-04-17T05:06:31.101Z,100.00
2023-04-17T05:09:36.232Z,100.00
2023-04-17T05:12:38.815Z,100.00
2023-04-17T05:15:42.437Z,100.00
2023-04-17T05:18:47.361Z,100.00
2023-04-17T05:21:51.058Z,100.00
2023-04-17T05:24:54.150Z,100.00
2023-04-17T05:27:56.426Z,100.00
2023-04-17T05:30:58.801Z,100.00
2023-04-17T05:34:06.398Z,100.00
2023-04-17T05:37:09.598Z,100.00
2023-04-17T05:40:13.711Z,100.00
2023-04-17T05:43:16.254Z,100.00
2023-04-17T05:46:18.152Z,100.00
2023-04-17T05:49:20.173Z,100.00
2023-04-17T05:52:22.899Z,100.00
2023-04-17T05:55:26.532Z,100.00
2023-04-17T05:58:31.849Z,100.00
2023-04-17T06:04:44.283Z,100.00
2023-04-17T06:07:48.297Z,100.00
2023-04-17T06:10:52.717Z,100.00
2023-04-17T06:13:58.677Z,100.00
2023-04-17T06:17:03.879Z,100.00
2023-04-17T06:20:12.341Z,100.00
2023-04-17T06:23:15.823Z,100.00
2023-04-17T06:29:47.250Z,100.00
2023-04-17T06:32:51.452Z,100.00
2023-04-17T06:35:56.365Z,100.00
2023-04-17T06:39:14.826Z,100.00
2023-04-17T06:42:19.080Z,100.00
2023-04-17T06:45:29.319Z,100.00
2023-04-17T06:48:33.111Z,100.00
2023-04-17T06:51:38.357Z,100.00
2023-04-17T06:54:43.088Z,100.00
2023-04-17T06:57:47.619Z,100.00
2023-04-17T07:00:53.161Z,100.00
2023-04-17T07:03:57.747Z,100.00
2023-04-17T07:07:03.134Z,100.00
2023-04-17T07:10:08.476Z,100.00
2023-04-17T07:13:14.331Z,100.00
2023-04-17T07:16:19.016Z,100.00
2023-04-17T07:19:22.569Z,100.00
2023-04-17T07:22:27.561Z,100.00
2023-04-17T07:25:31.840Z,100.00
2023-04-17T07:28:38.290Z,100.00
2023-04-17T07:31:41.738Z,100.00
2023-04-17T07:34:45.189Z,100.00
2023-04-17T07:37:48.497Z,100.00
2023-04-17T07:40:52.300Z,100.00
2023-04-17T07:43:58.434Z,100.00
2023-04-17T07:47:02.513Z,100.00
2023-04-17T07:50:07.100Z,100.00
2023-04-17T07:53:10.814Z,100.00
2023-04-17T07:56:14.118Z,100.00
2023-04-17T07:59:17.613Z,100.00
2023-04-17T08:02:22.811Z,100.00
2023-04-17T08:05:26.525Z,100.00
2023-04-17T08:08:30.119Z,100.00
2023-04-17T08:11:42.654Z,100.00
2023-04-17T08:14:49.453Z,100.00
2023-04-17T08:17:52.852Z,100.00
2023-04-17T08:20:57.152Z,100.00
2023-04-17T08:24:01.489Z,100.00
2023-04-17T08:27:06.336Z,100.00
2023-04-17T08:30:14.330Z,100.00
2023-04-17T08:33:19.852Z,100.00
2023-04-17T08:36:23.485Z,100.00
2023-04-17T08:39:30.605Z,100.00
2023-04-17T08:42:39.296Z,100.00
2023-04-17T08:45:55.830Z,100.00
2023-04-17T08:48:59.615Z,100.00
2023-04-17T08:52:05.395Z,100.00
2023-04-17T08:55:14.105Z,100.00
2023-04-17T08:58:18.127Z,100.00
2023-04-17T09:01:22.260Z,100.00
2023-04-17T09:04:45.257Z,99.39
2023-04-17T09:08:14.481Z,97.24
2023-04-17T09:11:18.136Z,94.96
2023-04-17T09:14:31.026Z,93.37
2023-04-17T09:17:38.010Z,89.34
2023-04-17T09:20:50.374Z,84.92
2023-04-17T09:23:56.463Z,80.72
2023-04-17T09:27:22.732Z,77.13
2023-04-17T09:30:27.285Z,75.93
2023-04-17T09:33:31.150Z,74.43
2023-04-17T09:36:39.511Z,72.59
2023-04-17T09:39:57.929Z,70.77
2023-04-17T09:43:04.068Z,68.16
2023-04-17T09:46:08.092Z,67.53
2023-04-17T09:49:36.575Z,66.94
2023-04-17T09:52:40.179Z,67.43
2023-04-17T09:55:43.960Z,67.40
2023-04-17T09:58:47.588Z,68.29
2023-04-17T10:05:02.598Z,69.06
2023-04-17T10:08:05.693Z,69.33
2023-04-17T10:11:08.591Z,69.08
2023-04-17T10:14:43.650Z,69.64
2023-04-17T10:17:46.270Z,69.64
2023-04-17T10:20:49.645Z,69.77
2023-04-17T10:23:52.873Z,69.82
2023-04-17T10:26:55.763Z,69.72
2023-04-17T10:36:41.719Z,69.94
2023-04-17T10:39:58.616Z,69.42
2023-04-17T10:43:13.992Z,69.65
2023-04-17T10:46:16.397Z,69.39
2023-04-17T10:49:21.285Z,68.95
2023-04-17T10:52:34.232Z,68.78
2023-04-17T10:55:50.066Z,68.82
2023-04-17T10:59:04.495Z,69.04
2023-04-17T11:02:07.656Z,69.21
2023-04-17T11:05:11.612Z,69.03
2023-04-17T11:08:14.395Z,68.95
2023-04-17T11:11:26.830Z,68.62
2023-04-17T11:14:42.033Z,67.71
2023-04-17T11:17:47.739Z,67.03
2023-04-17T11:20:49.819Z,65.79
2023-04-17T11:23:54.235Z,64.79
2023-04-17T11:27:03.102Z,64.63
2023-04-17T11:30:06.209Z,64.05
2023-04-17T11:33:13.124Z,63.16
2023-04-17T11:36:16.117Z,61.16
2023-04-17T11:39:19.821Z,58.36
2023-04-17T11:42:26.717Z,55.61
2023-04-17T11:45:32.150Z,51.10
2023-04-17T11:48:34.719Z,48.39
2023-04-17T11:51:37.306Z,47.59
2023-04-17T11:54:40.892Z,46.98
2023-04-17T11:57:45.601Z,46.32
2023-04-17T12:01:05.032Z,45.77
2023-04-17T12:04:21.113Z,45.61
2023-04-17T12:07:24.400Z,45.08
2023-04-17T12:10:43.299Z,44.23
2023-04-17T12:13:45.671Z,41.94
2023-04-17T12:16:52.743Z,40.17
2023-04-17T12:19:55.622Z,39.04
2023-04-17T12:22:57.778Z,38.42
2023-04-17T12:26:00.048Z,36.97
2023-04-17T12:29:02.237Z,35.77
2023-04-17T12:32:04.963Z,35.27
2023-04-17T12:35:08.003Z,34.90
2023-04-17T12:38:10.627Z,33.96
2023-04-17T12:41:12.648Z,33.22
2023-04-17T12:44:14.726Z,33.10
2023-04-17T12:47:17.201Z,32.96
2023-04-17T12:50:20.392Z,33.00
2023-04-17T12:53:25.256Z,32.77
2023-04-17T12:56:27.262Z,31.53
2023-04-17T12:59:29.272Z,31.25
2023-04-17T13:02:31.762Z,30.72
2023-04-17T13:05:34.252Z,30.73
2023-04-17T13:08:36.252Z,30.62
2023-04-17T13:11:40.935Z,30.16
2023-04-17T13:14:45.536Z,30.48
2023-04-17T13:17:49.053Z,30.82
2023-04-17T13:20:51.011Z,30.84
2023-04-17T13:23:55.636Z,30.85
2023-04-17T13:27:01.385Z,30.86
2023-04-17T13:30:04.563Z,30.66
2023-04-17T13:33:07.283Z,30.37
2023-04-17T13:36:09.236Z,30.52
2023-04-17T13:39:12.521Z,30.30
2023-04-17T13:42:16.457Z,30.58
2023-04-17T13:45:19.011Z,30.78
2023-04-17T13:48:23.854Z,30.70
2023-04-17T13:51:28.691Z,30.86
2023-04-17T13:54:31.098Z,30.69
2023-04-17T13:57:33.880Z,30.84
2023-04-17T14:04:42.425Z,31.14
2023-04-17T14:07:46.198Z,31.43
2023-04-17T14:10:49.690Z,31.89
2023-04-17T14:13:53.508Z,32.42
2023-04-17T14:16:57.321Z,32.50
2023-04-17T14:20:01.256Z,32.96
2023-04-17T14:23:06.682Z,33.08
2023-04-17T14:26:12.582Z,33.24
2023-04-17T14:29:16.025Z,33.13
2023-04-17T14:32:22.428Z,32.52
2023-04-17T14:35:25.935Z,32.29
2023-04-17T14:38:32.831Z,32.37
2023-04-17T14:41:37.900Z,32.15
2023-04-17T14:44:43.592Z,32.25
2023-04-17T14:47:49.470Z,32.45
2023-04-17T14:50:53.260Z,32.64
2023-04-17T14:53:58.287Z,32.74
2023-04-17T14:57:02.206Z,32.83
2023-04-17T15:00:10.257Z,32.43
2023-04-17T15:03:17.628Z,32.59
2023-04-17T15:06:23.779Z,32.62
2023-04-17T15:09:31.574Z,32.67
2023-04-17T15:12:35.075Z,32.81
2023-04-17T15:15:40.732Z,32.78
2023-04-17T15:18:44.209Z,33.04
2023-04-17T15:21:51.203Z,33.22
2023-04-17T15:24:59.711Z,33.17
2023-04-17T15:28:03.220Z,33.53
2023-04-17T15:31:07.228Z,33.83
2023-04-17T15:34:10.732Z,34.37
2023-04-17T15:37:14.185Z,35.07
2023-04-17T15:40:17.537Z,35.56
2023-04-17T15:43:22.464Z,36.19
2023-04-17T15:46:25.895Z,36.49
2023-04-17T15:49:31.013Z,37.14
2023-04-17T15:52:35.017Z,37.55
2023-04-17T15:55:41.532Z,38.03
2023-04-17T15:58:44.884Z,38.54
2023-04-17T16:01:49.002Z,38.87
2023-04-17T16:04:54.139Z,39.08
2023-04-17T16:07:57.372Z,39.53
2023-04-17T16:11:01.110Z,39.92
2023-04-17T16:14:05.421Z,40.33
2023-04-17T16:17:09.477Z,40.75
2023-04-17T16:20:15.841Z,41.12
2023-04-17T16:23:19.465Z,41.54
2023-04-17T16:26:24.534Z,41.90
2023-04-17T16:29:28.293Z,42.48
2023-04-17T16:32:32.270Z,42.79
2023-04-17T16:35:37.144Z,43.39
2023-04-17T16:38:41.884Z,43.89
2023-04-17T16:41:48.883Z,44.12
2023-04-17T16:44:58.102Z,44.63
2023-04-17T16:48:01.541Z,44.91
2023-04-17T16:51:07.351Z,45.37
2023-04-17T16:54:12.887Z,45.75
2023-04-17T16:57:18.761Z,46.17
2023-04-17T17:00:23.412Z,46.48
2023-04-17T17:03:28.461Z,46.69
2023-04-17T17:06:33.483Z,47.13
2023-04-17T17:09:37.883Z,47.74
2023-04-17T17:12:41.489Z,48.18
2023-04-17T17:15:47.757Z,47.79
2023-04-17T17:18:51.874Z,47.75
2023-04-17T17:21:56.089Z,47.85
2023-04-17T17:25:03.180Z,48.05
2023-04-17T17:28:07.512Z,48.32
2023-04-17T17:31:19.959Z,48.55
2023-04-17T17:34:27.103Z,48.97
2023-04-17T17:37:31.604Z,49.07
2023-04-17T17:40:37.104Z,49.19
2023-04-17T17:43:41.084Z,49.40
2023-04-17T17:46:46.034Z,49.68
2023-04-17T17:49:53.806Z,49.92
2023-04-17T17:53:02.088Z,50.07
2023-04-17T17:56:08.426Z,50.30
2023-04-17T17:59:13.541Z,50.44
2023-04-17T18:05:06.142Z,50.64
2023-04-17T18:08:08.600Z,50.79
2023-04-17T18:11:12.636Z,50.68
2023-04-17T18:14:15.257Z,50.81
2023-04-17T18:17:20.335Z,50.96
2023-04-17T18:20:23.954Z,50.96
2023-04-17T18:23:26.095Z,51.07
2023-04-17T18:26:30.327Z,51.05
2023-04-17T18:29:33.094Z,51.04
2023-04-17T18:32:35.515Z,50.90
2023-04-17T18:35:37.546Z,50.89
2023-04-17T18:38:39.576Z,50.84
2023-04-17T18:41:43.625Z,50.81
2023-04-17T18:44:45.905Z,50.82
2023-04-17T19:01:18.372Z,51.72
2023-04-17T19:04:22.031Z,51.83
2023-04-17T19:07:27.842Z,52.11
2023-04-17T19:10:31.220Z,52.12
2023-04-17T19:13:34.638Z,52.27
2023-04-17T19:16:38.156Z,52.37
2023-04-17T19:19:41.586Z,52.43
2023-04-17T19:22:44.816Z,52.49
2023-04-17T19:25:55.355Z,52.57
2023-04-17T19:28:59.309Z,52.53
2023-04-17T19:32:02.952Z,52.79
2023-04-17T19:35:09.780Z,52.78
2023-04-17T19:38:14.919Z,52.76
2023-04-17T19:41:22.713Z,52.77
2023-04-17T19:44:28.043Z,52.81
2023-04-17T19:47:31.468Z,52.87
2023-04-17T19:50:35.076Z,52.82
2023-04-17T19:53:41.753Z,52.79
2023-04-17T19:56:45.043Z,52.82
2023-04-17T19:59:48.346Z,52.90
2023-04-17T20:02:51.849Z,52.97
2023-04-17T20:05:57.582Z,52.91
2023-04-17T20:09:03.255Z,52.96
2023-04-17T20:12:07.235Z,52.92
2023-04-17T20:15:11.413Z,52.96
2023-04-17T20:18:17.964Z,52.92
2023-04-17T20:21:21.746Z,52.98
2023-04-17T20:24:26.899Z,52.93
2023-04-17T20:27:30.198Z,52.86
2023-04-17T20:30:33.744Z,52.83
2023-04-17T20:33:37.309Z,52.48
2023-04-17T20:36:40.909Z,52.32
2023-04-17T20:39:44.412Z,52.03
2023-04-17T20:42:49.508Z,51.92
2023-04-17T20:45:53.087Z,51.78
2023-04-17T20:48:57.996Z,51.77
2023-04-17T20:52:03.338Z,51.68
2023-04-17T20:55:08.699Z,51.82
2023-04-17T20:58:12.340Z,51.67
2023-04-17T21:01:17.954Z,51.55
2023-04-17T21:04:22.156Z,51.50
2023-04-17T21:07:26.004Z,51.45
2023-04-17T21:10:29.466Z,51.48
2023-04-17T21:27:05.105Z,51.54
2023-04-17T21:30:10.992Z,51.59
2023-04-17T21:33:14.725Z,51.55
2023-04-17T21:36:19.808Z,51.55
2023-04-17T21:39:23.308Z,51.57
2023-04-17T21:42:26.811Z,51.56
2023-04-17T21:45:32.190Z,51.78
2023-04-17T21:48:35.610Z,51.97
2023-04-17T21:51:38.859Z,52.01
2023-04-17T21:54:42.688Z,52.11
2023-04-17T21:57:45.812Z,52.30
2023-04-17T22:04:43.482Z,52.56
2023-04-17T22:07:54.172Z,52.40
2023-04-17T22:10:58.860Z,52.38
2023-04-17T22:14:04.914Z,52.53
2023-04-17T22:17:08.415Z,52.76
2023-04-17T22:20:12.737Z,52.87
2023-04-17T22:23:16.960Z,52.92
2023-04-17T22:26:21.522Z,52.89
2023-04-17T22:29:26.314Z,52.75
2023-04-17T22:32:29.835Z,52.77
2023-04-17T22:35:33.114Z,52.66
2023-04-17T22:38:36.615Z,52.42
2023-04-17T22:41:40.213Z,52.32
2023-04-17T22:44:43.521Z,52.13
2023-04-17T22:47:47.140Z,52.03
2023-04-17T22:50:50.687Z,51.95
2023-04-17T22:53:56.067Z,52.01
2023-04-17T22:56:59.685Z,52.03
2023-04-17T23:00:04.098Z,52.09
2023-04-17T23:03:08.272Z,52.43
2023-04-17T23:06:11.807Z,52.83
2023-04-17T23:09:16.187Z,53.38
2023-04-17T23:12:21.192Z,53.64
2023-04-17T23:15:24.562Z,54.00
2023-04-17T23:18:27.808Z,54.07
2023-04-17T23:21:31.671Z,54.30
2023-04-17T23:24:35.074Z,54.49
2023-04-17T23:27:38.469Z,54.71
2023-04-17T23:30:41.785Z,54.75
2023-04-17T23:33:44.978Z,54.84
2023-04-17T23:36:48.160Z,55.04
2023-04-17T23:39:51.458Z,55.10
2023-04-17T23:42:55.120Z,55.05
2023-04-17T23:46:00.738Z,54.83
2023-04-17T23:49:04.039Z,54.91
2023-04-17T23:52:08.347Z,55.00
2023-04-17T23:55:12.243Z,54.98
2023-04-17T23:58:16.664Z,54.76
