createdAt,value
2022-10-05T00:00:27.511Z,0.00
2022-10-05T00:01:27.521Z,0.00
2022-10-05T00:02:27.497Z,0.00
2022-10-05T00:03:27.482Z,0.00
2022-10-05T00:04:27.467Z,0.00
2022-10-05T00:05:28.461Z,0.00
2022-10-05T00:06:27.454Z,0.00
2022-10-05T00:07:27.451Z,0.00
2022-10-05T00:08:27.425Z,0.00
2022-10-05T00:09:27.458Z,0.00
2022-10-05T00:10:27.404Z,0.00
2022-10-05T00:11:27.395Z,0.00
2022-10-05T00:12:27.454Z,0.00
2022-10-05T00:13:27.370Z,0.00
2022-10-05T00:14:27.376Z,0.00
2022-10-05T00:15:27.349Z,0.00
2022-10-05T00:16:27.393Z,0.00
2022-10-05T00:17:27.345Z,0.00
2022-10-05T00:18:27.318Z,0.00
2022-10-05T00:19:27.311Z,0.00
2022-10-05T00:20:27.300Z,0.00
2022-10-05T00:21:27.287Z,0.00
2022-10-05T00:22:27.288Z,0.00
2022-10-05T00:23:27.265Z,0.00
2022-10-05T00:24:27.260Z,0.00
2022-10-05T00:25:27.259Z,0.00
2022-10-05T00:26:27.239Z,0.00
2022-10-05T00:27:27.236Z,0.00
2022-10-05T00:28:27.274Z,0.00
2022-10-05T00:29:27.204Z,0.00
2022-10-05T00:30:27.193Z,0.00
2022-10-05T00:31:27.319Z,0.00
2022-10-05T00:32:27.182Z,0.00
2022-10-05T00:33:27.215Z,0.00
2022-10-05T00:34:27.157Z,0.00
2022-10-05T00:35:27.139Z,0.00
2022-10-05T00:36:27.132Z,0.00
2022-10-05T00:37:27.136Z,0.00
2022-10-05T00:38:27.116Z,0.00
2022-10-05T00:39:27.098Z,0.00
2022-10-05T00:40:27.085Z,0.00
2022-10-05T00:41:27.080Z,0.00
2022-10-05T00:42:27.082Z,0.00
2022-10-05T00:43:27.060Z,0.00
2022-10-05T00:44:27.045Z,0.00
2022-10-05T00:45:27.062Z,0.00
2022-10-05T00:46:27.045Z,0.00
2022-10-05T00:47:28.020Z,0.00
2022-10-05T00:48:26.998Z,0.00
2022-10-05T00:49:27.009Z,0.00
2022-10-05T00:50:26.977Z,0.00
2022-10-05T00:51:26.972Z,0.00
2022-10-05T00:52:26.968Z,0.00
2022-10-05T00:53:26.945Z,0.00
2022-10-05T00:54:26.933Z,0.00
2022-10-05T00:55:26.922Z,0.00
2022-10-05T00:56:26.908Z,0.00
2022-10-05T00:57:26.907Z,0.00
2022-10-05T00:58:26.891Z,0.00
2022-10-05T00:59:26.882Z,0.00
2022-10-05T01:00:26.872Z,0.00
2022-10-05T01:01:26.908Z,0.00
2022-10-05T01:02:26.950Z,0.00
2022-10-05T01:03:26.841Z,0.00
2022-10-05T01:04:26.825Z,0.00
2022-10-05T01:05:26.820Z,0.00
2022-10-05T01:06:26.809Z,0.00
2022-10-05T01:07:26.814Z,0.00
2022-10-05T01:08:26.794Z,0.00
2022-10-05T01:09:26.798Z,0.00
2022-10-05T01:10:26.771Z,0.00
2022-10-05T01:11:26.760Z,0.00
2022-10-05T01:12:26.766Z,0.00
2022-10-05T01:13:26.734Z,0.00
2022-10-05T01:14:26.726Z,0.00
2022-10-05T01:15:26.707Z,0.00
2022-10-05T01:16:27.771Z,0.00
2022-10-05T01:17:26.716Z,0.00
2022-10-05T01:18:26.687Z,0.00
2022-10-05T01:19:26.694Z,0.00
2022-10-05T01:20:26.668Z,0.00
2022-10-05T01:21:26.655Z,0.00
2022-10-05T01:22:26.642Z,0.00
2022-10-05T01:23:26.653Z,0.00
2022-10-05T01:24:26.645Z,0.00
2022-10-05T01:25:26.623Z,0.00
2022-10-05T01:26:26.600Z,0.00
2022-10-05T01:27:26.596Z,0.00
2022-10-05T01:28:26.669Z,0.00
2022-10-05T01:29:26.568Z,0.00
2022-10-05T01:30:26.569Z,0.00
2022-10-05T01:31:26.577Z,0.00
2022-10-05T01:32:26.548Z,0.00
2022-10-05T01:33:26.547Z,0.00
2022-10-05T01:34:26.522Z,0.00
2022-10-05T01:35:26.520Z,0.00
2022-10-05T01:36:26.539Z,0.00
2022-10-05T01:37:26.502Z,0.00
2022-10-05T01:38:26.482Z,0.00
2022-10-05T01:39:26.476Z,0.00
2022-10-05T01:40:26.461Z,0.00
2022-10-05T01:41:26.473Z,0.00
2022-10-05T01:42:26.459Z,0.00
2022-10-05T01:43:26.430Z,0.00
2022-10-05T01:44:26.441Z,0.00
2022-10-05T01:45:26.583Z,0.00
2022-10-05T01:46:26.430Z,0.00
2022-10-05T01:47:26.410Z,0.00
2022-10-05T01:48:26.409Z,0.00
2022-10-05T01:49:26.393Z,0.00
2022-10-05T01:50:26.356Z,0.00
2022-10-05T01:51:26.448Z,0.00
2022-10-05T01:52:26.346Z,0.00
2022-10-05T01:53:26.324Z,0.00
2022-10-05T01:54:26.348Z,0.00
2022-10-05T01:55:26.338Z,0.00
2022-10-05T01:56:26.302Z,0.00
2022-10-05T01:57:26.337Z,0.00
2022-10-05T01:58:26.277Z,0.00
2022-10-05T01:59:26.259Z,0.00
2022-10-05T02:00:26.256Z,0.00
2022-10-05T02:01:26.325Z,0.00
2022-10-05T02:02:26.297Z,0.00
2022-10-05T02:03:26.213Z,0.00
2022-10-05T02:04:59.858Z,0.00
2022-10-05T02:05:28.198Z,0.00
2022-10-05T02:06:26.192Z,0.00
2022-10-05T02:07:26.200Z,0.00
2022-10-05T02:08:26.174Z,0.00
2022-10-05T02:09:26.165Z,0.00
2022-10-05T02:10:26.151Z,0.00
2022-10-05T02:11:26.145Z,0.00
2022-10-05T02:12:26.148Z,0.00
2022-10-05T02:13:26.150Z,0.00
2022-10-05T02:14:26.113Z,0.00
2022-10-05T02:15:26.102Z,0.00
2022-10-05T02:16:26.139Z,0.00
2022-10-05T02:17:26.095Z,0.00
2022-10-05T02:18:26.081Z,0.00
2022-10-05T02:19:26.060Z,0.00
2022-10-05T02:20:26.065Z,0.00
2022-10-05T02:21:26.042Z,0.00
2022-10-05T02:22:26.029Z,0.00
2022-10-05T02:23:26.086Z,0.00
2022-10-05T02:24:26.012Z,0.00
2022-10-05T02:25:26.000Z,0.00
2022-10-05T02:26:25.990Z,0.00
2022-10-05T02:27:25.974Z,0.00
2022-10-05T02:28:26.015Z,0.00
2022-10-05T02:29:25.959Z,0.00
2022-10-05T02:30:25.960Z,0.00
2022-10-05T02:31:26.014Z,0.00
2022-10-05T02:32:25.933Z,0.00
2022-10-05T02:33:25.929Z,0.00
2022-10-05T02:34:25.904Z,0.00
2022-10-05T02:35:25.901Z,0.00
2022-10-05T02:36:25.889Z,0.00
2022-10-05T02:37:25.907Z,0.00
2022-10-05T02:38:26.063Z,0.00
2022-10-05T02:39:25.853Z,0.00
2022-10-05T02:40:25.841Z,0.00
2022-10-05T02:41:25.834Z,0.00
2022-10-05T02:42:25.826Z,0.00
2022-10-05T02:43:25.831Z,0.00
2022-10-05T02:44:25.806Z,0.00
2022-10-05T02:45:25.818Z,0.00
2022-10-05T02:46:26.846Z,0.00
2022-10-05T02:47:25.779Z,0.00
2022-10-05T02:48:25.787Z,0.00
2022-10-05T02:49:25.757Z,0.00
2022-10-05T02:50:25.741Z,0.00
2022-10-05T02:51:25.739Z,0.00
2022-10-05T02:52:25.726Z,0.00
2022-10-05T02:53:25.730Z,0.00
2022-10-05T02:54:25.708Z,0.00
2022-10-05T02:55:25.691Z,0.00
2022-10-05T02:56:25.681Z,0.00
2022-10-05T02:57:25.672Z,0.00
2022-10-05T02:58:25.685Z,0.00
2022-10-05T02:59:25.667Z,0.00
2022-10-05T03:00:25.641Z,0.00
2022-10-05T03:01:25.686Z,0.00
2022-10-05T03:02:25.807Z,0.00
2022-10-05T03:03:25.617Z,0.00
2022-10-05T03:04:25.596Z,0.00
2022-10-05T03:05:25.586Z,0.00
2022-10-05T03:06:25.579Z,0.00
2022-10-05T03:07:25.566Z,0.00
2022-10-05T03:08:25.567Z,0.00
2022-10-05T03:09:25.543Z,0.00
2022-10-05T03:10:25.536Z,0.00
2022-10-05T03:11:25.525Z,0.00
2022-10-05T03:12:25.549Z,0.00
2022-10-05T03:13:25.514Z,0.00
2022-10-05T03:14:25.490Z,0.00
2022-10-05T03:15:25.491Z,0.00
2022-10-05T03:16:25.557Z,0.00
2022-10-05T03:17:25.478Z,0.00
2022-10-05T03:18:29.936Z,0.00
2022-10-05T03:19:27.447Z,0.00
2022-10-05T03:20:25.439Z,0.00
2022-10-05T03:21:25.432Z,0.00
2022-10-05T03:22:25.422Z,0.00
2022-10-05T03:23:25.418Z,0.00
2022-10-05T03:24:25.398Z,0.00
2022-10-05T03:25:25.388Z,0.00
2022-10-05T03:26:25.377Z,0.00
2022-10-05T03:27:25.365Z,0.00
2022-10-05T03:28:25.470Z,0.00
2022-10-05T03:29:25.355Z,0.00
2022-10-05T03:30:25.334Z,0.00
2022-10-05T03:31:25.368Z,0.00
2022-10-05T03:32:25.312Z,0.00
2022-10-05T03:33:25.318Z,0.00
2022-10-05T03:34:25.288Z,0.00
2022-10-05T03:35:25.325Z,0.00
2022-10-05T03:36:25.269Z,0.00
2022-10-05T03:37:25.258Z,0.00
2022-10-05T03:38:25.268Z,0.00
2022-10-05T03:39:25.242Z,0.00
2022-10-05T03:40:25.229Z,0.00
2022-10-05T03:41:25.222Z,0.00
2022-10-05T03:42:25.212Z,0.00
2022-10-05T03:43:25.215Z,0.00
2022-10-05T03:44:25.194Z,0.00
2022-10-05T03:45:25.181Z,0.00
2022-10-05T03:46:25.182Z,0.00
2022-10-05T03:47:25.162Z,0.00
2022-10-05T03:48:25.166Z,0.00
2022-10-05T03:49:25.143Z,0.00
2022-10-05T03:50:25.129Z,0.00
2022-10-05T03:51:25.119Z,0.00
2022-10-05T03:52:25.116Z,0.00
2022-10-05T03:53:25.116Z,0.00
2022-10-05T03:54:25.089Z,0.00
2022-10-05T03:55:25.088Z,0.00
2022-10-05T03:56:25.074Z,0.00
2022-10-05T03:57:25.060Z,0.00
2022-10-05T03:58:25.171Z,0.00
2022-10-05T03:59:28.813Z,0.00
2022-10-05T04:00:26.023Z,0.00
2022-10-05T04:01:25.069Z,0.00
2022-10-05T04:02:25.046Z,0.00
2022-10-05T04:03:25.005Z,0.00
2022-10-05T04:04:24.990Z,0.00
2022-10-05T04:05:24.979Z,0.00
2022-10-05T04:06:25.016Z,0.00
2022-10-05T04:07:24.961Z,0.00
2022-10-05T04:08:24.960Z,0.00
2022-10-05T04:09:24.934Z,0.00
2022-10-05T04:10:24.929Z,0.00
2022-10-05T04:11:24.914Z,0.00
2022-10-05T04:12:24.908Z,0.00
2022-10-05T04:13:24.917Z,0.00
2022-10-05T04:14:24.898Z,0.00
2022-10-05T04:15:24.881Z,0.00
2022-10-05T04:16:24.908Z,0.00
2022-10-05T04:17:24.862Z,0.00
2022-10-05T04:18:24.865Z,0.00
2022-10-05T04:19:24.842Z,0.00
2022-10-05T04:20:24.836Z,0.00
2022-10-05T04:21:24.842Z,0.00
2022-10-05T04:22:24.821Z,0.00
2022-10-05T04:23:24.813Z,0.00
2022-10-05T04:24:24.793Z,0.00
2022-10-05T04:25:24.781Z,0.00
2022-10-05T04:26:24.774Z,0.00
2022-10-05T04:27:24.765Z,0.00
2022-10-05T04:28:28.295Z,0.00
2022-10-05T04:29:26.744Z,0.00
2022-10-05T04:30:24.732Z,0.00
2022-10-05T04:31:24.770Z,0.00
2022-10-05T04:32:24.713Z,0.00
2022-10-05T04:33:24.712Z,0.00
2022-10-05T04:34:24.695Z,0.00
2022-10-05T04:35:24.685Z,0.00
2022-10-05T04:36:24.669Z,0.00
2022-10-05T04:37:24.675Z,0.00
2022-10-05T04:38:24.664Z,0.00
2022-10-05T04:39:24.638Z,0.00
2022-10-05T04:40:24.636Z,0.00
2022-10-05T04:41:24.646Z,0.00
2022-10-05T04:42:24.610Z,0.00
2022-10-05T04:43:24.614Z,0.00
2022-10-05T04:44:24.587Z,0.00
2022-10-05T04:45:24.588Z,0.00
2022-10-05T04:46:24.616Z,0.00
2022-10-05T04:47:24.564Z,0.00
2022-10-05T04:48:24.566Z,0.00
2022-10-05T04:49:24.565Z,0.00
2022-10-05T04:50:24.535Z,0.00
2022-10-05T04:51:24.525Z,0.00
2022-10-05T04:52:24.521Z,0.00
2022-10-05T04:53:24.557Z,0.00
2022-10-05T04:54:24.501Z,0.00
2022-10-05T04:55:24.490Z,0.00
2022-10-05T04:56:24.473Z,0.00
2022-10-05T04:57:24.464Z,0.00
2022-10-05T04:58:24.473Z,0.00
2022-10-05T04:59:24.478Z,0.00
2022-10-05T05:00:24.442Z,0.00
2022-10-05T05:01:24.504Z,0.00
2022-10-05T05:02:24.427Z,0.00
2022-10-05T05:03:24.489Z,0.00
2022-10-05T05:04:24.402Z,4.00
2022-10-05T05:05:24.391Z,4.00
2022-10-05T05:06:24.382Z,0.00
2022-10-05T05:07:24.373Z,4.00
2022-10-05T05:08:24.376Z,4.00
2022-10-05T05:09:24.352Z,4.00
2022-10-05T05:10:24.343Z,4.00
2022-10-05T05:11:24.783Z,4.00
2022-10-05T05:12:25.319Z,4.00
2022-10-05T05:13:24.338Z,8.00
2022-10-05T05:14:24.304Z,8.00
2022-10-05T05:15:24.293Z,8.00
2022-10-05T05:16:24.346Z,12.00
2022-10-05T05:17:25.274Z,12.00
2022-10-05T05:18:24.275Z,16.00
2022-10-05T05:19:24.252Z,16.00
2022-10-05T05:20:24.280Z,20.00
2022-10-05T05:21:24.229Z,20.00
2022-10-05T05:22:24.215Z,24.00
2022-10-05T05:23:25.223Z,24.00
2022-10-05T05:24:24.210Z,24.00
2022-10-05T05:25:24.184Z,32.00
2022-10-05T05:26:25.184Z,32.00
2022-10-05T05:27:24.173Z,32.00
2022-10-05T05:28:24.254Z,36.00
2022-10-05T05:29:24.195Z,40.00
2022-10-05T05:30:24.142Z,44.00
2022-10-05T05:31:24.285Z,48.00
2022-10-05T05:32:24.138Z,48.00
2022-10-05T05:33:24.115Z,52.00
2022-10-05T05:34:24.100Z,60.00
2022-10-05T05:35:24.089Z,64.00
2022-10-05T05:36:24.084Z,68.00
2022-10-05T05:37:24.091Z,72.00
2022-10-05T05:38:24.064Z,76.00
2022-10-05T05:39:24.054Z,80.00
2022-10-05T05:40:24.042Z,84.00
2022-10-05T05:41:24.034Z,80.00
2022-10-05T05:42:24.019Z,84.00
2022-10-05T05:43:24.015Z,80.00
2022-10-05T05:44:24.000Z,84.00
2022-10-05T05:45:23.991Z,88.00
2022-10-05T05:46:38.776Z,92.00
2022-10-05T05:47:26.002Z,88.00
2022-10-05T05:48:23.971Z,84.00
2022-10-05T05:49:23.953Z,84.00
2022-10-05T05:50:23.942Z,92.00
2022-10-05T05:51:23.964Z,112.00
2022-10-05T05:52:23.925Z,112.00
2022-10-05T05:53:23.912Z,112.00
2022-10-05T05:54:24.902Z,116.00
2022-10-05T05:55:29.021Z,124.00
2022-10-05T05:56:25.888Z,140.00
2022-10-05T05:57:23.873Z,160.00
2022-10-05T05:58:23.874Z,184.00
2022-10-05T05:59:23.853Z,200.00
2022-10-05T06:00:23.847Z,216.00
2022-10-05T06:01:32.788Z,220.00
2022-10-05T06:02:25.888Z,168.00
2022-10-05T06:03:23.973Z,156.00
2022-10-05T06:04:23.800Z,152.00
2022-10-05T06:05:23.794Z,160.00
2022-10-05T06:06:23.784Z,216.00
2022-10-05T06:07:28.046Z,212.00
2022-10-05T06:08:25.780Z,212.00
2022-10-05T06:09:23.759Z,196.00
2022-10-05T06:10:23.744Z,208.00
2022-10-05T06:11:23.771Z,212.00
2022-10-05T06:12:23.722Z,244.00
2022-10-05T06:13:23.727Z,232.00
2022-10-05T06:14:23.701Z,248.00
2022-10-05T06:15:23.695Z,256.00
2022-10-05T06:16:23.708Z,268.00
2022-10-05T06:17:23.675Z,300.00
2022-10-05T06:18:23.674Z,256.00
2022-10-05T06:19:23.652Z,316.00
2022-10-05T06:20:23.637Z,312.00
2022-10-05T06:21:23.633Z,328.00
2022-10-05T06:22:23.631Z,332.00
2022-10-05T06:23:23.622Z,380.00
2022-10-05T06:24:23.628Z,388.00
2022-10-05T06:25:23.645Z,348.00
2022-10-05T06:26:23.589Z,356.00
2022-10-05T06:27:23.566Z,488.00
2022-10-05T06:28:23.665Z,508.00
2022-10-05T06:29:23.660Z,440.00
2022-10-05T06:30:23.537Z,388.00
2022-10-05T06:31:23.566Z,448.00
2022-10-05T06:32:23.527Z,436.00
2022-10-05T06:33:23.526Z,484.00
2022-10-05T06:34:23.501Z,484.00
2022-10-05T06:35:23.530Z,504.00
2022-10-05T06:36:23.479Z,528.00
2022-10-05T06:37:23.513Z,524.00
2022-10-05T06:38:23.487Z,540.00
2022-10-05T06:39:23.453Z,520.00
2022-10-05T06:40:23.442Z,556.00
2022-10-05T06:41:23.434Z,768.00
2022-10-05T06:42:23.420Z,656.00
2022-10-05T06:43:24.705Z,552.00
2022-10-05T06:44:23.403Z,592.00
2022-10-05T06:45:23.388Z,676.00
2022-10-05T06:46:23.416Z,632.00
2022-10-05T06:47:23.364Z,716.00
2022-10-05T06:48:23.374Z,664.00
2022-10-05T06:49:23.347Z,620.00
2022-10-05T06:50:23.339Z,672.00
2022-10-05T06:51:23.362Z,688.00
2022-10-05T06:52:23.320Z,904.00
2022-10-05T06:53:23.314Z,808.00
2022-10-05T06:54:24.294Z,960.00
2022-10-05T06:55:23.279Z,1376.00
2022-10-05T06:56:23.279Z,1212.00
2022-10-05T06:57:23.276Z,1364.00
2022-10-05T06:58:23.265Z,1540.00
2022-10-05T06:59:23.246Z,1660.00
2022-10-05T07:00:23.231Z,1460.00
2022-10-05T07:01:23.263Z,1420.00
2022-10-05T07:02:23.262Z,1260.00
2022-10-05T07:03:23.222Z,1240.00
2022-10-05T07:04:23.193Z,1184.00
2022-10-05T07:05:23.172Z,1020.00
2022-10-05T07:06:24.169Z,1000.00
2022-10-05T07:07:23.166Z,1064.00
2022-10-05T07:08:23.161Z,988.00
2022-10-05T07:09:23.143Z,1224.00
2022-10-05T07:10:23.128Z,1184.00
2022-10-05T07:11:23.230Z,1020.00
2022-10-05T07:12:23.107Z,920.00
2022-10-05T07:13:23.117Z,1080.00
2022-10-05T07:14:23.128Z,980.00
2022-10-05T07:15:23.084Z,912.00
2022-10-05T07:16:23.088Z,1024.00
2022-10-05T07:17:24.067Z,1044.00
2022-10-05T07:18:23.179Z,896.00
2022-10-05T07:19:23.039Z,908.00
2022-10-05T07:20:23.033Z,948.00
2022-10-05T07:21:23.011Z,996.00
2022-10-05T07:22:23.004Z,1172.00
2022-10-05T07:23:23.001Z,1180.00
2022-10-05T07:24:22.984Z,1016.00
2022-10-05T07:25:22.976Z,960.00
2022-10-05T07:26:22.966Z,928.00
2022-10-05T07:27:22.966Z,924.00
2022-10-05T07:28:23.085Z,800.00
2022-10-05T07:29:22.928Z,756.00
2022-10-05T07:30:22.913Z,1000.00
2022-10-05T07:31:22.986Z,832.00
2022-10-05T07:32:22.897Z,792.00
2022-10-05T07:33:22.897Z,1032.00
2022-10-05T07:34:22.870Z,964.00
2022-10-05T07:35:22.871Z,916.00
2022-10-05T07:36:22.855Z,916.00
2022-10-05T07:37:22.844Z,960.00
2022-10-05T07:38:22.847Z,948.00
2022-10-05T07:39:23.480Z,864.00
2022-10-05T07:40:23.809Z,696.00
2022-10-05T07:41:22.798Z,720.00
2022-10-05T07:42:22.793Z,832.00
2022-10-05T07:43:22.792Z,992.00
2022-10-05T07:44:22.772Z,936.00
2022-10-05T07:45:22.766Z,836.00
2022-10-05T07:46:22.861Z,852.00
2022-10-05T07:47:22.740Z,768.00
2022-10-05T07:48:22.746Z,928.00
2022-10-05T07:49:22.759Z,924.00
2022-10-05T07:50:22.781Z,988.00
2022-10-05T07:51:22.703Z,1004.00
2022-10-05T07:52:22.700Z,900.00
2022-10-05T07:53:22.691Z,816.00
2022-10-05T07:54:22.695Z,828.00
2022-10-05T07:55:22.672Z,780.00
2022-10-05T07:56:22.652Z,796.00
2022-10-05T07:57:22.640Z,828.00
2022-10-05T07:58:22.633Z,800.00
2022-10-05T07:59:23.627Z,836.00
2022-10-05T08:00:22.816Z,720.00
2022-10-05T08:01:22.676Z,728.00
2022-10-05T08:02:22.723Z,828.00
2022-10-05T08:03:22.663Z,888.00
2022-10-05T08:04:22.570Z,920.00
2022-10-05T08:05:22.554Z,816.00
2022-10-05T08:06:22.543Z,976.00
2022-10-05T08:08:22.545Z,812.00
2022-10-05T08:09:22.531Z,936.00
2022-10-05T08:10:22.508Z,916.00
2022-10-05T08:11:22.492Z,872.00
2022-10-05T08:12:22.504Z,844.00
2022-10-05T08:13:22.486Z,824.00
2022-10-05T08:14:22.462Z,808.00
2022-10-05T08:15:22.460Z,836.00
2022-10-05T08:16:22.541Z,992.00
2022-10-05T08:17:25.578Z,1068.00
2022-10-05T08:18:23.435Z,1140.00
2022-10-05T08:19:22.409Z,1364.00
2022-10-05T08:20:22.413Z,1356.00
2022-10-05T08:21:22.388Z,1284.00
2022-10-05T08:22:22.381Z,1132.00
2022-10-05T08:23:22.379Z,1240.00
2022-10-05T08:24:22.354Z,1304.00
2022-10-05T08:25:22.344Z,1288.00
2022-10-05T08:26:22.337Z,1216.00
2022-10-05T08:27:22.327Z,1444.00
2022-10-05T08:28:22.368Z,1524.00
2022-10-05T08:29:22.308Z,1576.00
2022-10-05T08:30:22.299Z,1456.00
2022-10-05T08:31:22.413Z,1472.00
2022-10-05T08:32:22.291Z,1484.00
2022-10-05T08:33:22.277Z,1368.00
2022-10-05T08:34:22.275Z,1340.00
2022-10-05T08:35:22.245Z,1292.00
2022-10-05T08:36:22.246Z,1492.00
2022-10-05T08:37:22.261Z,1548.00
2022-10-05T08:38:22.221Z,1360.00
2022-10-05T08:39:22.205Z,1252.00
2022-10-05T08:40:22.191Z,1408.00
2022-10-05T08:41:22.178Z,1496.00
2022-10-05T08:42:22.167Z,1528.00
2022-10-05T08:43:22.166Z,1720.00
2022-10-05T08:44:22.146Z,1492.00
2022-10-05T08:45:22.135Z,1740.00
2022-10-05T08:46:22.173Z,2304.00
2022-10-05T08:47:22.110Z,1980.00
2022-10-05T08:48:22.114Z,1892.00
2022-10-05T08:49:22.088Z,1944.00
2022-10-05T08:50:22.082Z,1968.00
2022-10-05T08:51:22.068Z,2368.00
2022-10-05T08:52:22.058Z,2996.00
2022-10-05T08:53:22.074Z,3312.00
2022-10-05T08:54:22.041Z,2628.00
2022-10-05T08:55:22.029Z,4040.00
2022-10-05T08:56:26.351Z,4272.00
2022-10-05T08:57:24.028Z,3592.00
2022-10-05T08:58:22.014Z,3296.00
2022-10-05T08:59:21.992Z,2504.00
2022-10-05T09:00:21.984Z,2596.00
2022-10-05T09:01:22.074Z,2900.00
2022-10-05T09:02:21.988Z,2308.00
2022-10-05T09:03:22.960Z,2376.00
2022-10-05T09:04:21.946Z,2632.00
2022-10-05T09:05:21.929Z,2720.00
2022-10-05T09:06:21.922Z,2528.00
2022-10-05T09:07:21.927Z,2568.00
2022-10-05T09:08:21.915Z,2488.00
2022-10-05T09:09:21.883Z,2244.00
2022-10-05T09:10:21.871Z,2564.00
2022-10-05T09:11:21.900Z,2816.00
2022-10-05T09:12:21.854Z,2920.00
2022-10-05T09:13:21.918Z,2520.00
2022-10-05T09:14:21.836Z,2200.00
2022-10-05T09:15:27.161Z,2012.00
2022-10-05T09:16:23.899Z,1832.00
2022-10-05T09:17:21.808Z,1928.00
2022-10-05T09:18:21.811Z,2040.00
2022-10-05T09:19:21.783Z,1640.00
2022-10-05T09:20:21.777Z,1468.00
2022-10-05T09:21:22.769Z,1880.00
2022-10-05T09:22:21.756Z,1900.00
2022-10-05T09:23:21.753Z,1760.00
2022-10-05T09:24:21.755Z,1568.00
2022-10-05T09:25:21.724Z,1528.00
2022-10-05T09:26:21.716Z,1824.00
2022-10-05T09:27:22.706Z,2100.00
2022-10-05T09:28:21.771Z,2216.00
2022-10-05T09:29:21.678Z,2372.00
2022-10-05T09:30:21.671Z,2448.00
2022-10-05T09:31:21.709Z,2624.00
2022-10-05T09:32:21.651Z,2792.00
2022-10-05T09:33:21.648Z,2536.00
2022-10-05T09:34:21.644Z,2452.00
2022-10-05T09:35:21.728Z,2596.00
2022-10-05T09:36:21.602Z,2660.00
2022-10-05T09:37:21.596Z,2424.00
2022-10-05T09:38:21.603Z,2372.00
2022-10-05T09:39:21.577Z,2280.00
2022-10-05T09:40:21.565Z,2120.00
2022-10-05T09:41:21.565Z,2128.00
2022-10-05T09:42:21.553Z,2664.00
2022-10-05T09:43:21.551Z,2736.00
2022-10-05T09:44:21.522Z,2640.00
2022-10-05T09:45:21.747Z,2416.00
2022-10-05T09:46:21.571Z,2272.00
2022-10-05T09:47:21.490Z,2416.00
2022-10-05T09:48:21.492Z,2344.00
2022-10-05T09:49:21.471Z,2188.00
2022-10-05T09:50:21.477Z,2504.00
2022-10-05T09:51:21.470Z,2484.00
2022-10-05T09:52:21.439Z,2280.00
2022-10-05T09:53:21.450Z,2236.00
2022-10-05T09:54:21.424Z,2256.00
2022-10-05T09:55:21.414Z,2084.00
2022-10-05T09:56:21.412Z,2060.00
2022-10-05T09:57:21.397Z,2088.00
2022-10-05T09:58:21.392Z,2268.00
2022-10-05T09:59:21.372Z,2368.00
2022-10-05T10:00:21.364Z,1968.00
2022-10-05T10:01:33.157Z,1924.00
2022-10-05T10:02:23.424Z,2024.00
2022-10-05T10:03:21.446Z,2008.00
2022-10-05T10:04:21.327Z,2004.00
2022-10-05T10:05:21.312Z,2004.00
2022-10-05T10:06:21.305Z,1968.00
2022-10-05T10:07:21.303Z,1812.00
2022-10-05T10:08:21.299Z,2016.00
2022-10-05T10:09:21.273Z,2124.00
2022-10-05T10:10:21.263Z,1868.00
2022-10-05T10:11:21.256Z,1788.00
2022-10-05T10:12:21.246Z,1844.00
2022-10-05T10:13:21.243Z,1888.00
2022-10-05T10:14:21.239Z,1896.00
2022-10-05T10:15:22.209Z,1688.00
2022-10-05T10:16:21.291Z,1888.00
2022-10-05T10:17:21.190Z,2124.00
2022-10-05T10:18:21.190Z,2268.00
2022-10-05T10:19:21.172Z,2100.00
2022-10-05T10:20:21.164Z,1968.00
2022-10-05T10:21:21.148Z,1880.00
2022-10-05T10:22:21.141Z,1936.00
2022-10-05T10:23:21.145Z,2220.00
2022-10-05T10:24:21.120Z,2268.00
2022-10-05T10:25:21.107Z,2204.00
2022-10-05T10:26:21.096Z,2100.00
2022-10-05T10:27:21.090Z,2084.00
2022-10-05T10:28:21.129Z,2160.00
2022-10-05T10:29:21.129Z,2312.00
2022-10-05T10:30:21.882Z,2824.00
2022-10-05T10:31:21.109Z,2752.00
2022-10-05T10:32:21.052Z,2812.00
2022-10-05T10:33:21.039Z,2740.00
2022-10-05T10:34:21.029Z,2540.00
2022-10-05T10:35:21.046Z,2788.00
2022-10-05T10:36:21.000Z,2556.00
2022-10-05T10:37:21.003Z,2436.00
2022-10-05T10:38:20.998Z,2504.00
2022-10-05T10:39:21.034Z,2728.00
2022-10-05T10:40:20.962Z,3228.00
2022-10-05T10:41:20.953Z,2868.00
2022-10-05T10:42:26.000Z,2640.00
2022-10-05T10:43:22.937Z,2704.00
2022-10-05T10:44:20.931Z,3008.00
2022-10-05T10:45:20.905Z,2868.00
2022-10-05T10:46:20.958Z,2784.00
2022-10-05T10:47:20.886Z,2836.00
2022-10-05T10:48:20.885Z,2796.00
2022-10-05T10:49:20.865Z,3036.00
2022-10-05T10:50:20.867Z,3152.00
2022-10-05T10:51:20.843Z,3144.00
2022-10-05T10:52:20.839Z,3456.00
2022-10-05T10:53:20.832Z,3920.00
2022-10-05T10:54:20.819Z,8924.00
2022-10-05T10:55:20.877Z,3008.00
2022-10-05T10:56:20.816Z,2776.00
2022-10-05T10:57:20.793Z,3128.00
2022-10-05T10:58:20.843Z,3736.00
2022-10-05T10:59:20.764Z,3612.00
2022-10-05T11:00:20.754Z,4084.00
2022-10-05T11:01:20.812Z,4480.00
2022-10-05T11:02:20.808Z,5180.00
2022-10-05T11:03:20.734Z,3704.00
2022-10-05T11:04:20.716Z,3540.00
2022-10-05T11:05:20.706Z,3520.00
2022-10-05T11:06:20.717Z,3304.00
2022-10-05T11:07:20.707Z,3736.00
2022-10-05T11:08:20.691Z,8840.00
2022-10-05T11:09:20.671Z,4300.00
2022-10-05T11:10:21.668Z,3624.00
2022-10-05T11:11:20.665Z,6288.00
2022-10-05T11:12:20.642Z,4256.00
2022-10-05T11:13:20.647Z,4676.00
2022-10-05T11:14:20.621Z,4492.00
2022-10-05T11:15:20.613Z,5696.00
2022-10-05T11:16:20.596Z,4280.00
2022-10-05T11:17:20.605Z,4404.00
2022-10-05T11:18:21.781Z,4100.00
2022-10-05T11:19:20.569Z,3864.00
2022-10-05T11:20:20.558Z,4892.00
2022-10-05T11:21:20.548Z,3760.00
2022-10-05T11:22:20.588Z,5332.00
2022-10-05T11:23:20.577Z,4028.00
2022-10-05T11:24:20.517Z,3840.00
2022-10-05T11:25:20.512Z,3924.00
2022-10-05T11:26:20.511Z,3796.00
2022-10-05T11:28:20.565Z,3956.00
2022-10-05T11:29:20.471Z,3544.00
2022-10-05T11:30:20.459Z,3636.00
2022-10-05T11:31:20.551Z,3972.00
2022-10-05T11:32:20.435Z,3968.00
2022-10-05T11:33:20.443Z,3256.00
2022-10-05T11:34:20.418Z,3692.00
2022-10-05T11:35:20.407Z,3580.00
2022-10-05T11:36:20.399Z,3220.00
2022-10-05T11:37:20.393Z,4176.00
2022-10-05T11:38:20.379Z,4448.00
2022-10-05T11:39:20.382Z,5408.00
2022-10-05T11:40:20.531Z,4724.00
2022-10-05T11:41:20.381Z,7124.00
2022-10-05T11:42:20.336Z,5312.00
2022-10-05T11:43:20.367Z,4472.00
2022-10-05T11:44:20.330Z,3524.00
2022-10-05T11:45:20.309Z,3500.00
2022-10-05T11:46:20.347Z,3348.00
2022-10-05T11:47:20.289Z,4804.00
2022-10-05T11:48:20.281Z,6780.00
2022-10-05T11:49:20.283Z,4812.00
2022-10-05T11:50:20.261Z,5116.00
2022-10-05T11:51:22.083Z,4148.00
2022-10-05T11:52:20.246Z,4020.00
2022-10-05T11:53:20.244Z,5156.00
2022-10-05T11:54:20.232Z,5420.00
2022-10-05T11:55:20.223Z,4480.00
2022-10-05T11:56:20.255Z,7024.00
2022-10-05T11:57:20.186Z,6320.00
2022-10-05T11:58:20.178Z,4440.00
2022-10-05T11:59:20.179Z,3976.00
2022-10-05T12:00:20.174Z,5164.00
2022-10-05T12:01:20.149Z,6904.00
2022-10-05T12:02:20.136Z,4920.00
2022-10-05T12:03:20.267Z,4232.00
2022-10-05T12:04:20.209Z,5036.00
2022-10-05T12:05:20.212Z,6728.00
2022-10-05T12:06:20.102Z,4324.00
2022-10-05T12:07:20.107Z,3776.00
2022-10-05T12:08:20.079Z,3708.00
2022-10-05T12:09:20.083Z,4336.00
2022-10-05T12:10:20.061Z,4548.00
2022-10-05T12:11:20.143Z,4196.00
2022-10-05T12:12:20.042Z,4084.00
2022-10-05T12:13:20.052Z,3480.00
2022-10-05T12:14:20.034Z,3100.00
2022-10-05T12:15:20.033Z,3828.00
2022-10-05T12:16:20.118Z,3696.00
2022-10-05T12:17:19.996Z,4476.00
2022-10-05T12:18:19.981Z,5928.00
2022-10-05T12:19:19.981Z,4192.00
2022-10-05T12:20:19.958Z,3556.00
2022-10-05T12:21:19.950Z,3568.00
2022-10-05T12:22:19.936Z,3468.00
2022-10-05T12:23:19.930Z,3276.00
2022-10-05T12:24:24.578Z,3392.00
2022-10-05T12:25:21.903Z,3488.00
2022-10-05T12:26:20.901Z,4920.00
2022-10-05T12:27:19.890Z,4404.00
2022-10-05T12:28:19.905Z,3940.00
2022-10-05T12:29:19.887Z,4208.00
2022-10-05T12:30:19.857Z,4768.00
2022-10-05T12:31:19.891Z,4292.00
2022-10-05T12:32:19.866Z,4052.00
2022-10-05T12:33:19.831Z,3312.00
2022-10-05T12:34:19.833Z,4836.00
2022-10-05T12:35:36.511Z,6048.00
2022-10-05T12:36:21.805Z,4608.00
2022-10-05T12:37:19.798Z,4284.00
2022-10-05T12:38:19.784Z,5028.00
2022-10-05T12:39:19.786Z,5816.00
2022-10-05T12:40:19.768Z,5280.00
2022-10-05T12:41:19.753Z,5060.00
2022-10-05T12:42:19.739Z,5200.00