createdAt,value
2022-08-02T00:02:13.087Z,0
2022-08-02T00:08:32.783Z,0
2022-08-02T00:14:55.745Z,0
2022-08-02T00:21:15.825Z,0
2022-08-02T00:27:38.737Z,0
2022-08-02T00:34:04.533Z,0
2022-08-02T00:40:21.735Z,0
2022-08-02T00:46:41.788Z,0
2022-08-02T00:53:04.770Z,0
2022-08-02T00:59:24.777Z,0
2022-08-02T01:06:02.297Z,0
2022-08-02T01:12:07.869Z,0
2022-08-02T01:18:30.773Z,0
2022-08-02T01:24:50.764Z,0
2022-08-02T01:31:13.789Z,0
2022-08-02T01:37:33.740Z,0
2022-08-02T01:43:56.791Z,0
2022-08-02T01:50:16.757Z,0
2022-08-02T01:56:39.795Z,0
2022-08-02T02:02:59.733Z,0
2022-08-02T02:09:22.783Z,0
2022-08-02T02:15:42.721Z,0
2022-08-02T02:22:05.782Z,0
2022-08-02T02:28:25.766Z,0
2022-08-02T02:34:48.821Z,0
2022-08-02T02:41:08.791Z,0
2022-08-02T02:47:40.202Z,0
2022-08-02T02:54:26.757Z,0
2022-08-02T03:00:14.773Z,0
2022-08-02T03:06:34.846Z,0
2022-08-02T03:12:57.732Z,0
2022-08-02T03:19:17.796Z,0
2022-08-02T03:25:40.795Z,0
2022-08-02T03:47:52.272Z,0
2022-08-02T03:54:11.726Z,0
2022-08-02T04:00:34.817Z,0
2022-08-02T04:06:54.842Z,0
2022-08-02T04:13:17.813Z,0
2022-08-02T04:19:37.798Z,0
2022-08-02T04:26:00.777Z,0
2022-08-02T04:32:20.840Z,5.62
2022-08-02T04:38:43.788Z,5.62
2022-08-02T04:45:03.798Z,11.25
2022-08-02T04:51:37.817Z,5.62
2022-08-02T04:57:52.526Z,5.62
2022-08-02T05:04:09.765Z,5.62
2022-08-02T05:10:29.777Z,11.25
2022-08-02T05:16:52.781Z,11.25
2022-08-02T05:23:12.751Z,16.88
2022-08-02T05:29:35.771Z,16.88
2022-08-02T05:35:55.726Z,16.88
2022-08-02T05:42:18.737Z,16.88
2022-08-02T05:48:38.792Z,16.88
2022-08-02T05:55:01.729Z,22.5
2022-08-02T06:01:21.862Z,16.88
2022-08-02T06:07:44.737Z,22.5
2022-08-02T06:14:04.829Z,22.5
2022-08-02T06:20:27.834Z,16.88
2022-08-02T06:26:47.735Z,22.5
2022-08-02T06:33:10.770Z,28.12
2022-08-02T06:39:30.742Z,28.12
2022-08-02T06:45:53.759Z,33.75
2022-08-02T06:52:15.783Z,33.75
2022-08-02T06:58:36.719Z,33.75
2022-08-02T07:04:56.754Z,33.75
2022-08-02T07:11:19.746Z,39.38
2022-08-02T07:17:39.774Z,39.38
2022-08-02T07:24:02.738Z,39.38
2022-08-02T07:30:22.792Z,39.38
2022-08-02T07:36:45.765Z,39.38
2022-08-02T07:43:05.749Z,39.38
2022-08-02T07:49:28.815Z,39.38
2022-08-02T07:55:48.733Z,50.62
2022-08-02T08:02:12.115Z,50.62
2022-08-02T08:08:31.769Z,50.62
2022-08-02T08:14:54.730Z,50.62
2022-08-02T08:21:14.727Z,50.62
2022-08-02T08:27:37.804Z,50.62
2022-08-02T08:33:57.796Z,56.25
2022-08-02T08:40:20.759Z,56.25
2022-08-02T08:46:40.877Z,56.25
2022-08-02T08:53:03.775Z,61.88
2022-08-02T09:16:44.664Z,67.5
2022-08-02T09:23:04.740Z,73.12
2022-08-02T09:29:27.753Z,73.12
2022-08-02T09:36:05.572Z,78.75
2022-08-02T09:42:11.169Z,90
2022-08-02T09:48:30.752Z,90
2022-08-02T09:54:53.727Z,106.88
2022-08-02T10:01:14.830Z,112.5
2022-08-02T10:07:37.733Z,95.62
2022-08-02T10:13:57.764Z,101.25
2022-08-02T10:20:20.742Z,123.75
2022-08-02T10:26:40.730Z,129.38
2022-08-02T10:33:04.819Z,135
2022-08-02T10:39:24.744Z,129.38
2022-08-02T10:45:50.650Z,78.75
2022-08-02T10:52:07.726Z,78.75
2022-08-02T10:58:30.767Z,50.62
2022-08-02T11:04:50.726Z,84.38
2022-08-02T11:11:13.740Z,67.5
2022-08-02T11:17:37.920Z,67.5
2022-08-02T11:23:57.087Z,67.5
2022-08-02T11:30:16.764Z,140.62
2022-08-02T11:36:39.739Z,78.75
2022-08-02T11:42:59.734Z,129.38
2022-08-02T11:49:22.807Z,61.88
2022-08-02T11:55:42.726Z,78.75
2022-08-02T12:02:05.824Z,146.25
2022-08-02T12:08:25.734Z,168.75
2022-08-02T12:14:48.727Z,157.5
2022-08-02T12:21:08.783Z,151.88
2022-08-02T12:27:31.724Z,157.5
2022-08-02T12:33:51.756Z,157.5
2022-08-02T12:40:14.783Z,168.75
2022-08-02T12:46:35.518Z,168.75
2022-08-02T12:52:57.735Z,163.12
2022-08-02T12:59:17.725Z,157.5
2022-08-02T13:05:57.408Z,140.62
2022-08-02T13:12:00.726Z,118.12
2022-08-02T13:18:23.768Z,157.5
2022-08-02T13:24:56.403Z,168.75
2022-08-02T13:31:27.168Z,157.5
2022-08-02T13:37:26.749Z,146.25
2022-08-02T13:43:51.872Z,168.75
2022-08-02T13:50:09.937Z,168.75
2022-08-02T13:56:35.319Z,157.5
2022-08-02T14:02:53.913Z,151.88
2022-08-02T14:09:17.060Z,135
2022-08-02T14:15:36.728Z,140.62
2022-08-02T14:22:10.638Z,151.88
2022-08-02T14:28:19.736Z,174.38
2022-08-02T14:34:42.768Z,180
2022-08-02T14:41:02.731Z,146.25
2022-08-02T15:04:08.771Z,157.5
2022-08-02T15:10:31.738Z,106.88
2022-08-02T15:16:58.298Z,151.88
2022-08-02T15:23:14.731Z,140.62
2022-08-02T15:29:34.743Z,140.62
2022-08-02T15:35:57.753Z,174.38
2022-08-02T15:42:17.728Z,151.88
2022-08-02T15:48:40.777Z,151.88
2022-08-02T15:55:06.666Z,146.25
2022-08-02T16:01:24.078Z,140.62
2022-08-02T16:07:43.749Z,163.12
2022-08-02T16:14:06.733Z,191.25
2022-08-02T16:20:26.772Z,157.5
2022-08-02T16:26:49.735Z,230.62
2022-08-02T16:33:09.765Z,163.12
2022-08-02T16:39:32.884Z,146.25
2022-08-02T16:45:52.765Z,146.25
2022-08-02T16:52:15.735Z,106.88
2022-08-02T16:58:35.732Z,123.75
2022-08-02T17:04:58.775Z,157.5
2022-08-02T17:11:18.729Z,241.88
2022-08-02T17:17:42.133Z,270
2022-08-02T17:24:06.638Z,275.62
2022-08-02T17:30:26.409Z,236.25
2022-08-02T17:36:49.663Z,90
2022-08-02T17:43:14.373Z,84.38
2022-08-02T17:49:29.850Z,73.12
2022-08-02T17:55:52.763Z,56.25
2022-08-02T18:02:13.237Z,39.38
2022-08-02T18:08:35.760Z,28.12
2022-08-02T18:14:55.733Z,22.5
2022-08-02T18:21:22.396Z,16.88
2022-08-02T18:27:38.835Z,11.25
2022-08-02T18:34:02.387Z,11.25
2022-08-02T18:40:21.765Z,11.25
2022-08-02T18:46:44.727Z,5.62
2022-08-02T18:53:04.801Z,5.62
2022-08-02T18:59:27.725Z,5.62
2022-08-02T19:05:51.860Z,0
2022-08-02T19:12:11.235Z,0
2022-08-02T19:18:30.722Z,0
2022-08-02T19:24:53.763Z,0
2022-08-02T19:31:13.721Z,0
2022-08-02T19:37:37.144Z,0
2022-08-02T19:44:22.585Z,0
2022-08-02T19:50:19.770Z,0
2022-08-02T19:56:39.778Z,0
2022-08-02T20:03:02.722Z,0
2022-08-02T20:09:22.909Z,0
2022-08-02T20:15:51.979Z,0
2022-08-02T20:22:05.765Z,0
2022-08-02T20:38:16.156Z,0
2022-08-02T20:44:35.801Z,0
2022-08-02T20:50:58.756Z,0
2022-08-02T20:57:18.750Z,0
2022-08-02T21:03:41.967Z,0
2022-08-02T21:10:01.764Z,0
2022-08-02T21:16:25.099Z,0
2022-08-02T21:22:44.788Z,0
2022-08-02T21:29:07.759Z,0
2022-08-02T21:35:27.720Z,0
2022-08-02T21:41:50.782Z,0
2022-08-02T21:48:10.724Z,0
2022-08-02T21:54:33.765Z,0
2022-08-02T22:20:04.748Z,0
2022-08-02T22:26:24.720Z,0
2022-08-02T22:32:48.544Z,0
2022-08-02T22:39:18.909Z,0
2022-08-02T22:45:31.922Z,0
2022-08-02T22:51:50.797Z,0
2022-08-02T22:58:13.753Z,0
2022-08-02T23:04:33.804Z,0
2022-08-02T23:10:56.745Z,0
2022-08-02T23:17:16.755Z,0
2022-08-02T23:23:39.833Z,0
2022-08-02T23:29:59.773Z,0
2022-08-02T23:36:22.735Z,0
2022-08-02T23:42:42.733Z,0
2022-08-02T23:49:05.776Z,0
2022-08-02T23:55:25.784Z,0
