createdAt,value
2023-01-12T00:01:27.811Z,7.20
2023-01-12T00:03:54.931Z,8.70
2023-01-12T00:06:22.748Z,8.90
2023-01-12T00:08:50.992Z,10.60
2023-01-12T00:11:18.617Z,9.30
2023-01-12T00:13:45.363Z,8.10
2023-01-12T00:16:38.984Z,6.90
2023-01-12T00:19:13.003Z,7.50
2023-01-12T00:21:47.924Z,6.70
2023-01-12T00:24:16.000Z,5.70
2023-01-12T00:26:42.850Z,6.60
2023-01-12T00:29:09.634Z,7.90
2023-01-12T00:31:36.222Z,8.00
2023-01-12T00:34:02.709Z,8.10
2023-01-12T00:36:29.301Z,8.60
2023-01-12T00:38:55.750Z,9.10
2023-01-12T00:41:40.838Z,10.20
2023-01-12T00:44:26.016Z,10.30
2023-01-12T00:46:52.533Z,9.00
2023-01-12T00:49:19.169Z,7.10
2023-01-12T00:51:45.674Z,9.10
2023-01-12T00:54:12.203Z,10.30
2023-01-12T00:56:38.901Z,14.50
2023-01-12T00:59:05.511Z,14.80
2023-01-12T01:01:33.211Z,16.90
2023-01-12T01:04:00.849Z,16.90
2023-01-12T01:06:27.517Z,40.60
2023-01-12T01:08:53.980Z,44.20
2023-01-12T01:11:20.458Z,35.20
2023-01-12T01:13:48.380Z,33.10
2023-01-12T01:16:16.783Z,24.50
2023-01-12T01:18:43.563Z,16.20
2023-01-12T01:21:13.086Z,13.80
2023-01-12T01:23:41.110Z,17.60
2023-01-12T01:26:14.658Z,18.50
2023-01-12T01:28:42.249Z,15.50
2023-01-12T01:31:20.956Z,15.80
2023-01-12T01:33:48.852Z,12.30
2023-01-12T01:36:16.029Z,13.10
2023-01-12T01:38:45.342Z,11.30
2023-01-12T01:41:24.886Z,12.30
2023-01-12T01:43:59.847Z,12.40
2023-01-12T01:46:49.887Z,12.70
2023-01-12T01:49:31.492Z,10.50
2023-01-12T01:52:08.941Z,11.00
2023-01-12T01:54:41.079Z,9.40
2023-01-12T01:57:10.741Z,12.60
2023-01-12T01:59:46.290Z,10.50
2023-01-12T02:02:13.757Z,10.10
2023-01-12T02:04:40.579Z,10.50
2023-01-12T02:07:08.135Z,9.40
2023-01-12T02:09:35.426Z,8.70
2023-01-12T02:12:21.388Z,7.10
2023-01-12T02:15:09.662Z,5.90
2023-01-12T02:17:57.106Z,6.60
2023-01-12T02:20:47.890Z,8.90
2023-01-12T02:23:31.996Z,8.60
2023-01-12T02:26:29.362Z,8.30
2023-01-12T02:28:58.578Z,8.50
2023-01-12T02:31:53.895Z,11.70
2023-01-12T02:34:41.981Z,10.80
2023-01-12T02:37:32.155Z,10.00
2023-01-12T02:40:24.681Z,10.30
2023-01-12T02:43:07.119Z,10.30
2023-01-12T02:45:42.365Z,10.50
2023-01-12T02:48:14.831Z,10.20
2023-01-12T02:50:59.676Z,9.60
2023-01-12T02:53:42.537Z,9.70
2023-01-12T02:56:10.825Z,7.60
2023-01-12T02:58:43.673Z,6.50
2023-01-12T03:01:13.576Z,9.50
2023-01-12T03:03:41.974Z,7.20
2023-01-12T03:06:09.309Z,6.90
2023-01-12T03:08:39.145Z,8.60
2023-01-12T03:11:13.340Z,9.40
2023-01-12T03:13:53.801Z,8.30
2023-01-12T03:16:24.773Z,9.30
2023-01-12T03:19:15.635Z,8.80
2023-01-12T03:21:48.688Z,7.80
2023-01-12T03:24:21.188Z,8.40
2023-01-12T03:26:51.485Z,9.10
2023-01-12T03:29:43.926Z,10.70
2023-01-12T03:32:10.552Z,8.30
2023-01-12T03:34:38.177Z,10.70
2023-01-12T03:37:16.748Z,12.90
2023-01-12T03:39:49.110Z,10.60
2023-01-12T03:42:32.268Z,8.30
2023-01-12T03:45:17.212Z,12.80
2023-01-12T03:47:44.236Z,8.10
2023-01-12T03:50:21.522Z,10.10
2023-01-12T03:52:49.127Z,8.00
2023-01-12T03:55:19.111Z,9.90
2023-01-12T03:57:46.844Z,8.10
2023-01-12T04:00:15.381Z,9.70
2023-01-12T04:02:45.211Z,8.20
2023-01-12T04:05:13.758Z,11.50
2023-01-12T04:07:40.459Z,10.70
2023-01-12T04:10:07.627Z,10.70
2023-01-12T04:12:34.111Z,8.30
2023-01-12T04:15:00.595Z,11.60
2023-01-12T04:17:28.485Z,11.50
2023-01-12T04:19:55.005Z,8.00
2023-01-12T04:22:40.066Z,9.30
2023-01-12T04:25:09.373Z,11.90
2023-01-12T04:27:40.238Z,10.80
2023-01-12T04:30:07.453Z,10.00
2023-01-12T04:32:33.944Z,10.50
2023-01-12T04:35:00.421Z,12.80
2023-01-12T04:37:26.931Z,10.00
2023-01-12T04:39:53.611Z,9.20
2023-01-12T04:42:38.620Z,11.70
2023-01-12T04:45:05.625Z,6.70
2023-01-12T04:47:33.070Z,9.70
2023-01-12T04:49:59.515Z,8.60
2023-01-12T04:52:25.992Z,10.40
2023-01-12T04:54:52.726Z,11.60
2023-01-12T05:11:29.079Z,12.00
2023-01-12T05:13:57.311Z,11.50
2023-01-12T05:16:26.630Z,10.60
2023-01-12T05:18:54.823Z,10.00
2023-01-12T05:21:24.277Z,10.60
2023-01-12T05:23:53.218Z,11.60
2023-01-12T05:26:21.576Z,12.10
2023-01-12T05:28:51.121Z,8.20
2023-01-12T05:31:22.510Z,7.80
2023-01-12T05:33:50.580Z,10.10
2023-01-12T05:36:18.570Z,9.70
2023-01-12T05:38:46.648Z,7.00
2023-01-12T05:41:14.984Z,10.10
2023-01-12T05:43:53.095Z,9.90
2023-01-12T05:46:26.695Z,7.80
2023-01-12T05:48:56.355Z,8.80
2023-01-12T05:51:26.537Z,9.50
2023-01-12T05:53:55.203Z,8.00
2023-01-12T05:56:28.522Z,7.80
2023-01-12T05:58:59.377Z,9.10
2023-01-12T06:01:29.490Z,8.00
2023-01-12T06:04:01.905Z,10.40
2023-01-12T06:06:31.892Z,8.40
2023-01-12T06:09:01.529Z,10.30
2023-01-12T06:11:48.955Z,8.10
2023-01-12T06:14:17.064Z,7.40
2023-01-12T06:16:45.511Z,11.90
2023-01-12T06:19:13.709Z,8.00
2023-01-12T06:21:41.787Z,10.80
2023-01-12T06:24:09.968Z,8.30
2023-01-12T06:26:38.260Z,12.80
2023-01-12T06:29:07.345Z,10.30
2023-01-12T06:31:36.584Z,14.50
2023-01-12T06:34:04.950Z,12.00
2023-01-12T06:36:32.881Z,10.50
2023-01-12T06:39:00.777Z,12.40
2023-01-12T06:41:47.329Z,9.50
2023-01-12T06:44:15.171Z,12.90
2023-01-12T06:46:43.068Z,9.00
2023-01-12T06:49:11.059Z,10.80
2023-01-12T06:51:39.548Z,6.60
2023-01-12T06:54:07.548Z,9.40
2023-01-12T06:56:35.441Z,6.30
2023-01-12T06:59:03.459Z,7.30
2023-01-12T07:01:31.692Z,9.80
2023-01-12T07:03:59.568Z,9.90
2023-01-12T07:06:27.493Z,9.70
2023-01-12T07:08:55.358Z,10.10
2023-01-12T07:11:23.330Z,47.00
2023-01-12T07:13:51.171Z,10.10
2023-01-12T07:16:19.378Z,11.50
2023-01-12T07:18:48.122Z,11.20
2023-01-12T07:21:19.823Z,11.10
2023-01-12T07:23:47.929Z,11.10
2023-01-12T07:26:15.804Z,9.20
2023-01-12T07:28:43.646Z,10.70
2023-01-12T07:31:12.374Z,10.20
2023-01-12T07:33:40.385Z,14.90
2023-01-12T07:36:08.408Z,17.40
2023-01-12T07:38:37.352Z,23.60
2023-01-12T07:41:05.376Z,15.20
2023-01-12T07:43:33.714Z,11.40
2023-01-12T07:46:02.080Z,8.90
2023-01-12T07:48:30.894Z,11.00
2023-01-12T07:50:59.061Z,10.20
2023-01-12T07:53:26.990Z,10.60
2023-01-12T07:55:55.049Z,16.00
2023-01-12T07:58:23.314Z,67.70
2023-01-12T08:00:51.151Z,50.70
2023-01-12T08:03:19.016Z,20.00
2023-01-12T08:05:46.881Z,19.70
2023-01-12T08:08:14.728Z,28.70
2023-01-12T08:10:43.694Z,25.20
2023-01-12T08:13:11.594Z,28.10
2023-01-12T08:15:44.098Z,24.40
2023-01-12T08:18:23.021Z,20.20
2023-01-12T08:20:52.760Z,20.30
2023-01-12T08:23:27.805Z,17.90
2023-01-12T08:25:59.735Z,10.30
2023-01-12T08:28:43.807Z,8.80
2023-01-12T08:31:15.252Z,9.90
2023-01-12T08:33:43.689Z,14.30
2023-01-12T08:36:15.734Z,19.30
2023-01-12T08:38:43.788Z,22.50
2023-01-12T08:41:30.112Z,23.60
2023-01-12T08:44:07.098Z,16.00
2023-01-12T08:46:45.345Z,14.20
2023-01-12T08:49:16.653Z,11.20
2023-01-12T08:51:45.890Z,9.90
2023-01-12T08:54:16.735Z,12.10
2023-01-12T08:56:45.295Z,10.80
2023-01-12T08:59:13.356Z,11.00
2023-01-12T09:01:41.346Z,18.50
2023-01-12T09:04:09.340Z,7.90
2023-01-12T09:06:40.256Z,7.20
2023-01-12T09:09:10.923Z,8.20
2023-01-12T09:11:42.618Z,8.00
2023-01-12T09:14:12.033Z,8.50
2023-01-12T09:16:40.409Z,11.30
2023-01-12T09:19:09.332Z,7.00
2023-01-12T09:21:39.903Z,10.90
2023-01-12T09:24:08.244Z,10.90
2023-01-12T09:26:41.974Z,9.30
2023-01-12T09:29:11.698Z,6.60
2023-01-12T09:31:43.072Z,8.50
2023-01-12T09:34:11.756Z,10.70
2023-01-12T09:36:40.868Z,8.20
2023-01-12T09:39:12.822Z,7.80
2023-01-12T09:42:07.094Z,7.80
2023-01-12T09:44:56.916Z,8.00
2023-01-12T09:47:48.123Z,16.70
2023-01-12T09:50:21.957Z,7.50
2023-01-12T09:53:05.008Z,8.60
2023-01-12T09:55:55.926Z,7.50
2023-01-12T09:58:42.062Z,7.70
2023-01-12T10:01:20.636Z,14.40
2023-01-12T10:03:56.815Z,18.90
2023-01-12T10:06:24.675Z,10.10
2023-01-12T10:08:56.573Z,8.00
2023-01-12T10:11:32.067Z,7.20
2023-01-12T10:14:24.817Z,7.90
2023-01-12T10:17:17.763Z,12.10
2023-01-12T10:19:50.804Z,9.30
2023-01-12T10:22:39.508Z,10.70
2023-01-12T10:25:26.873Z,8.00
2023-01-12T10:27:57.174Z,8.90
2023-01-12T10:30:32.824Z,9.90
2023-01-12T10:33:13.020Z,10.00
2023-01-12T10:36:03.091Z,8.10
2023-01-12T10:38:38.427Z,8.60
2023-01-12T10:41:19.735Z,8.00
2023-01-12T10:43:56.528Z,9.80
2023-01-12T10:46:31.769Z,8.40
2023-01-12T10:49:23.392Z,8.00
2023-01-12T10:51:51.466Z,8.70
2023-01-12T10:54:23.046Z,11.10
2023-01-12T10:56:58.822Z,11.40
2023-01-12T10:59:31.745Z,10.20
2023-01-12T11:02:05.799Z,7.80
2023-01-12T11:04:44.659Z,6.70
2023-01-12T11:07:22.987Z,8.20
2023-01-12T11:09:50.846Z,9.80
2023-01-12T11:12:30.068Z,9.80
2023-01-12T11:15:10.370Z,8.80
2023-01-12T11:17:49.748Z,7.20
2023-01-12T11:20:30.164Z,6.80
2023-01-12T11:23:02.479Z,8.90
2023-01-12T11:25:35.942Z,5.60
2023-01-12T11:28:14.377Z,12.80
2023-01-12T11:30:51.704Z,8.20
2023-01-12T11:33:40.038Z,8.10
2023-01-12T11:36:14.768Z,6.80
2023-01-12T11:38:46.524Z,7.30
2023-01-12T11:41:29.581Z,8.30
2023-01-12T11:44:13.791Z,9.50
2023-01-12T11:46:56.210Z,6.20
2023-01-12T11:49:41.113Z,6.80
2023-01-12T11:52:13.299Z,9.40
2023-01-12T11:54:41.968Z,12.00
2023-01-12T11:57:12.577Z,9.20
2023-01-12T12:00:08.084Z,9.30
2023-01-12T12:03:20.459Z,15.80
2023-01-12T12:05:58.505Z,21.60
2023-01-12T12:08:48.246Z,12.00
2023-01-12T12:11:18.823Z,5.70
2023-01-12T12:14:04.391Z,11.80
2023-01-12T12:16:58.895Z,6.70
2023-01-12T12:20:00.865Z,6.20
2023-01-12T12:22:54.559Z,8.00
2023-01-12T12:25:31.454Z,8.70
2023-01-12T12:28:08.427Z,11.30
2023-01-12T12:30:53.786Z,11.00
2023-01-12T12:33:31.643Z,17.90
2023-01-12T12:36:02.835Z,9.40
2023-01-12T12:39:12.668Z,12.50
2023-01-12T12:42:11.175Z,9.10
2023-01-12T12:45:18.621Z,10.40
2023-01-12T12:48:11.281Z,9.60
2023-01-12T12:51:00.496Z,20.20
2023-01-12T12:53:35.921Z,12.80
2023-01-12T12:56:07.804Z,23.50
2023-01-12T12:58:46.330Z,13.70
2023-01-12T13:01:20.357Z,15.10
2023-01-12T13:03:57.275Z,18.10
2023-01-12T13:06:31.401Z,18.00
2023-01-12T13:09:05.636Z,13.30
2023-01-12T13:11:54.752Z,11.90
2023-01-12T13:14:30.092Z,13.90
2023-01-12T13:17:03.681Z,12.90
2023-01-12T13:19:45.897Z,12.50
2023-01-12T13:22:16.672Z,10.70
2023-01-12T13:24:44.683Z,13.00
2023-01-12T13:27:49.863Z,8.60
2023-01-12T13:30:51.368Z,6.20
2023-01-12T13:33:25.628Z,12.10
2023-01-12T13:35:53.639Z,10.10
2023-01-12T13:38:49.255Z,14.10
2023-01-12T13:41:41.165Z,7.10
2023-01-12T13:44:37.606Z,6.00
2023-01-12T13:47:13.600Z,5.90
2023-01-12T13:50:01.452Z,5.50
2023-01-12T13:52:35.437Z,13.60
2023-01-12T13:55:17.538Z,6.30
2023-01-12T13:57:58.182Z,8.20
2023-01-12T14:00:27.190Z,34.00
2023-01-12T14:02:56.221Z,20.90
2023-01-12T14:06:11.445Z,26.60
2023-01-12T14:08:56.501Z,13.50
2023-01-12T14:12:01.481Z,14.00
2023-01-12T14:15:12.790Z,8.90
2023-01-12T14:17:49.215Z,19.80
2023-01-12T14:20:22.865Z,7.70
2023-01-12T14:25:22.382Z,9.70
2023-01-12T14:27:56.454Z,11.10
2023-01-12T14:30:27.553Z,10.70
2023-01-12T14:32:55.611Z,10.80
2023-01-12T14:35:25.888Z,5.30
2023-01-12T14:37:58.000Z,8.60
2023-01-12T14:40:30.590Z,12.50
2023-01-12T14:43:18.519Z,10.20
2023-01-12T14:46:27.848Z,8.00
2023-01-12T14:49:17.341Z,14.80
2023-01-12T14:52:15.064Z,10.30
2023-01-12T14:54:43.342Z,19.20
2023-01-12T14:57:51.173Z,8.40
2023-01-12T15:00:25.355Z,9.30
2023-01-12T15:02:55.657Z,9.40
2023-01-12T15:05:26.662Z,7.00
2023-01-12T15:08:22.144Z,5.40
2023-01-12T15:11:10.547Z,6.60
2023-01-12T15:13:38.503Z,8.90
2023-01-12T15:16:25.319Z,9.00
2023-01-12T15:19:11.499Z,7.80
2023-01-12T15:22:01.422Z,8.40
2023-01-12T15:24:50.421Z,7.60
2023-01-12T15:27:21.265Z,8.60
2023-01-12T15:29:49.131Z,7.00
2023-01-12T15:32:23.833Z,11.30
2023-01-12T15:34:54.140Z,9.80
2023-01-12T15:37:22.117Z,9.20
2023-01-12T15:39:50.083Z,7.30
2023-01-12T15:42:22.708Z,8.00
2023-01-12T15:44:52.171Z,9.10
2023-01-12T15:47:21.343Z,8.10
2023-01-12T15:49:51.171Z,8.30
2023-01-12T15:52:23.088Z,6.60
2023-01-12T15:54:51.419Z,11.30
2023-01-12T15:57:19.335Z,9.20
2023-01-12T15:59:47.150Z,12.80
2023-01-12T16:02:33.227Z,16.10
2023-01-12T16:05:02.757Z,16.30
2023-01-12T16:07:30.702Z,7.60
2023-01-12T16:09:59.682Z,9.40
2023-01-12T16:12:27.625Z,8.20
2023-01-12T16:14:57.803Z,7.10
2023-01-12T16:17:26.105Z,7.60
2023-01-12T16:19:54.069Z,8.20
2023-01-12T16:22:26.350Z,8.60
2023-01-12T16:24:56.411Z,6.40
2023-01-12T16:27:26.049Z,8.70
2023-01-12T16:29:54.335Z,7.40
2023-01-12T16:32:24.415Z,6.60
2023-01-12T16:34:52.565Z,5.30
2023-01-12T16:37:22.968Z,7.60
2023-01-12T16:39:50.779Z,9.80
2023-01-12T16:42:18.598Z,15.70
2023-01-12T16:44:49.945Z,10.40
2023-01-12T16:47:20.261Z,8.00
2023-01-12T16:49:50.665Z,8.40
2023-01-12T16:52:21.507Z,5.50
2023-01-12T16:54:49.325Z,7.30
2023-01-12T16:57:18.711Z,9.40
2023-01-12T16:59:46.964Z,8.70
2023-01-12T17:02:16.931Z,7.70
2023-01-12T17:04:45.741Z,7.70
2023-01-12T17:07:13.765Z,10.30
2023-01-12T17:09:42.261Z,9.50
2023-01-12T17:12:10.447Z,9.20
2023-01-12T17:14:38.499Z,7.70
2023-01-12T17:17:08.987Z,7.30
2023-01-12T17:19:39.396Z,8.70
2023-01-12T17:22:08.185Z,8.20
2023-01-12T17:24:40.222Z,6.60
2023-01-12T17:27:09.965Z,8.90
2023-01-12T17:29:38.384Z,8.00
2023-01-12T17:32:07.454Z,9.20
2023-01-12T17:34:38.211Z,5.80
2023-01-12T17:37:09.985Z,8.60
2023-01-12T17:39:40.030Z,7.10
2023-01-12T17:42:28.115Z,8.90
2023-01-12T17:44:55.957Z,7.50
2023-01-12T17:47:24.834Z,9.30
2023-01-12T17:49:54.250Z,7.70
2023-01-12T17:52:22.215Z,5.40
2023-01-12T17:54:50.077Z,7.80
2023-01-12T17:57:17.969Z,8.60
2023-01-12T17:59:46.183Z,5.60
2023-01-12T18:02:15.253Z,5.10
2023-01-12T18:04:43.225Z,7.60
2023-01-12T18:07:11.185Z,7.30
2023-01-12T18:09:39.485Z,4.00
2023-01-12T18:12:07.436Z,4.80
2023-01-12T18:14:35.322Z,6.00
2023-01-12T18:17:03.274Z,4.50
2023-01-12T18:19:31.379Z,6.50
2023-01-12T18:22:01.409Z,4.00
2023-01-12T18:24:29.585Z,5.30
2023-01-12T18:26:57.385Z,4.00
2023-01-12T18:29:25.330Z,7.00
2023-01-12T18:31:53.189Z,6.10
2023-01-12T18:34:21.156Z,4.60
2023-01-12T18:36:49.071Z,5.10
2023-01-12T18:39:19.099Z,3.60
2023-01-12T18:42:06.953Z,4.50
2023-01-12T18:44:35.615Z,3.70
2023-01-12T18:47:22.382Z,5.20
2023-01-12T18:49:50.445Z,7.10
2023-01-12T18:52:37.199Z,6.70
2023-01-12T18:55:05.685Z,5.90
2023-01-12T18:57:34.139Z,4.30
2023-01-12T19:00:15.784Z,5.00
2023-01-12T19:02:44.641Z,5.20
2023-01-12T19:05:24.114Z,3.20
2023-01-12T19:08:05.180Z,3.00
2023-01-12T19:10:34.246Z,2.90
2023-01-12T19:13:20.347Z,2.30
2023-01-12T19:16:06.934Z,2.10
2023-01-12T19:18:37.298Z,4.80
2023-01-12T19:21:27.219Z,3.80
2023-01-12T19:24:27.356Z,3.20
2023-01-12T19:27:13.488Z,2.60
2023-01-12T19:29:43.301Z,3.80
2023-01-12T19:32:12.538Z,3.80
2023-01-12T19:34:40.645Z,4.60
2023-01-12T19:37:08.529Z,9.60
2023-01-12T19:39:44.077Z,8.70
2023-01-12T19:42:32.682Z,4.70
2023-01-12T19:45:00.591Z,7.00
2023-01-12T19:47:28.524Z,4.70
2023-01-12T19:49:56.328Z,4.10
2023-01-12T19:52:24.224Z,5.10
2023-01-12T19:54:52.175Z,10.60
2023-01-12T19:57:20.112Z,4.80
2023-01-12T19:59:48.378Z,7.30
2023-01-12T20:02:16.386Z,5.10
2023-01-12T20:04:44.414Z,3.60
2023-01-12T20:07:12.264Z,4.30
2023-01-12T20:09:40.138Z,5.10
2023-01-12T20:12:08.485Z,5.10
2023-01-12T20:14:36.387Z,4.50
2023-01-12T20:17:05.561Z,4.30
2023-01-12T20:19:34.023Z,4.80
2023-01-12T20:22:02.736Z,4.60
2023-01-12T20:24:30.659Z,3.50
2023-01-12T20:26:58.471Z,3.90
2023-01-12T20:29:26.435Z,3.40
2023-01-12T20:31:54.767Z,4.00
2023-01-12T20:34:22.624Z,4.00
2023-01-12T20:36:50.705Z,2.40
2023-01-12T20:39:18.633Z,2.70
2023-01-12T20:41:49.040Z,2.80
2023-01-12T20:44:17.905Z,2.50
2023-01-12T20:46:45.792Z,2.70
2023-01-12T20:49:13.848Z,2.70
2023-01-12T20:51:41.698Z,3.30
2023-01-12T20:54:10.392Z,2.00
2023-01-12T20:56:38.253Z,3.20
2023-01-12T20:59:06.405Z,3.80
2023-01-12T21:01:34.766Z,2.70
2023-01-12T21:04:03.741Z,3.40
2023-01-12T21:06:31.608Z,3.00
2023-01-12T21:08:59.554Z,2.10
2023-01-12T21:11:27.432Z,2.00
2023-01-12T21:13:56.381Z,2.60
2023-01-12T21:16:24.290Z,2.60
2023-01-12T21:18:52.354Z,1.90
2023-01-12T21:21:20.164Z,2.30
2023-01-12T21:23:48.108Z,2.20
2023-01-12T21:26:16.133Z,4.10
2023-01-12T21:28:43.996Z,4.90
2023-01-12T21:31:12.932Z,2.10
2023-01-12T21:33:40.835Z,3.80
2023-01-12T21:36:11.615Z,2.50
2023-01-12T21:38:39.565Z,2.30
2023-01-12T21:41:07.409Z,2.00
2023-01-12T21:43:35.327Z,3.30
2023-01-12T21:46:06.262Z,2.40
2023-01-12T21:48:35.551Z,6.60
2023-01-12T21:51:05.479Z,4.90
2023-01-12T21:53:34.148Z,4.60
2023-01-12T21:56:03.519Z,2.40
2023-01-12T21:58:34.053Z,3.00
2023-01-12T22:01:08.757Z,3.50
2023-01-12T22:03:37.062Z,3.20
2023-01-12T22:06:07.533Z,1.90
2023-01-12T22:08:37.240Z,1.70
2023-01-12T22:11:12.569Z,1.40
2023-01-12T22:13:41.004Z,1.60
2023-01-12T22:16:11.798Z,2.00
2023-01-12T22:18:39.996Z,2.30
2023-01-12T22:21:09.352Z,1.40
2023-01-12T22:23:38.170Z,3.50
2023-01-12T22:26:11.350Z,2.20
2023-01-12T22:28:42.516Z,2.70
2023-01-12T22:31:18.833Z,2.00
2023-01-12T22:33:48.888Z,3.20
2023-01-12T22:36:16.730Z,2.20
2023-01-12T22:38:44.575Z,4.30
2023-01-12T22:41:12.952Z,3.00
2023-01-12T22:43:40.950Z,2.60
2023-01-12T22:46:13.740Z,3.10
2023-01-12T22:48:42.096Z,1.80
2023-01-12T22:51:10.301Z,2.90
2023-01-12T22:53:38.106Z,2.10
2023-01-12T22:56:06.461Z,2.00
2023-01-12T22:58:34.282Z,1.70
2023-01-12T23:01:07.266Z,1.80
2023-01-12T23:03:36.886Z,2.20
2023-01-12T23:06:05.863Z,2.10
2023-01-12T23:08:33.918Z,2.40
2023-01-12T23:11:10.811Z,2.20
2023-01-12T23:13:40.263Z,1.70
2023-01-12T23:16:10.519Z,2.80
2023-01-12T23:18:40.056Z,2.30
2023-01-12T23:21:15.572Z,2.20
2023-01-12T23:23:46.090Z,2.40
2023-01-12T23:26:16.992Z,2.00
2023-01-12T23:28:47.460Z,2.20
2023-01-12T23:31:18.185Z,2.80
2023-01-12T23:33:46.187Z,2.20
2023-01-12T23:36:17.040Z,3.20
2023-01-12T23:38:45.258Z,1.80
2023-01-12T23:41:19.214Z,3.60
2023-01-12T23:43:49.555Z,3.20
2023-01-12T23:46:22.025Z,2.50
2023-01-12T23:48:51.743Z,1.70
2023-01-12T23:51:19.722Z,2.60
2023-01-12T23:53:48.835Z,2.30
2023-01-12T23:56:17.108Z,4.30
2023-01-12T23:58:45.599Z,3.80
