createdAt,value
2022-10-07T00:01:13.489Z,10.85
2022-10-07T00:03:41.690Z,10.77
2022-10-07T00:06:14.265Z,8.98
2022-10-07T00:08:45.540Z,10.93
2022-10-07T00:11:18.988Z,9.20
2022-10-07T00:13:48.747Z,10.00
2022-10-07T00:18:46.239Z,8.82
2022-10-07T00:21:16.366Z,10.82
2022-10-07T00:23:46.552Z,11.15
2022-10-07T00:26:23.902Z,9.13
2022-10-07T00:28:52.845Z,8.65
2022-10-07T00:31:26.906Z,9.68
2022-10-07T00:33:56.736Z,9.93
2022-10-07T00:36:30.867Z,9.20
2022-10-07T00:39:01.325Z,8.75
2022-10-07T00:41:41.493Z,11.35
2022-10-07T00:44:36.954Z,9.60
2022-10-07T00:47:35.486Z,13.30
2022-10-07T00:50:03.588Z,10.50
2022-10-07T00:52:36.052Z,13.57
2022-10-07T00:55:08.983Z,13.65
2022-10-07T00:57:39.034Z,11.43
2022-10-07T01:00:08.589Z,12.02
2022-10-07T01:05:07.926Z,12.25
2022-10-07T01:07:36.312Z,14.30
2022-10-07T01:10:07.552Z,14.70
2022-10-07T01:13:00.389Z,13.80
2022-10-07T01:15:45.341Z,11.15
2022-10-07T01:18:24.551Z,13.70
2022-10-07T01:21:12.630Z,11.23
2022-10-07T01:24:10.284Z,14.52
2022-10-07T01:26:56.044Z,17.75
2022-10-07T01:29:48.083Z,18.80
2022-10-07T01:32:28.093Z,18.38
2022-10-07T01:34:58.129Z,18.48
2022-10-07T01:37:33.505Z,11.80
2022-10-07T01:40:07.982Z,11.75
2022-10-07T01:42:37.679Z,13.50
2022-10-07T01:47:35.040Z,15.80
2022-10-07T01:50:03.000Z,14.85
2022-10-07T01:52:59.593Z,16.77
2022-10-07T01:55:49.694Z,15.05
2022-10-07T01:58:49.159Z,14.65
2022-10-07T02:01:54.064Z,14.75
2022-10-07T02:04:34.233Z,15.30
2022-10-07T02:07:14.102Z,16.92
2022-10-07T02:09:58.076Z,17.30
2022-10-07T02:12:43.730Z,16.63
2022-10-07T02:15:21.049Z,17.02
2022-10-07T02:17:59.830Z,17.13
2022-10-07T02:20:33.360Z,15.25
2022-10-07T02:23:04.187Z,14.40
2022-10-07T02:25:37.818Z,14.07
2022-10-07T02:28:10.587Z,11.48
2022-10-07T02:30:41.320Z,18.25
2022-10-07T02:33:10.629Z,12.65
2022-10-07T02:35:52.569Z,10.63
2022-10-07T02:38:40.545Z,12.05
2022-10-07T02:44:29.561Z,11.60
2022-10-07T02:47:07.960Z,11.68
2022-10-07T02:49:41.394Z,10.07
2022-10-07T02:52:16.604Z,10.77
2022-10-07T02:54:54.887Z,11.40
2022-10-07T02:57:27.187Z,11.15
2022-10-07T02:59:57.048Z,13.70
2022-10-07T03:02:34.044Z,11.82
2022-10-07T03:05:20.145Z,10.13
2022-10-07T03:07:58.542Z,10.85
2022-10-07T03:10:30.233Z,12.13
2022-10-07T03:12:58.395Z,16.25
2022-10-07T03:15:28.461Z,10.45
2022-10-07T03:17:57.551Z,9.20
2022-10-07T03:20:25.564Z,14.75
2022-10-07T03:22:54.521Z,12.75
2022-10-07T03:25:22.678Z,11.00
2022-10-07T03:27:50.615Z,12.88
2022-10-07T03:30:24.629Z,10.65
2022-10-07T03:32:52.756Z,11.57
2022-10-07T03:35:20.738Z,13.10
2022-10-07T03:37:49.700Z,11.13
2022-10-07T03:40:18.196Z,12.18
2022-10-07T03:42:46.214Z,9.43
2022-10-07T03:45:14.369Z,12.23
2022-10-07T03:47:42.648Z,8.82
2022-10-07T03:50:10.828Z,10.40
2022-10-07T03:52:40.465Z,9.50
2022-10-07T03:55:09.167Z,8.27
2022-10-07T04:00:28.481Z,8.93
2022-10-07T04:02:56.568Z,8.88
2022-10-07T04:05:24.805Z,6.50
2022-10-07T04:07:52.851Z,5.18
2022-10-07T04:10:21.276Z,7.30
2022-10-07T04:12:51.597Z,8.73
2022-10-07T04:15:20.835Z,6.47
2022-10-07T04:17:50.146Z,9.23
2022-10-07T04:20:19.467Z,7.15
2022-10-07T04:22:47.478Z,5.50
2022-10-07T04:25:34.990Z,9.73
2022-10-07T04:28:08.614Z,8.52
2022-10-07T04:30:42.195Z,9.70
2022-10-07T04:33:11.112Z,10.65
2022-10-07T04:35:41.056Z,10.43
2022-10-07T04:40:52.076Z,8.35
2022-10-07T04:43:27.531Z,8.90
2022-10-07T04:46:07.631Z,8.05
2022-10-07T04:48:39.617Z,7.68
2022-10-07T04:51:10.347Z,6.57
2022-10-07T04:53:39.812Z,7.22
2022-10-07T04:56:08.884Z,7.03
2022-10-07T04:58:37.125Z,7.47
2022-10-07T05:01:11.000Z,6.15
2022-10-07T05:03:41.676Z,9.23
2022-10-07T05:06:10.603Z,9.15
2022-10-07T05:08:40.249Z,6.40
2022-10-07T05:11:08.188Z,6.15
2022-10-07T05:13:39.426Z,7.18
2022-10-07T05:16:10.321Z,6.72
2022-10-07T05:18:39.904Z,7.88
2022-10-07T05:21:10.890Z,6.88
2022-10-07T05:23:40.646Z,7.50
2022-10-07T05:26:08.774Z,7.07
2022-10-07T05:28:37.748Z,7.22
2022-10-07T05:31:12.130Z,6.57
2022-10-07T05:33:40.657Z,8.30
2022-10-07T05:36:11.462Z,7.22
2022-10-07T05:38:39.772Z,7.90
2022-10-07T05:41:10.996Z,8.00
2022-10-07T05:43:42.985Z,5.90
2022-10-07T05:46:21.257Z,12.63
2022-10-07T05:48:54.241Z,6.20
2022-10-07T05:51:41.093Z,8.18
2022-10-07T05:54:09.091Z,8.60
2022-10-07T05:56:37.747Z,8.73
2022-10-07T05:59:06.019Z,7.75
2022-10-07T06:01:34.046Z,8.23
2022-10-07T06:04:02.026Z,7.20
2022-10-07T06:06:33.478Z,8.25
2022-10-07T06:09:21.386Z,7.95
2022-10-07T06:12:07.915Z,9.75
2022-10-07T06:14:36.007Z,10.98
2022-10-07T06:17:05.251Z,8.30
2022-10-07T06:19:35.244Z,7.68
2022-10-07T06:22:05.021Z,9.02
2022-10-07T06:24:34.484Z,7.60
2022-10-07T06:27:02.678Z,8.57
2022-10-07T06:29:30.689Z,7.25
2022-10-07T06:31:58.683Z,8.57
2022-10-07T06:34:29.382Z,8.07
2022-10-07T06:36:57.350Z,6.13
2022-10-07T06:39:25.307Z,6.43
2022-10-07T06:41:57.269Z,6.82
2022-10-07T06:44:25.375Z,6.03
2022-10-07T06:46:53.445Z,6.95
2022-10-07T06:49:22.247Z,8.20
2022-10-07T06:51:50.331Z,7.25
2022-10-07T06:54:18.358Z,7.80
2022-10-07T06:56:46.603Z,7.60
2022-10-07T06:59:14.648Z,5.88
2022-10-07T07:01:42.745Z,6.30
2022-10-07T07:04:10.966Z,5.78
2022-10-07T07:06:39.467Z,6.45
2022-10-07T07:09:07.505Z,4.53
2022-10-07T07:11:40.434Z,5.50
2022-10-07T07:14:10.199Z,7.60
2022-10-07T07:16:39.698Z,7.22
2022-10-07T07:19:12.220Z,5.78
2022-10-07T07:21:41.687Z,7.03
2022-10-07T07:24:10.359Z,5.97
2022-10-07T07:26:41.033Z,9.25
2022-10-07T07:29:09.292Z,7.85
2022-10-07T07:31:38.277Z,5.57
2022-10-07T07:34:12.378Z,9.23
2022-10-07T07:36:45.444Z,7.07
2022-10-07T07:39:15.422Z,7.10
2022-10-07T07:41:48.230Z,8.70
2022-10-07T07:44:18.683Z,6.90
2022-10-07T07:46:49.863Z,7.80
2022-10-07T07:49:19.088Z,7.22
2022-10-07T07:51:48.309Z,8.73
2022-10-07T07:54:17.173Z,7.57
2022-10-07T07:56:47.937Z,8.20
2022-10-07T07:59:16.267Z,12.50
2022-10-07T08:01:46.157Z,11.02
2022-10-07T08:06:44.048Z,5.97
2022-10-07T08:09:13.518Z,7.53
2022-10-07T08:11:46.037Z,7.90
2022-10-07T08:14:16.295Z,9.45
2022-10-07T08:16:44.560Z,8.23
2022-10-07T08:19:13.120Z,12.93
2022-10-07T08:21:41.076Z,13.00
2022-10-07T08:24:18.185Z,9.43
2022-10-07T08:26:50.615Z,10.02
2022-10-07T08:29:18.730Z,7.03
2022-10-07T08:31:46.798Z,6.50
2022-10-07T08:34:15.098Z,8.68
2022-10-07T08:36:47.939Z,6.30
2022-10-07T08:39:16.186Z,9.85
2022-10-07T08:42:13.819Z,7.90
2022-10-07T08:44:48.891Z,5.93
2022-10-07T08:47:36.171Z,4.68
2022-10-07T08:50:22.675Z,5.07
2022-10-07T08:53:06.486Z,4.18
2022-10-07T08:55:40.295Z,2.88
2022-10-07T08:58:26.316Z,2.83
2022-10-07T09:01:40.220Z,1.98
2022-10-07T09:04:33.658Z,1.88
2022-10-07T09:07:02.690Z,2.75
2022-10-07T09:09:42.990Z,2.57
2022-10-07T09:12:37.770Z,4.43
2022-10-07T09:15:17.697Z,4.93
2022-10-07T09:20:23.530Z,4.30
2022-10-07T09:22:57.791Z,3.08
2022-10-07T09:25:29.179Z,3.97
2022-10-07T09:28:00.348Z,3.72
2022-10-07T09:30:30.038Z,2.55
2022-10-07T09:32:59.242Z,3.30
2022-10-07T09:35:31.766Z,2.28
2022-10-07T09:38:08.855Z,3.08
2022-10-07T09:41:08.085Z,5.43
2022-10-07T09:43:37.146Z,3.72
2022-10-07T09:46:05.347Z,4.90
2022-10-07T09:48:35.538Z,4.30
2022-10-07T09:51:18.340Z,4.72
2022-10-07T09:54:05.375Z,3.78
2022-10-07T09:56:43.419Z,5.03
2022-10-07T09:59:19.085Z,3.03
2022-10-07T10:01:54.118Z,2.88
2022-10-07T10:04:30.719Z,3.30
2022-10-07T10:07:04.958Z,2.83
2022-10-07T10:09:35.599Z,4.65
2022-10-07T10:12:17.817Z,4.47
2022-10-07T10:14:51.676Z,4.30
2022-10-07T10:17:31.918Z,5.45
2022-10-07T10:20:44.405Z,6.05
2022-10-07T10:23:27.145Z,4.55
2022-10-07T10:26:31.147Z,3.92
2022-10-07T10:29:13.322Z,3.53
2022-10-07T10:32:01.986Z,4.53
2022-10-07T10:34:43.239Z,5.55
2022-10-07T10:37:23.896Z,4.55
2022-10-07T10:40:26.905Z,5.28
2022-10-07T10:43:06.723Z,4.65
2022-10-07T10:46:06.206Z,4.90
2022-10-07T10:48:39.775Z,5.88
2022-10-07T10:51:32.356Z,4.93
2022-10-07T10:54:28.948Z,9.52
2022-10-07T10:57:09.711Z,5.68
2022-10-07T11:00:08.545Z,4.18
2022-10-07T11:02:39.526Z,5.82
2022-10-07T11:05:32.877Z,7.93
2022-10-07T11:08:22.287Z,6.90
2022-10-07T11:11:22.523Z,6.47
2022-10-07T11:14:01.140Z,7.70
2022-10-07T11:17:05.809Z,6.88
2022-10-07T11:19:42.272Z,6.45
2022-10-07T11:22:20.395Z,5.28
2022-10-07T11:24:57.700Z,5.35
2022-10-07T11:27:31.248Z,5.75
2022-10-07T11:30:17.136Z,5.47
2022-10-07T11:32:50.930Z,4.25
2022-10-07T11:35:36.170Z,4.35
2022-10-07T11:38:32.349Z,3.85
2022-10-07T11:41:26.558Z,5.63
2022-10-07T11:43:58.176Z,5.38
2022-10-07T11:46:36.953Z,7.15
2022-10-07T11:49:13.554Z,8.18
2022-10-07T11:52:00.342Z,8.35
2022-10-07T11:54:32.665Z,6.55
2022-10-07T11:57:01.554Z,5.13
2022-10-07T11:59:44.317Z,5.47
2022-10-07T12:02:31.084Z,5.75
2022-10-07T12:05:04.250Z,7.05
2022-10-07T12:07:46.807Z,6.28
2022-10-07T12:10:17.987Z,7.53
2022-10-07T12:12:47.148Z,5.78
2022-10-07T12:15:36.330Z,7.57
2022-10-07T12:18:07.474Z,7.15
2022-10-07T12:20:35.493Z,8.10
2022-10-07T12:23:18.929Z,6.85
2022-10-07T12:26:00.076Z,7.45
2022-10-07T12:28:37.415Z,6.57
2022-10-07T12:31:27.412Z,6.70
2022-10-07T12:34:12.193Z,7.15
2022-10-07T12:36:43.607Z,6.82
2022-10-07T12:39:12.281Z,7.40
2022-10-07T12:41:46.925Z,5.82
2022-10-07T12:44:51.715Z,5.18
2022-10-07T12:47:33.210Z,5.90
2022-10-07T12:50:12.218Z,6.20
2022-10-07T12:52:45.118Z,7.05
2022-10-07T12:55:25.791Z,6.50
2022-10-07T12:58:17.315Z,8.70
2022-10-07T13:01:20.676Z,10.63
2022-10-07T13:03:58.013Z,11.18
2022-10-07T13:06:53.561Z,15.95
2022-10-07T13:09:59.515Z,14.65
2022-10-07T13:13:16.139Z,10.00
2022-10-07T13:16:17.410Z,11.43
2022-10-07T13:21:55.393Z,7.05
2022-10-07T13:24:27.097Z,9.40
2022-10-07T13:26:56.867Z,11.23
2022-10-07T13:29:34.088Z,7.97
2022-10-07T13:32:16.899Z,6.75
2022-10-07T13:34:49.580Z,7.85
2022-10-07T13:37:38.493Z,5.47
2022-10-07T13:40:29.181Z,7.33
2022-10-07T13:43:00.825Z,6.80
2022-10-07T13:45:29.872Z,6.85
2022-10-07T13:47:58.628Z,10.15
2022-10-07T13:50:33.187Z,9.13
2022-10-07T13:53:03.704Z,8.02
2022-10-07T13:55:36.894Z,10.98
2022-10-07T13:58:07.033Z,6.90
2022-10-07T14:00:43.333Z,6.30
2022-10-07T14:03:18.977Z,5.00
2022-10-07T14:05:54.679Z,6.88
2022-10-07T14:08:27.415Z,9.52
2022-10-07T14:11:04.165Z,5.75
2022-10-07T14:13:34.951Z,8.65
2022-10-07T14:16:03.114Z,5.88
2022-10-07T14:18:33.875Z,6.10
2022-10-07T14:21:13.513Z,10.75
2022-10-07T14:23:44.254Z,7.72
2022-10-07T14:26:12.228Z,8.07
2022-10-07T14:28:43.872Z,7.25
2022-10-07T14:31:40.132Z,14.68
2022-10-07T14:34:38.545Z,18.38
2022-10-07T14:37:31.785Z,12.93
2022-10-07T14:40:00.385Z,15.52
2022-10-07T14:42:36.852Z,11.73
2022-10-07T14:45:10.257Z,21.10
2022-10-07T14:47:39.001Z,20.75
2022-10-07T14:50:07.737Z,14.60
2022-10-07T14:52:45.027Z,16.92
2022-10-07T14:55:26.435Z,10.68
2022-10-07T14:57:55.162Z,13.00
2022-10-07T15:00:30.022Z,13.95
2022-10-07T15:02:58.990Z,13.18
2022-10-07T15:05:27.445Z,11.70
2022-10-07T15:07:55.467Z,12.70
2022-10-07T15:10:27.098Z,15.52
2022-10-07T15:12:56.940Z,14.43
2022-10-07T15:18:13.602Z,12.85
2022-10-07T15:20:42.184Z,11.07
2022-10-07T15:23:10.503Z,11.90
2022-10-07T15:25:43.319Z,13.07
2022-10-07T15:28:11.380Z,10.43
2022-10-07T15:30:39.719Z,12.15
2022-10-07T15:33:10.376Z,15.30
2022-10-07T15:35:38.305Z,15.60
2022-10-07T15:38:06.309Z,17.25
2022-10-07T15:40:34.466Z,16.48
2022-10-07T15:43:02.519Z,16.05
2022-10-07T15:45:30.591Z,14.23
2022-10-07T15:48:00.623Z,15.60
2022-10-07T15:50:29.706Z,13.65
2022-10-07T15:52:57.718Z,15.70
2022-10-07T15:55:26.736Z,14.98
2022-10-07T15:57:54.796Z,15.05
2022-10-07T16:00:22.839Z,13.95
2022-10-07T16:02:51.042Z,12.65
2022-10-07T16:05:19.005Z,15.20
2022-10-07T16:07:47.123Z,12.52
2022-10-07T16:10:15.478Z,12.55
2022-10-07T16:12:43.764Z,13.85
2022-10-07T16:15:12.255Z,12.30
2022-10-07T16:17:45.648Z,13.05
2022-10-07T16:20:19.142Z,15.65
2022-10-07T16:22:47.486Z,14.02
2022-10-07T16:25:17.698Z,16.63
2022-10-07T16:28:04.248Z,15.27
2022-10-07T16:30:45.079Z,15.38
2022-10-07T16:33:13.051Z,14.00
2022-10-07T16:35:41.155Z,14.65
2022-10-07T16:38:09.300Z,19.88
2022-10-07T16:40:37.291Z,15.88
2022-10-07T16:43:23.533Z,14.07
2022-10-07T16:45:51.631Z,17.02
2022-10-07T16:48:19.733Z,16.38
2022-10-07T16:50:51.380Z,13.75
2022-10-07T16:53:19.362Z,14.82
2022-10-07T16:55:47.343Z,14.73
2022-10-07T16:58:15.487Z,13.07
2022-10-07T17:00:43.606Z,14.00
2022-10-07T17:03:11.622Z,14.18
2022-10-07T17:05:41.579Z,14.00
2022-10-07T17:08:11.284Z,14.95
2022-10-07T17:10:41.850Z,13.32
2022-10-07T17:13:11.552Z,14.48
2022-10-07T17:15:42.387Z,12.95
2022-10-07T17:18:12.080Z,15.68
2022-10-07T17:23:10.496Z,14.48
2022-10-07T17:25:42.335Z,18.88
2022-10-07T17:28:10.509Z,17.10
2022-10-07T17:30:38.442Z,14.50
2022-10-07T17:33:07.578Z,15.02
2022-10-07T17:35:36.153Z,19.98
2022-10-07T17:38:06.650Z,15.85
2022-10-07T17:40:36.587Z,16.27
2022-10-07T17:43:09.571Z,20.55
2022-10-07T17:45:38.513Z,18.40
2022-10-07T17:48:07.278Z,19.52
2022-10-07T17:50:37.052Z,16.58
2022-10-07T17:55:34.420Z,17.38
2022-10-07T17:58:03.300Z,15.47
2022-10-07T18:00:32.860Z,15.07
2022-10-07T18:03:01.630Z,15.48
2022-10-07T18:05:30.461Z,15.65
2022-10-07T18:07:59.009Z,16.20
2022-10-07T18:10:26.961Z,15.23
2022-10-07T18:13:13.251Z,20.17
2022-10-07T18:15:41.218Z,20.80
2022-10-07T18:18:09.215Z,14.38
2022-10-07T18:20:38.927Z,18.90
2022-10-07T18:25:36.245Z,21.38
2022-10-07T18:28:05.301Z,16.52
2022-10-07T18:30:33.317Z,13.68
2022-10-07T18:33:01.256Z,15.00
2022-10-07T18:35:31.340Z,16.15
2022-10-07T18:37:59.263Z,15.68
2022-10-07T18:40:27.401Z,15.98
2022-10-07T18:42:55.484Z,16.50
2022-10-07T18:45:24.054Z,19.00
2022-10-07T18:47:52.331Z,16.02
2022-10-07T18:50:20.564Z,16.20
2022-10-07T18:52:48.511Z,15.35
2022-10-07T18:55:16.588Z,16.65
2022-10-07T18:57:46.042Z,14.52
2022-10-07T19:02:45.696Z,13.20
2022-10-07T19:05:16.377Z,20.05
2022-10-07T19:07:44.626Z,15.25
2022-10-07T19:10:12.843Z,16.05
2022-10-07T19:12:59.377Z,16.75
2022-10-07T19:15:27.312Z,15.43
2022-10-07T19:17:55.232Z,14.82
2022-10-07T19:20:25.250Z,15.80
2022-10-07T19:22:53.273Z,19.83
2022-10-07T19:25:41.503Z,19.88
2022-10-07T19:28:09.426Z,15.98
2022-10-07T19:30:38.062Z,18.77
2022-10-07T19:33:07.593Z,18.67
2022-10-07T19:35:35.528Z,21.30
2022-10-07T19:38:06.611Z,15.88
2022-10-07T19:40:43.060Z,14.27
2022-10-07T19:43:12.180Z,17.10
2022-10-07T19:45:42.694Z,18.42
2022-10-07T19:48:14.606Z,15.90
2022-10-07T19:50:42.803Z,15.45
2022-10-07T19:53:10.759Z,14.57
2022-10-07T19:55:46.267Z,13.38
2022-10-07T19:58:14.494Z,15.65
2022-10-07T20:00:42.392Z,16.92
2022-10-07T20:03:11.391Z,14.65
2022-10-07T20:05:43.658Z,13.70
2022-10-07T20:08:15.277Z,15.98
2022-10-07T20:10:43.473Z,13.68
2022-10-07T20:13:11.438Z,13.07
2022-10-07T20:15:39.355Z,14.20
2022-10-07T20:18:09.611Z,13.02
2022-10-07T20:20:37.605Z,13.10
2022-10-07T20:23:05.690Z,13.45
2022-10-07T20:25:39.094Z,16.60
2022-10-07T20:28:07.061Z,12.95
2022-10-07T20:30:36.064Z,14.95
2022-10-07T20:33:04.293Z,15.18
2022-10-07T20:35:35.493Z,16.02
2022-10-07T20:38:03.488Z,18.13
2022-10-07T20:40:49.630Z,17.23
2022-10-07T20:43:17.583Z,14.07
2022-10-07T20:45:57.427Z,13.10
2022-10-07T20:48:26.161Z,14.15
2022-10-07T20:50:54.348Z,12.45
2022-10-07T20:53:22.507Z,14.48
2022-10-07T20:55:50.533Z,12.73
2022-10-07T20:58:18.527Z,13.68
2022-10-07T21:00:46.700Z,18.33
2022-10-07T21:03:14.966Z,13.02
2022-10-07T21:05:43.134Z,14.65
2022-10-07T21:08:11.596Z,12.30
2022-10-07T21:10:39.550Z,12.68
2022-10-07T21:13:07.512Z,17.85
2022-10-07T21:15:39.202Z,15.10
2022-10-07T21:18:07.233Z,15.00
2022-10-07T21:20:36.727Z,13.88
2022-10-07T21:23:06.355Z,18.15
2022-10-07T21:25:34.475Z,14.13
2022-10-07T21:28:02.616Z,12.60
2022-10-07T21:30:32.623Z,14.00
2022-10-07T21:33:00.587Z,12.50
2022-10-07T21:35:28.520Z,15.07
2022-10-07T21:37:57.665Z,13.68
2022-10-07T21:40:26.772Z,13.43
2022-10-07T21:42:55.083Z,11.88
2022-10-07T21:45:24.540Z,14.05
2022-10-07T21:47:52.586Z,16.20
2022-10-07T21:50:20.572Z,12.57
2022-10-07T21:52:50.243Z,13.20
2022-10-07T21:55:18.257Z,11.77
2022-10-07T21:57:46.537Z,15.00
2022-10-07T22:00:16.687Z,13.82
2022-10-07T22:02:44.727Z,13.15
2022-10-07T22:05:14.862Z,13.00
2022-10-07T22:10:29.076Z,14.52
2022-10-07T22:12:57.062Z,12.10
2022-10-07T22:15:25.251Z,13.40
2022-10-07T22:17:53.354Z,16.67
2022-10-07T22:20:21.284Z,13.20
2022-10-07T22:22:49.956Z,18.45
2022-10-07T22:25:17.968Z,16.35
2022-10-07T22:27:48.350Z,12.85
2022-10-07T22:30:17.977Z,14.98
2022-10-07T22:32:46.143Z,13.43
2022-10-07T22:35:37.585Z,15.40
2022-10-07T22:38:05.565Z,16.30
2022-10-07T22:40:38.986Z,15.52
2022-10-07T22:43:07.098Z,13.63
2022-10-07T22:45:36.862Z,15.77
2022-10-07T22:50:38.333Z,17.60
2022-10-07T22:53:06.340Z,15.32
2022-10-07T22:55:34.757Z,17.20
2022-10-07T22:58:03.925Z,16.55
2022-10-07T23:00:32.001Z,16.67
2022-10-07T23:03:00.109Z,18.50
2022-10-07T23:05:28.359Z,14.48
2022-10-07T23:07:56.329Z,15.55
2022-10-07T23:10:24.329Z,18.17
2022-10-07T23:12:53.332Z,10.25
2022-10-07T23:15:21.392Z,15.63
2022-10-07T23:17:49.363Z,16.25
2022-10-07T23:20:19.569Z,16.85
2022-10-07T23:22:47.761Z,13.13
2022-10-07T23:25:16.387Z,18.30
2022-10-07T23:27:44.566Z,15.27
2022-10-07T23:30:13.022Z,12.20
2022-10-07T23:32:40.922Z,16.50
2022-10-07T23:35:11.558Z,15.57
2022-10-07T23:37:39.522Z,14.30
2022-10-07T23:40:08.324Z,12.82
2022-10-07T23:42:37.332Z,13.87
2022-10-07T23:45:05.647Z,15.18
2022-10-07T23:47:33.621Z,13.85
2022-10-07T23:50:03.351Z,15.82
2022-10-07T23:52:32.022Z,15.43
2022-10-07T23:54:59.967Z,11.77
2022-10-07T23:57:28.068Z,19.20
2022-10-07T23:59:56.000Z,14.20
