createdAt,value
2018-03-26T00:02:03.984Z,83.93
2018-03-26T00:04:31.156Z,96.00
2018-03-26T00:06:57.507Z,95.27
2018-03-26T00:09:23.826Z,90.20
2018-03-26T00:11:50.181Z,105.77
2018-03-26T00:14:16.558Z,111.30
2018-03-26T00:16:43.663Z,96.07
2018-03-26T00:19:10.715Z,104.00
2018-03-26T00:21:37.084Z,96.57
2018-03-26T00:24:04.244Z,95.23
2018-03-26T00:26:30.579Z,91.63
2018-03-26T00:28:56.930Z,101.70
2018-03-26T00:31:23.255Z,108.00
2018-03-26T00:33:49.672Z,111.50
2018-03-26T00:36:16.764Z,100.67
2018-03-26T00:38:43.123Z,96.73
2018-03-26T00:41:09.456Z,126.43
2018-03-26T00:43:36.641Z,92.93
2018-03-26T00:46:03.480Z,121.03
2018-03-26T00:48:29.938Z,104.13
2018-03-26T00:50:56.305Z,119.10
2018-03-26T00:53:35.206Z,104.90
2018-03-26T00:56:01.675Z,111.53
2018-03-26T00:58:28.106Z,99.93
2018-03-26T01:00:54.445Z,99.87
2018-03-26T01:03:20.837Z,118.93
2018-03-26T01:05:47.233Z,96.63
2018-03-26T01:08:13.600Z,106.97
2018-03-26T01:10:39.953Z,106.83
2018-03-26T01:13:06.329Z,101.37
2018-03-26T01:15:32.667Z,101.17
2018-03-26T01:17:59.060Z,85.83
2018-03-26T01:20:26.212Z,88.57
2018-03-26T01:22:52.588Z,83.83
2018-03-26T01:25:18.968Z,83.20
2018-03-26T01:27:45.464Z,93.57
2018-03-26T01:30:11.793Z,90.77
2018-03-26T01:32:38.112Z,82.60
2018-03-26T01:35:04.479Z,88.23
2018-03-26T01:37:31.612Z,74.87
2018-03-26T01:39:58.004Z,81.80
2018-03-26T01:42:25.131Z,71.10
2018-03-26T01:44:51.523Z,88.87
2018-03-26T01:47:18.589Z,88.27
2018-03-26T01:49:45.710Z,99.53
2018-03-26T01:52:12.807Z,86.43
2018-03-26T01:54:39.912Z,102.03
2018-03-26T01:57:06.248Z,83.63
2018-03-26T01:59:32.613Z,72.03
2018-03-26T02:01:58.975Z,75.43
2018-03-26T02:04:25.389Z,85.47
2018-03-26T02:06:51.743Z,80.10
2018-03-26T02:09:18.098Z,78.93
2018-03-26T02:11:45.204Z,69.77
2018-03-26T02:14:11.596Z,84.17
2018-03-26T02:16:37.953Z,75.03
2018-03-26T02:19:04.320Z,72.87
2018-03-26T02:21:30.692Z,79.10
2018-03-26T02:23:57.068Z,83.27
2018-03-26T02:26:23.488Z,88.67
2018-03-26T02:28:49.851Z,75.87
2018-03-26T02:31:16.201Z,74.00
2018-03-26T02:33:42.596Z,103.23
2018-03-26T02:36:08.975Z,96.00
2018-03-26T02:38:35.343Z,116.83
2018-03-26T02:41:01.724Z,95.23
2018-03-26T02:43:28.086Z,108.60
2018-03-26T02:45:54.446Z,122.00
2018-03-26T02:48:20.776Z,118.80
2018-03-26T02:50:47.220Z,143.17
2018-03-26T02:53:13.508Z,89.07
2018-03-26T02:55:39.866Z,117.17
2018-03-26T02:58:06.199Z,101.70
2018-03-26T03:00:32.542Z,108.60
2018-03-26T03:02:59.675Z,114.47
2018-03-26T03:05:26.089Z,128.00
2018-03-26T03:07:52.431Z,134.33
2018-03-26T03:10:18.799Z,163.40
2018-03-26T03:12:45.188Z,163.07
2018-03-26T03:15:12.273Z,162.80
2018-03-26T03:17:38.607Z,169.90
2018-03-26T03:20:05.765Z,199.37
2018-03-26T03:22:32.870Z,191.83
2018-03-26T03:25:00.012Z,183.43
2018-03-26T03:27:26.512Z,164.37
2018-03-26T03:29:53.596Z,185.20
2018-03-26T03:32:19.951Z,152.37
2018-03-26T03:34:46.291Z,156.10
2018-03-26T03:37:12.705Z,142.00
2018-03-26T03:39:39.812Z,144.23
2018-03-26T03:42:06.248Z,155.23
2018-03-26T03:44:32.579Z,166.37
2018-03-26T03:46:58.967Z,192.53
2018-03-26T03:49:26.095Z,140.80
2018-03-26T03:51:52.419Z,151.23
2018-03-26T03:54:19.540Z,166.33
2018-03-26T03:56:45.905Z,179.37
2018-03-26T03:59:13.051Z,158.40
2018-03-26T04:01:40.891Z,163.73
2018-03-26T04:04:07.252Z,151.80
2018-03-26T04:06:33.567Z,156.97
2018-03-26T04:08:59.914Z,146.20
2018-03-26T04:11:26.245Z,137.20
2018-03-26T04:13:52.616Z,124.27
2018-03-26T04:16:20.492Z,160.70
2018-03-26T04:18:46.860Z,155.07
2018-03-26T04:21:13.210Z,128.53
2018-03-26T04:23:39.568Z,125.27
2018-03-26T04:26:06.639Z,129.43
2018-03-26T04:28:33.097Z,162.43
2018-03-26T04:30:59.436Z,167.17
2018-03-26T04:33:25.800Z,174.83
2018-03-26T04:35:52.194Z,221.30
2018-03-26T04:38:19.312Z,225.07
2018-03-26T04:40:45.635Z,180.70
2018-03-26T04:43:12.038Z,169.57
2018-03-26T04:45:38.401Z,178.63
2018-03-26T04:48:05.532Z,186.97
2018-03-26T04:50:31.975Z,248.97
2018-03-26T04:52:58.403Z,212.17
2018-03-26T04:55:25.692Z,222.37
2018-03-26T04:57:52.080Z,253.43
2018-03-26T05:00:18.501Z,240.93
2018-03-26T05:02:44.888Z,266.17
2018-03-26T05:05:11.305Z,228.93
2018-03-26T05:07:37.722Z,269.00
2018-03-26T05:10:05.516Z,290.20
2018-03-26T05:12:31.907Z,264.33
2018-03-26T05:14:58.385Z,253.60
2018-03-26T05:17:24.814Z,278.07
2018-03-26T05:19:52.013Z,280.57
2018-03-26T05:22:18.406Z,303.10
2018-03-26T05:24:44.831Z,253.62
2018-03-26T05:27:11.961Z,272.43
2018-03-26T05:29:38.425Z,331.37
2018-03-26T05:32:05.068Z,250.73
2018-03-26T05:34:31.536Z,327.33
2018-03-26T05:36:58.684Z,308.70
2018-03-26T05:39:25.067Z,383.03
2018-03-26T05:41:51.532Z,415.87
2018-03-26T05:44:17.888Z,365.53
2018-03-26T05:46:44.285Z,383.60
2018-03-26T05:49:11.355Z,421.30
2018-03-26T05:51:38.487Z,473.17
2018-03-26T05:54:05.620Z,489.23
2018-03-26T05:56:32.019Z,441.13
2018-03-26T05:58:58.355Z,452.27
2018-03-26T06:01:24.711Z,470.13
2018-03-26T06:03:51.110Z,457.57
2018-03-26T06:06:17.468Z,405.27
2018-03-26T06:08:43.839Z,383.17
2018-03-26T06:11:10.220Z,319.83
2018-03-26T06:13:36.591Z,301.30
2018-03-26T06:16:03.031Z,400.23
2018-03-26T06:18:29.407Z,318.13
2018-03-26T06:20:55.848Z,261.87
2018-03-26T06:23:22.977Z,406.83
2018-03-26T06:25:49.428Z,280.80
2018-03-26T06:28:15.892Z,284.10
2018-03-26T06:30:42.351Z,315.83
2018-03-26T06:33:08.828Z,289.27
2018-03-26T06:35:35.287Z,235.67
2018-03-26T06:41:03.487Z,207.70
2018-03-26T06:43:30.964Z,195.13
2018-03-26T06:45:57.538Z,192.10
2018-03-26T06:48:24.101Z,217.07
2018-03-26T06:50:50.579Z,190.53
2018-03-26T06:53:17.831Z,161.67
2018-03-26T06:55:47.671Z,183.17
2018-03-26T06:58:14.982Z,151.93
2018-03-26T07:00:42.141Z,117.67
2018-03-26T07:03:08.754Z,103.83
2018-03-26T07:05:35.974Z,111.80
2018-03-26T07:08:02.490Z,91.27
2018-03-26T07:10:29.030Z,90.30
2018-03-26T07:12:55.629Z,80.40
2018-03-26T07:15:22.130Z,75.30
2018-03-26T07:17:48.851Z,71.97
2018-03-26T07:20:15.540Z,77.27
2018-03-26T07:22:42.035Z,64.17
2018-03-26T07:25:08.539Z,55.73
2018-03-26T07:27:35.153Z,55.27
2018-03-26T07:30:01.729Z,59.73
2018-03-26T07:32:28.319Z,51.60
2018-03-26T07:34:55.666Z,74.17
2018-03-26T07:37:22.257Z,56.80
2018-03-26T07:39:48.751Z,53.43
2018-03-26T07:42:16.219Z,47.93
2018-03-26T07:44:42.759Z,50.33
2018-03-26T07:47:09.326Z,49.50
2018-03-26T07:49:37.599Z,48.73
2018-03-26T07:52:04.948Z,47.57
2018-03-26T07:54:32.079Z,40.20
2018-03-26T07:56:59.748Z,42.90
2018-03-26T07:59:27.021Z,41.63
2018-03-26T08:01:53.628Z,41.67
2018-03-26T08:04:20.859Z,47.47
2018-03-26T08:06:48.824Z,36.30
2018-03-26T08:09:16.216Z,32.77
2018-03-26T08:11:43.568Z,34.57
2018-03-26T08:14:12.003Z,36.73
2018-03-26T08:16:38.626Z,32.03
2018-03-26T08:19:08.307Z,35.30
2018-03-26T08:21:34.907Z,39.67
2018-03-26T08:24:03.171Z,33.37
2018-03-26T08:26:29.747Z,28.10
2018-03-26T08:28:57.791Z,29.60
2018-03-26T08:31:30.129Z,26.10
2018-03-26T08:33:57.635Z,28.87
2018-03-26T08:36:24.511Z,27.87
2018-03-26T08:38:52.906Z,28.20
2018-03-26T08:41:21.850Z,28.33
2018-03-26T08:43:49.151Z,20.40
2018-03-26T08:46:17.458Z,29.43
2018-03-26T08:48:45.428Z,20.87
2018-03-26T08:51:12.043Z,24.97
2018-03-26T08:53:38.902Z,26.57
2018-03-26T08:56:06.332Z,23.67
2018-03-26T08:58:36.073Z,23.77
2018-03-26T09:01:05.629Z,22.23
2018-03-26T09:03:32.637Z,24.00
2018-03-26T09:05:59.792Z,21.90
2018-03-26T09:08:27.352Z,22.17
2018-03-26T09:10:54.996Z,19.67
2018-03-26T09:13:22.510Z,21.13
2018-03-26T09:15:51.917Z,24.43
2018-03-26T09:18:20.330Z,20.10
2018-03-26T09:20:48.850Z,17.70
2018-03-26T09:23:15.357Z,19.47
2018-03-26T09:25:45.551Z,24.17
2018-03-26T09:28:12.193Z,19.90
2018-03-26T09:30:40.481Z,17.60
2018-03-26T09:33:07.060Z,17.07
2018-03-26T09:35:33.595Z,18.27
2018-03-26T09:38:01.024Z,20.60
2018-03-26T09:40:31.379Z,16.47
2018-03-26T09:42:58.936Z,17.17
2018-03-26T09:45:28.085Z,18.43
2018-03-26T09:47:54.730Z,17.30
2018-03-26T09:50:22.129Z,22.30
2018-03-26T09:52:49.001Z,15.10
2018-03-26T09:55:16.363Z,15.43
2018-03-26T09:57:44.504Z,15.03
2018-03-26T10:00:12.163Z,12.53
2018-03-26T10:02:38.828Z,15.20
2018-03-26T10:05:05.960Z,16.43
2018-03-26T10:07:34.203Z,14.40
2018-03-26T10:10:00.842Z,15.33
2018-03-26T10:12:29.256Z,16.60
2018-03-26T10:14:56.514Z,14.53
2018-03-26T10:17:23.264Z,11.87
2018-03-26T10:19:49.698Z,7.33
2018-03-26T10:22:16.171Z,9.63
2018-03-26T10:24:43.532Z,10.50
2018-03-26T10:27:10.099Z,6.90
2018-03-26T10:29:37.275Z,9.43
2018-03-26T10:32:05.101Z,6.13
2018-03-26T10:34:33.309Z,5.83
2018-03-26T10:37:00.753Z,7.07
2018-03-26T10:39:27.255Z,8.43
2018-03-26T10:41:56.211Z,8.90
2018-03-26T10:44:23.648Z,12.17
2018-03-26T10:46:51.219Z,8.83
2018-03-26T10:49:17.750Z,7.87
2018-03-26T10:51:46.038Z,10.03
2018-03-26T10:54:13.337Z,6.90
2018-03-26T10:56:41.224Z,7.57
2018-03-26T10:59:07.724Z,10.97
2018-03-26T11:01:34.303Z,13.63
2018-03-26T11:04:02.417Z,7.30
2018-03-26T11:06:29.035Z,13.63
2018-03-26T11:08:55.653Z,7.00
2018-03-26T11:11:22.161Z,8.80
2018-03-26T11:13:48.771Z,8.57
2018-03-26T11:16:16.092Z,6.93
2018-03-26T11:18:42.682Z,13.40
2018-03-26T11:21:09.796Z,9.47
2018-03-26T11:23:36.397Z,6.53
2018-03-26T11:26:03.351Z,8.37
2018-03-26T11:28:30.112Z,10.07
2018-03-26T11:30:56.698Z,5.50
2018-03-26T11:33:23.846Z,7.40
2018-03-26T11:35:50.565Z,7.77
2018-03-26T11:38:18.538Z,7.93
2018-03-26T11:40:45.793Z,5.10
2018-03-26T11:43:14.080Z,3.90
2018-03-26T11:45:40.993Z,10.80
2018-03-26T11:48:07.561Z,6.80
2018-03-26T11:50:34.664Z,5.93
2018-03-26T11:53:03.399Z,8.57
2018-03-26T11:55:29.947Z,10.00
2018-03-26T11:57:56.556Z,8.70
2018-03-26T12:00:23.429Z,4.10
2018-03-26T12:02:51.133Z,4.70
2018-03-26T12:05:17.744Z,4.80
2018-03-26T12:07:44.681Z,6.50
2018-03-26T12:10:12.122Z,15.00
2018-03-26T12:12:39.605Z,4.33
2018-03-26T12:15:08.427Z,6.23
2018-03-26T12:17:35.734Z,7.40
2018-03-26T12:20:14.651Z,3.87
2018-03-26T12:22:41.285Z,5.30
2018-03-26T12:25:14.595Z,6.10
2018-03-26T12:27:53.612Z,4.70
2018-03-26T12:30:22.096Z,6.27
2018-03-26T12:32:49.307Z,5.37
2018-03-26T12:35:28.159Z,6.07
2018-03-26T12:37:55.434Z,8.63
2018-03-26T12:40:34.324Z,3.30
2018-03-26T12:43:00.879Z,3.73
2018-03-26T12:45:39.790Z,6.20
2018-03-26T12:48:06.404Z,6.30
2018-03-26T12:50:45.192Z,7.80
2018-03-26T12:53:13.368Z,6.63
2018-03-26T12:55:40.287Z,7.77
2018-03-26T12:58:19.099Z,9.10
2018-03-26T13:00:58.059Z,6.73
2018-03-26T13:03:24.681Z,3.33
2018-03-26T13:05:51.571Z,5.23
2018-03-26T13:08:18.126Z,7.27
2018-03-26T13:10:44.692Z,4.77
2018-03-26T13:13:12.219Z,12.87
2018-03-26T13:15:39.172Z,5.37
2018-03-26T13:18:08.534Z,2.87
2018-03-26T13:20:36.016Z,7.13
2018-03-26T13:23:02.621Z,9.87
2018-03-26T13:25:29.246Z,3.97
2018-03-26T13:27:56.566Z,6.33
2018-03-26T13:30:23.134Z,5.80
2018-03-26T13:32:50.483Z,7.13
2018-03-26T13:35:17.076Z,7.83
2018-03-26T13:37:43.723Z,9.27
2018-03-26T13:40:10.260Z,5.83
2018-03-26T13:42:36.772Z,6.37
2018-03-26T13:45:04.073Z,6.33
2018-03-26T13:47:30.762Z,5.90
2018-03-26T13:49:58.309Z,5.47
2018-03-26T13:52:24.911Z,6.20
2018-03-26T13:54:51.423Z,5.50
2018-03-26T13:57:17.946Z,10.20
2018-03-26T13:59:45.416Z,5.83
2018-03-26T14:02:12.637Z,7.23
2018-03-26T14:04:39.217Z,6.00
2018-03-26T14:07:05.800Z,5.73
2018-03-26T14:09:44.744Z,8.50
2018-03-26T14:12:23.591Z,8.00
2018-03-26T14:15:04.707Z,8.10
2018-03-26T14:17:46.754Z,7.80
2018-03-26T14:20:14.003Z,7.53
2018-03-26T14:22:41.392Z,7.27
2018-03-26T14:25:07.965Z,6.00
2018-03-26T14:27:34.603Z,6.93
2018-03-26T14:30:01.233Z,7.10
2018-03-26T14:32:30.444Z,8.43
2018-03-26T14:35:09.429Z,10.00
2018-03-26T14:37:36.431Z,6.97
2018-03-26T14:40:04.983Z,4.70
2018-03-26T14:42:31.552Z,7.87
2018-03-26T14:44:58.137Z,7.03
2018-03-26T14:47:24.716Z,8.60
2018-03-26T14:49:52.594Z,12.13
2018-03-26T14:52:20.240Z,7.73
2018-03-26T14:54:47.111Z,7.50
2018-03-26T14:57:13.754Z,11.00
2018-03-26T14:59:40.285Z,5.50
2018-03-26T15:02:06.780Z,5.80
2018-03-26T15:04:34.113Z,10.93
2018-03-26T15:07:01.028Z,5.97
2018-03-26T15:09:27.719Z,8.33
2018-03-26T15:11:55.308Z,4.70
2018-03-26T15:14:21.926Z,7.20
2018-03-26T15:16:48.596Z,8.23
2018-03-26T15:19:15.236Z,8.13
2018-03-26T15:21:41.744Z,6.97
2018-03-26T15:24:08.748Z,8.90
2018-03-26T15:26:36.023Z,8.87
2018-03-26T15:29:03.486Z,8.53
2018-03-26T15:31:30.042Z,12.23
2018-03-26T15:33:57.410Z,10.13
2018-03-26T15:36:24.783Z,8.60
2018-03-26T15:38:51.361Z,11.70
2018-03-26T15:41:17.953Z,7.27
2018-03-26T15:43:44.559Z,6.50
2018-03-26T15:46:11.413Z,5.83
2018-03-26T15:48:38.201Z,7.30
2018-03-26T15:51:05.532Z,6.93
2018-03-26T15:53:33.703Z,7.03
2018-03-26T15:56:00.285Z,7.20
2018-03-26T15:58:27.108Z,6.30
2018-03-26T16:00:53.760Z,4.90
2018-03-26T16:03:25.343Z,5.67
2018-03-26T16:05:52.045Z,6.97
2018-03-26T16:08:18.779Z,6.03
2018-03-26T16:10:45.317Z,11.00
2018-03-26T16:13:11.808Z,8.77
2018-03-26T16:15:38.296Z,6.20
2018-03-26T16:18:04.926Z,10.60
2018-03-26T16:20:32.979Z,12.50
2018-03-26T16:23:00.309Z,8.20
2018-03-26T16:25:27.598Z,10.10
2018-03-26T16:27:54.332Z,9.63
2018-03-26T16:30:21.584Z,8.00
2018-03-26T16:32:48.919Z,35.20
2018-03-26T16:35:15.382Z,19.30
2018-03-26T16:37:41.858Z,5.80
2018-03-26T16:40:08.445Z,15.20
2018-03-26T16:42:41.900Z,12.70
2018-03-26T16:45:08.434Z,18.47
2018-03-26T16:47:35.070Z,8.83
2018-03-26T16:50:01.651Z,17.60
2018-03-26T16:52:28.207Z,6.07
2018-03-26T16:54:54.740Z,6.40
2018-03-26T16:57:21.318Z,6.30
2018-03-26T16:59:47.867Z,8.10
2018-03-26T17:02:14.351Z,7.63
2018-03-26T17:04:40.988Z,8.20
2018-03-26T17:07:08.988Z,5.00
2018-03-26T17:09:35.427Z,9.90
2018-03-26T17:12:02.731Z,7.77
2018-03-26T17:14:29.248Z,6.03
2018-03-26T17:16:55.762Z,6.70
2018-03-26T17:19:23.110Z,3.70
2018-03-26T17:21:49.645Z,9.43
2018-03-26T17:24:16.157Z,5.07
2018-03-26T17:26:43.486Z,4.67
2018-03-26T17:29:10.922Z,10.13
2018-03-26T17:31:39.232Z,14.33
2018-03-26T17:34:05.863Z,7.37
2018-03-26T17:36:32.593Z,8.57
2018-03-26T17:38:59.152Z,7.00
2018-03-26T17:41:25.676Z,8.43
2018-03-26T17:43:52.266Z,8.93
2018-03-26T17:46:18.994Z,6.23
2018-03-26T17:48:46.170Z,9.03
2018-03-26T17:51:13.535Z,7.40
2018-03-26T17:53:40.166Z,7.43
2018-03-26T17:56:07.598Z,5.67
2018-03-26T17:58:34.918Z,11.57
2018-03-26T18:01:02.753Z,17.07
2018-03-26T18:03:29.340Z,9.57
2018-03-26T18:05:57.396Z,13.60
2018-03-26T18:08:23.938Z,8.50
2018-03-26T18:10:50.523Z,12.27
2018-03-26T18:13:17.899Z,13.53
2018-03-26T18:15:45.250Z,7.50
2018-03-26T18:18:13.932Z,10.80
2018-03-26T18:20:40.520Z,13.13
2018-03-26T18:23:08.115Z,17.20
2018-03-26T18:25:35.409Z,12.17
2018-03-26T18:28:01.918Z,14.37
2018-03-26T18:30:28.449Z,10.83
2018-03-26T18:32:55.784Z,11.90
2018-03-26T18:35:22.253Z,9.53
2018-03-26T18:37:49.543Z,13.63
2018-03-26T18:40:16.057Z,9.83
2018-03-26T18:42:42.631Z,10.43
2018-03-26T18:45:09.906Z,10.47
2018-03-26T18:47:36.422Z,15.10
2018-03-26T18:50:03.555Z,19.73
2018-03-26T18:52:30.161Z,41.27
2018-03-26T18:54:56.844Z,14.73
2018-03-26T18:57:23.533Z,12.53
2018-03-26T18:59:50.073Z,13.30
2018-03-26T19:02:16.607Z,12.80
2018-03-26T19:04:43.264Z,15.03
2018-03-26T19:07:09.824Z,13.17
2018-03-26T19:09:36.340Z,19.17
2018-03-26T19:12:03.076Z,15.40
2018-03-26T19:14:29.599Z,17.17
2018-03-26T19:16:56.093Z,19.07
2018-03-26T19:19:24.155Z,12.17
2018-03-26T19:21:50.653Z,17.17
2018-03-26T19:24:17.184Z,12.73
2018-03-26T19:26:43.700Z,13.87
2018-03-26T19:29:10.190Z,15.47
2018-03-26T19:31:36.684Z,15.10
2018-03-26T19:34:05.087Z,14.30
2018-03-26T19:36:31.560Z,11.10
2018-03-26T19:38:58.047Z,15.47
2018-03-26T19:41:24.551Z,18.50
2018-03-26T19:43:51.081Z,15.27
2018-03-26T19:46:17.636Z,18.47
2018-03-26T19:48:44.866Z,23.90
2018-03-26T19:51:11.325Z,17.67
2018-03-26T19:53:37.783Z,20.73
2018-03-26T19:56:04.859Z,21.77
2018-03-26T19:58:31.264Z,22.47
2018-03-26T20:00:57.809Z,24.23
2018-03-26T20:03:24.244Z,22.10
2018-03-26T20:05:50.710Z,32.47
2018-03-26T20:08:17.936Z,24.97
2018-03-26T20:10:44.473Z,29.30
2018-03-26T20:13:11.769Z,21.17
2018-03-26T20:15:38.331Z,18.73
2018-03-26T20:18:04.855Z,25.90
2018-03-26T20:20:31.351Z,27.17
2018-03-26T20:22:57.877Z,18.63
2018-03-26T20:25:24.410Z,17.30
2018-03-26T20:27:50.948Z,31.10
2018-03-26T20:30:18.176Z,20.67
2018-03-26T20:32:44.614Z,28.53
2018-03-26T20:35:11.154Z,34.30
2018-03-26T20:37:37.637Z,35.53
2018-03-26T20:40:04.778Z,32.93
2018-03-26T20:42:32.044Z,27.30
2018-03-26T20:44:58.609Z,33.43
2018-03-26T20:47:25.896Z,38.27
2018-03-26T20:49:53.140Z,34.20
2018-03-26T20:52:19.735Z,38.63
2018-03-26T20:54:46.186Z,26.70
2018-03-26T20:57:12.750Z,36.23
2018-03-26T20:59:39.329Z,26.80
2018-03-26T21:02:05.830Z,28.37
2018-03-26T21:04:32.332Z,29.27
2018-03-26T21:06:58.942Z,35.30
2018-03-26T21:09:25.351Z,37.50
2018-03-26T21:11:51.805Z,46.00
2018-03-26T21:14:18.264Z,42.77
2018-03-26T21:16:44.781Z,40.40
2018-03-26T21:19:11.218Z,43.70
2018-03-26T21:21:37.891Z,43.70
2018-03-26T21:24:04.626Z,43.90
2018-03-26T21:26:31.099Z,40.37
2018-03-26T21:28:58.348Z,46.00
2018-03-26T21:31:25.607Z,42.17
2018-03-26T21:33:52.067Z,53.77
2018-03-26T21:36:18.572Z,44.37
2018-03-26T21:38:45.039Z,48.37
2018-03-26T21:41:11.507Z,47.07
2018-03-26T21:43:38.002Z,46.63
2018-03-26T21:46:05.003Z,37.73
2018-03-26T21:48:31.609Z,50.27
2018-03-26T21:50:58.093Z,49.60
2018-03-26T21:53:25.309Z,44.57
2018-03-26T21:55:51.820Z,54.97
2018-03-26T21:58:19.028Z,51.50
2018-03-26T22:00:45.500Z,66.27
2018-03-26T22:03:11.960Z,60.30
2018-03-26T22:05:40.129Z,57.80
2018-03-26T22:08:06.611Z,62.47
2018-03-26T22:10:33.150Z,55.70
2018-03-26T22:12:59.702Z,60.33
2018-03-26T22:15:26.201Z,60.43
2018-03-26T22:17:53.482Z,63.23
2018-03-26T22:20:20.146Z,52.00
2018-03-26T22:22:47.363Z,55.00
2018-03-26T22:25:13.799Z,69.30
2018-03-26T22:27:40.322Z,63.17
2018-03-26T22:30:07.778Z,56.30
2018-03-26T22:32:34.966Z,58.33
2018-03-26T22:35:01.480Z,60.50
2018-03-26T22:37:27.971Z,61.70
2018-03-26T22:39:54.476Z,61.93
2018-03-26T22:42:20.948Z,67.37
2018-03-26T22:44:47.357Z,58.40
2018-03-26T22:47:13.854Z,71.00
2018-03-26T22:49:40.275Z,83.53
2018-03-26T22:52:06.710Z,77.93
2018-03-26T22:54:33.370Z,79.73
2018-03-26T22:56:59.768Z,75.13
2018-03-26T22:59:27.033Z,63.30
2018-03-26T23:01:53.470Z,80.77
2018-03-26T23:04:20.154Z,78.40
2018-03-26T23:06:47.403Z,63.90
2018-03-26T23:09:14.643Z,59.60
2018-03-26T23:11:41.819Z,65.30
2018-03-26T23:14:08.327Z,41.00
2018-03-26T23:16:34.746Z,59.97
2018-03-26T23:19:01.232Z,42.30
2018-03-26T23:21:27.685Z,45.93
2018-03-26T23:23:54.122Z,39.37
2018-03-26T23:26:20.570Z,46.50
2018-03-26T23:28:47.027Z,49.23
2018-03-26T23:31:13.461Z,54.17
2018-03-26T23:33:39.858Z,39.20
2018-03-26T23:36:06.325Z,37.87
2018-03-26T23:38:32.755Z,64.47
2018-03-26T23:40:59.265Z,46.70
2018-03-26T23:43:25.711Z,47.90
2018-03-26T23:45:52.335Z,37.80
2018-03-26T23:48:19.506Z,45.63
2018-03-26T23:50:45.946Z,38.00
2018-03-26T23:53:12.434Z,42.13
2018-03-26T23:55:38.945Z,36.87
2018-03-26T23:58:06.096Z,39.27
