createdAt,value
2023-03-19T00:03:24.164Z,29.10
2023-03-19T00:06:09.601Z,28.30
2023-03-19T00:08:57.514Z,24.80
2023-03-19T00:11:49.677Z,22.60
2023-03-19T00:14:36.278Z,21.50
2023-03-19T00:17:22.529Z,18.40
2023-03-19T00:20:15.323Z,18.10
2023-03-19T00:23:00.918Z,18.90
2023-03-19T00:25:48.742Z,19.50
2023-03-19T00:28:37.809Z,19.90
2023-03-19T00:31:44.075Z,20.00
2023-03-19T00:34:29.766Z,19.10
2023-03-19T00:37:18.229Z,18.90
2023-03-19T00:40:05.444Z,16.50
2023-03-19T00:42:55.410Z,18.60
2023-03-19T00:45:41.887Z,16.10
2023-03-19T00:48:27.633Z,16.00
2023-03-19T00:51:13.226Z,17.50
2023-03-19T00:53:58.957Z,13.70
2023-03-19T00:56:44.070Z,13.70
2023-03-19T00:59:29.657Z,18.50
2023-03-19T01:05:00.110Z,19.00
2023-03-19T01:07:45.840Z,19.00
2023-03-19T01:19:41.775Z,21.30
2023-03-19T01:22:27.241Z,22.10
2023-03-19T01:25:15.485Z,20.80
2023-03-19T01:28:01.270Z,20.10
2023-03-19T01:30:46.649Z,18.90
2023-03-19T01:33:33.314Z,24.10
2023-03-19T01:36:19.878Z,22.30
2023-03-19T01:42:21.657Z,20.10
2023-03-19T01:45:36.278Z,19.90
2023-03-19T01:48:40.295Z,19.00
2023-03-19T01:57:42.445Z,17.30
2023-03-19T02:00:52.590Z,19.50
2023-03-19T02:03:40.295Z,20.60
2023-03-19T02:06:28.254Z,21.80
2023-03-19T02:09:15.267Z,18.60
2023-03-19T02:12:02.812Z,21.40
2023-03-19T02:14:48.383Z,15.90
2023-03-19T02:21:06.500Z,21.00
2023-03-19T02:24:17.293Z,15.60
2023-03-19T02:29:49.647Z,18.90
2023-03-19T02:32:37.232Z,22.40
2023-03-19T02:35:23.119Z,23.70
2023-03-19T02:38:11.256Z,20.00
2023-03-19T02:41:06.772Z,23.50
2023-03-19T02:43:57.987Z,21.20
2023-03-19T02:46:42.983Z,23.30
2023-03-19T02:49:29.757Z,25.90
2023-03-19T02:52:17.294Z,26.00
2023-03-19T02:55:04.203Z,24.20
2023-03-19T02:57:50.703Z,24.10
2023-03-19T03:00:37.475Z,27.40
2023-03-19T03:03:22.890Z,25.90
2023-03-19T03:06:08.576Z,25.30
2023-03-19T03:08:54.440Z,25.00
2023-03-19T03:11:43.633Z,20.20
2023-03-19T03:14:29.613Z,24.50
2023-03-19T03:17:16.328Z,23.70
2023-03-19T03:20:01.704Z,22.00
2023-03-19T03:22:48.448Z,22.80
2023-03-19T03:25:36.559Z,26.60
2023-03-19T03:28:23.582Z,22.20
2023-03-19T03:31:09.197Z,19.50
2023-03-19T03:33:54.328Z,21.80
2023-03-19T03:36:39.498Z,23.50
2023-03-19T03:39:25.282Z,21.80
2023-03-19T03:42:11.797Z,22.90
2023-03-19T03:44:57.063Z,19.10
2023-03-19T03:47:42.239Z,22.10
2023-03-19T03:50:27.926Z,22.00
2023-03-19T03:53:15.446Z,20.90
2023-03-19T03:56:03.697Z,21.70
2023-03-19T03:58:49.273Z,19.80
2023-03-19T04:01:37.826Z,22.20
2023-03-19T04:04:23.100Z,19.10
2023-03-19T04:07:09.368Z,23.10
2023-03-19T04:09:56.841Z,20.60
2023-03-19T04:12:41.929Z,23.90
2023-03-19T04:15:27.377Z,23.50
2023-03-19T04:18:12.746Z,24.30
2023-03-19T04:20:58.382Z,22.70
2023-03-19T04:23:44.216Z,24.90
2023-03-19T04:26:29.537Z,26.50
2023-03-19T04:29:17.226Z,25.40
2023-03-19T04:32:02.805Z,18.70
2023-03-19T04:34:48.539Z,26.10
2023-03-19T04:37:35.196Z,26.10
2023-03-19T04:40:21.542Z,21.80
2023-03-19T04:43:07.370Z,28.70
2023-03-19T04:45:53.221Z,28.50
2023-03-19T04:48:39.275Z,29.60
2023-03-19T04:51:24.944Z,28.40
2023-03-19T04:54:10.528Z,24.40
2023-03-19T04:56:56.107Z,24.70
2023-03-19T04:59:42.834Z,29.80
2023-03-19T05:02:28.191Z,31.50
2023-03-19T05:07:59.075Z,26.60
2023-03-19T05:10:44.422Z,26.50
2023-03-19T05:13:30.272Z,27.00
2023-03-19T05:16:15.598Z,25.20
2023-03-19T05:19:01.485Z,26.60
2023-03-19T05:24:33.492Z,32.60
2023-03-19T05:27:19.050Z,29.10
2023-03-19T05:30:07.389Z,26.10
2023-03-19T05:32:56.401Z,19.60
2023-03-19T05:35:42.363Z,24.60
2023-03-19T05:38:30.793Z,23.90
2023-03-19T05:41:17.350Z,23.00
2023-03-19T05:44:03.693Z,20.60
2023-03-19T05:46:48.124Z,26.10
2023-03-19T05:49:34.040Z,21.80
2023-03-19T05:52:19.925Z,26.30
2023-03-19T05:55:38.737Z,23.70
2023-03-19T05:58:25.873Z,25.10
2023-03-19T06:01:11.172Z,20.50
2023-03-19T06:06:36.046Z,22.10
2023-03-19T06:12:16.368Z,22.40
2023-03-19T06:21:16.460Z,22.10
2023-03-19T06:24:01.896Z,22.10
2023-03-19T06:40:04.671Z,25.20
2023-03-19T06:46:02.065Z,22.40
2023-03-19T07:02:11.650Z,21.50
2023-03-19T07:20:58.097Z,20.00
2023-03-19T07:27:15.554Z,18.60
2023-03-19T07:30:15.293Z,19.70
2023-03-19T07:33:00.792Z,19.20
2023-03-19T07:35:46.257Z,19.40
2023-03-19T07:38:31.255Z,16.10
2023-03-19T07:41:16.652Z,18.60
2023-03-19T07:44:01.693Z,16.30
2023-03-19T07:46:47.319Z,19.20
2023-03-19T07:49:32.341Z,17.30
2023-03-19T07:52:18.592Z,18.40
2023-03-19T07:55:03.932Z,17.30
2023-03-19T07:57:49.259Z,14.70
2023-03-19T08:00:35.036Z,17.30
2023-03-19T08:03:20.890Z,18.10
2023-03-19T08:06:06.279Z,18.50
2023-03-19T08:08:51.526Z,16.80
2023-03-19T08:11:36.519Z,17.60
2023-03-19T08:14:22.767Z,16.80
2023-03-19T08:17:08.007Z,16.50
2023-03-19T08:19:53.096Z,15.80
2023-03-19T08:25:51.863Z,14.50
2023-03-19T08:28:38.093Z,14.00
2023-03-19T08:31:23.402Z,15.20
2023-03-19T08:34:09.860Z,17.30
2023-03-19T08:39:35.941Z,16.20
2023-03-19T08:42:24.210Z,12.70
2023-03-19T08:45:11.216Z,14.90
2023-03-19T08:50:38.831Z,12.90
2023-03-19T08:53:25.400Z,10.50
2023-03-19T09:02:42.221Z,8.90
2023-03-19T09:15:16.436Z,7.00
2023-03-19T09:37:11.128Z,9.00
2023-03-19T09:49:28.056Z,7.80
2023-03-19T11:39:35.316Z,8.30
2023-03-19T11:42:26.519Z,6.90
2023-03-19T11:45:54.407Z,8.80
2023-03-19T11:58:39.661Z,7.20
2023-03-19T12:11:17.560Z,8.90
2023-03-19T12:59:01.130Z,11.20
2023-03-19T13:32:42.582Z,10.20
2023-03-19T14:29:13.724Z,7.10
2023-03-19T14:44:45.521Z,7.90
2023-03-19T15:00:18.168Z,6.20
2023-03-19T15:03:03.437Z,7.10
2023-03-19T15:05:50.208Z,6.50
2023-03-19T15:41:52.193Z,10.80
2023-03-19T15:44:46.928Z,10.50
2023-03-19T16:09:50.559Z,10.80
2023-03-19T16:46:14.682Z,13.10
2023-03-19T16:49:00.386Z,13.70
2023-03-19T16:51:45.797Z,14.30
2023-03-19T16:54:31.193Z,14.30
2023-03-19T16:57:18.269Z,12.30
2023-03-19T17:03:19.689Z,12.20
2023-03-19T17:06:05.497Z,13.10
2023-03-19T17:12:07.876Z,12.40
2023-03-19T17:29:00.304Z,16.80
2023-03-19T17:42:33.125Z,15.40
2023-03-19T17:48:45.414Z,17.90
2023-03-19T17:54:35.904Z,18.90
2023-03-19T18:07:35.210Z,22.80
2023-03-19T18:10:29.808Z,26.30
2023-03-19T18:29:10.173Z,30.40
2023-03-19T18:32:02.974Z,32.10
2023-03-19T18:38:21.404Z,36.70
2023-03-19T18:41:06.463Z,40.90
2023-03-19T18:50:32.816Z,45.90
2023-03-19T18:53:18.238Z,42.90
2023-03-19T18:56:18.114Z,47.30
2023-03-19T18:59:29.710Z,48.80
2023-03-19T19:05:13.890Z,49.90
2023-03-19T19:08:02.678Z,40.40
2023-03-19T19:10:52.243Z,43.40
2023-03-19T19:13:55.239Z,48.30
2023-03-19T19:16:40.694Z,46.40
2023-03-19T19:19:27.055Z,39.80
2023-03-19T19:22:18.133Z,36.90
2023-03-19T19:25:03.794Z,41.60
2023-03-19T19:27:56.628Z,42.80
2023-03-19T19:30:43.734Z,34.20
2023-03-19T19:49:39.766Z,40.50
2023-03-19T19:55:49.602Z,39.80
2023-03-19T20:01:28.561Z,38.50
2023-03-19T20:04:14.451Z,35.90
2023-03-19T20:10:12.440Z,39.90
2023-03-19T20:13:00.822Z,37.50
2023-03-19T20:28:48.413Z,45.00
2023-03-19T20:31:41.668Z,52.40
2023-03-19T20:35:23.606Z,47.80
2023-03-19T20:38:11.528Z,49.30
2023-03-19T20:40:57.469Z,57.30
2023-03-19T20:43:42.775Z,53.80
2023-03-19T20:52:23.218Z,51.10
2023-03-19T20:58:17.161Z,41.30
2023-03-19T21:01:03.072Z,45.10
2023-03-19T21:03:48.114Z,39.50
2023-03-19T21:49:10.600Z,47.40
2023-03-19T21:55:20.167Z,44.00
2023-03-19T22:16:31.704Z,43.80
2023-03-19T22:19:18.562Z,41.60
2023-03-19T22:22:09.011Z,44.50
2023-03-19T22:27:48.135Z,40.50
2023-03-19T22:30:38.490Z,42.20
2023-03-19T23:34:12.923Z,41.10
2023-03-19T23:40:14.798Z,32.40
