createdAt,value
2018-03-06T00:01:02.733Z,94952.39
2018-03-06T00:03:30.535Z,94948.80
2018-03-06T00:05:58.093Z,94953.95
2018-03-06T00:08:25.658Z,94947.36
2018-03-06T00:10:53.165Z,94950.02
2018-03-06T00:13:20.761Z,94953.71
2018-03-06T00:15:48.302Z,94948.14
2018-03-06T00:18:15.834Z,94958.59
2018-03-06T00:20:43.465Z,94953.90
2018-03-06T00:23:11.000Z,94953.38
2018-03-06T00:25:38.539Z,94950.87
2018-03-06T00:28:06.088Z,94949.61
2018-03-06T00:30:33.626Z,94948.67
2018-03-06T00:33:01.167Z,94947.58
2018-03-06T00:35:28.725Z,94948.53
2018-03-06T00:37:56.262Z,94940.69
2018-03-06T00:40:23.801Z,94945.91
2018-03-06T00:42:51.350Z,94937.25
2018-03-06T00:45:19.850Z,94932.43
2018-03-06T00:47:47.409Z,94934.50
2018-03-06T00:50:14.981Z,94934.25
2018-03-06T00:52:42.515Z,94932.00
2018-03-06T00:55:10.102Z,94931.42
2018-03-06T00:57:37.634Z,94924.67
2018-03-06T01:00:05.214Z,94927.18
2018-03-06T01:02:32.773Z,94924.80
2018-03-06T01:05:00.305Z,94924.30
2018-03-06T01:07:28.214Z,94924.41
2018-03-06T01:09:55.742Z,94918.13
2018-03-06T01:12:23.302Z,94918.52
2018-03-06T01:14:50.862Z,94913.78
2018-03-06T01:17:18.398Z,94914.56
2018-03-06T01:19:45.947Z,94907.95
2018-03-06T01:22:13.494Z,94909.30
2018-03-06T01:24:41.059Z,94906.17
2018-03-06T01:27:09.111Z,94912.16
2018-03-06T01:29:36.650Z,94909.78
2018-03-06T01:32:04.214Z,94910.63
2018-03-06T01:34:31.745Z,94906.64
2018-03-06T01:36:59.320Z,94901.19
2018-03-06T01:39:26.866Z,94904.89
2018-03-06T01:41:54.406Z,94902.01
2018-03-06T01:44:22.030Z,94899.34
2018-03-06T01:46:49.582Z,94893.02
2018-03-06T01:49:17.297Z,94893.42
2018-03-06T01:51:56.610Z,94890.61
2018-03-06T01:54:24.169Z,94891.05
2018-03-06T01:56:51.697Z,94884.41
2018-03-06T01:59:19.617Z,94882.48
2018-03-06T02:01:47.157Z,94881.58
2018-03-06T02:04:14.693Z,94879.92
2018-03-06T02:06:42.258Z,94883.08
2018-03-06T02:09:09.805Z,94877.13
2018-03-06T02:11:37.606Z,94878.50
2018-03-06T02:14:05.142Z,94871.37
2018-03-06T02:16:32.681Z,94877.61
2018-03-06T02:19:00.250Z,94874.80
2018-03-06T02:21:29.022Z,94871.73
2018-03-06T02:23:56.745Z,94870.34
2018-03-06T02:26:24.289Z,94874.72
2018-03-06T02:28:51.834Z,94872.76
2018-03-06T02:31:19.393Z,94861.98
2018-03-06T02:33:46.930Z,94862.06
2018-03-06T02:36:14.845Z,94863.44
2018-03-06T02:38:42.745Z,94856.44
2018-03-06T02:41:10.272Z,94858.40
2018-03-06T02:43:37.845Z,94863.42
2018-03-06T02:46:12.392Z,94859.36
2018-03-06T02:48:39.986Z,94865.29
2018-03-06T02:51:07.521Z,94868.14
2018-03-06T02:53:35.437Z,94864.53
2018-03-06T02:56:02.978Z,94865.14
2018-03-06T02:58:30.512Z,94865.87
2018-03-06T03:00:58.069Z,94866.19
2018-03-06T03:03:25.613Z,94859.13
2018-03-06T03:05:53.173Z,94861.74
2018-03-06T03:08:20.787Z,94855.66
2018-03-06T03:10:48.278Z,94864.03
2018-03-06T03:13:15.843Z,94861.55
2018-03-06T03:15:43.370Z,94861.64
2018-03-06T03:18:10.934Z,94855.38
2018-03-06T03:20:38.487Z,94853.70
2018-03-06T03:23:06.018Z,94858.05
2018-03-06T03:25:33.592Z,94853.87
2018-03-06T03:28:01.118Z,94851.66
2018-03-06T03:30:28.683Z,94853.44
2018-03-06T03:32:56.250Z,94855.14
2018-03-06T03:35:23.790Z,94848.55
2018-03-06T03:37:51.355Z,94850.70
2018-03-06T03:40:18.886Z,94849.69
2018-03-06T03:42:46.764Z,94847.24
2018-03-06T03:45:14.348Z,94847.30
2018-03-06T03:47:41.885Z,94849.52
2018-03-06T03:50:09.450Z,94844.53
2018-03-06T03:52:36.978Z,94843.98
2018-03-06T03:55:04.543Z,94846.42
2018-03-06T03:57:32.129Z,94843.74
2018-03-06T03:59:59.669Z,94845.69
2018-03-06T04:02:27.244Z,94845.39
2018-03-06T04:04:54.786Z,94838.84
2018-03-06T04:07:22.353Z,94841.95
2018-03-06T04:09:49.923Z,94845.12
2018-03-06T04:12:17.466Z,94838.88
2018-03-06T04:14:45.019Z,94843.27
2018-03-06T04:17:12.607Z,94840.82
2018-03-06T04:19:40.429Z,94839.27
2018-03-06T04:22:08.003Z,94840.64
2018-03-06T04:24:35.531Z,94835.70
2018-03-06T04:27:03.102Z,94835.50
2018-03-06T04:29:30.642Z,94835.84
2018-03-06T04:31:58.629Z,94834.34
2018-03-06T04:34:26.170Z,94830.01
2018-03-06T04:36:53.725Z,94827.70
2018-03-06T04:39:21.281Z,94824.11
2018-03-06T04:41:48.822Z,94828.07
2018-03-06T04:44:16.697Z,94826.40
2018-03-06T04:46:44.246Z,94822.57
2018-03-06T04:49:11.793Z,94823.59
2018-03-06T04:51:39.864Z,94815.56
2018-03-06T04:54:07.406Z,94823.33
2018-03-06T04:56:34.978Z,94824.89
2018-03-06T04:59:02.522Z,94822.39
2018-03-06T05:01:30.067Z,94822.22
2018-03-06T05:03:57.625Z,94824.13
2018-03-06T05:06:25.213Z,94824.73
2018-03-06T05:08:52.941Z,94819.04
2018-03-06T05:11:20.477Z,94824.14
2018-03-06T05:13:48.032Z,94825.41
2018-03-06T05:16:15.594Z,94823.00
2018-03-06T05:18:43.129Z,94825.57
2018-03-06T05:21:10.715Z,94823.58
2018-03-06T05:23:38.258Z,94824.84
2018-03-06T05:26:05.805Z,94822.05
2018-03-06T05:28:33.373Z,94818.64
2018-03-06T05:31:00.918Z,94819.05
2018-03-06T05:33:28.739Z,94817.59
2018-03-06T05:35:56.261Z,94821.34
2018-03-06T05:38:23.801Z,94822.92
2018-03-06T05:40:51.365Z,94822.23
2018-03-06T05:43:18.943Z,94815.11
2018-03-06T05:45:46.518Z,94815.30
2018-03-06T05:48:14.081Z,94820.16
2018-03-06T05:50:41.629Z,94823.19
2018-03-06T05:53:09.198Z,94824.61
2018-03-06T05:55:36.742Z,94820.80
2018-03-06T05:58:04.747Z,94825.30
2018-03-06T06:00:32.287Z,94817.45
2018-03-06T06:02:59.930Z,94822.37
2018-03-06T06:05:27.497Z,94815.59
2018-03-06T06:07:55.940Z,94820.95
2018-03-06T06:10:23.514Z,94819.70
2018-03-06T06:12:51.062Z,94819.90
2018-03-06T06:15:18.607Z,94825.34
2018-03-06T06:17:46.160Z,94828.57
2018-03-06T06:20:13.698Z,94823.98
2018-03-06T06:22:41.465Z,94826.83
2018-03-06T06:25:08.986Z,94823.31
2018-03-06T06:27:36.510Z,94824.25
2018-03-06T06:30:04.062Z,94828.32
2018-03-06T06:32:31.587Z,94827.50
2018-03-06T06:34:59.562Z,94825.94
2018-03-06T06:37:27.085Z,94820.90
2018-03-06T06:39:54.675Z,94824.13
2018-03-06T06:42:22.223Z,94823.95
2018-03-06T06:44:49.761Z,94828.53
2018-03-06T06:47:17.479Z,94822.66
2018-03-06T06:49:44.999Z,94829.05
2018-03-06T06:52:12.534Z,94826.61
2018-03-06T06:54:40.095Z,94828.36
2018-03-06T06:57:07.617Z,94831.07
2018-03-06T06:59:35.178Z,94830.21
2018-03-06T07:02:02.694Z,94833.56
2018-03-06T07:04:30.213Z,94834.91
2018-03-06T07:06:57.778Z,94834.54
2018-03-06T07:09:25.356Z,94837.14
2018-03-06T07:11:53.049Z,94839.92
2018-03-06T07:14:20.562Z,94837.97
2018-03-06T07:16:48.085Z,94833.11
2018-03-06T07:19:15.654Z,94836.31
2018-03-06T07:21:43.179Z,94834.53
2018-03-06T07:24:10.957Z,94838.50
2018-03-06T07:26:38.479Z,94845.64
2018-03-06T07:29:06.012Z,94844.42
2018-03-06T07:31:33.560Z,94844.06
2018-03-06T07:34:01.110Z,94837.33
2018-03-06T07:36:28.922Z,94846.50
2018-03-06T07:38:56.443Z,94839.89
2018-03-06T07:41:23.966Z,94837.30
2018-03-06T07:43:51.522Z,94832.27
2018-03-06T07:46:19.041Z,94833.80
2018-03-06T07:48:46.611Z,94835.19
2018-03-06T07:51:14.161Z,94837.35
2018-03-06T07:53:41.686Z,94842.34
2018-03-06T07:56:09.238Z,94841.06
2018-03-06T07:58:36.754Z,94837.44
2018-03-06T08:01:04.445Z,94842.49
2018-03-06T08:03:32.029Z,94842.83
2018-03-06T08:05:59.553Z,94845.50
2018-03-06T08:08:27.098Z,94845.61
2018-03-06T08:10:54.617Z,94844.04
2018-03-06T08:13:22.165Z,94846.91
2018-03-06T08:15:49.805Z,94845.11
2018-03-06T08:18:17.325Z,94847.47
2018-03-06T08:20:44.913Z,94841.61
2018-03-06T08:23:12.435Z,94844.22
2018-03-06T08:25:40.140Z,94835.03
2018-03-06T08:28:07.677Z,94837.31
2018-03-06T08:30:35.225Z,94843.85
2018-03-06T08:33:02.790Z,94840.13
2018-03-06T08:35:30.530Z,94842.35
2018-03-06T08:37:58.089Z,94839.63
2018-03-06T08:40:25.606Z,94842.84
2018-03-06T08:42:53.130Z,94847.56
2018-03-06T08:45:20.690Z,94851.48
2018-03-06T08:47:48.226Z,94847.22
2018-03-06T08:50:16.249Z,94843.02
2018-03-06T08:52:43.774Z,94852.84
2018-03-06T08:55:11.305Z,94842.41
2018-03-06T08:57:38.865Z,94846.71
2018-03-06T09:00:06.400Z,94852.08
2018-03-06T09:02:34.145Z,94853.02
2018-03-06T09:05:01.691Z,94847.43
2018-03-06T09:07:29.226Z,94849.55
2018-03-06T09:09:56.782Z,94852.20
2018-03-06T09:12:24.309Z,94851.52
2018-03-06T09:14:52.358Z,94848.97
2018-03-06T09:17:19.964Z,94859.16
2018-03-06T09:19:47.473Z,94858.43
2018-03-06T09:22:15.070Z,94857.41
2018-03-06T09:24:42.595Z,94851.41
2018-03-06T09:27:10.657Z,94848.07
2018-03-06T09:29:38.288Z,94853.83
2018-03-06T09:32:05.817Z,94853.98
2018-03-06T09:34:33.370Z,94849.20
2018-03-06T09:37:00.914Z,94854.27
2018-03-06T09:39:28.661Z,94852.88
2018-03-06T09:41:56.190Z,94856.13
2018-03-06T09:44:23.732Z,94850.45
2018-03-06T09:46:51.295Z,94850.21
2018-03-06T09:49:18.823Z,94852.74
2018-03-06T09:51:46.552Z,94851.05
2018-03-06T09:54:14.073Z,94854.36
2018-03-06T09:56:41.602Z,94856.04
2018-03-06T09:59:09.153Z,94851.50
2018-03-06T10:01:36.686Z,94845.61
2018-03-06T10:04:04.243Z,94847.13
2018-03-06T10:06:31.766Z,94846.34
2018-03-06T10:08:59.290Z,94845.86
2018-03-06T10:11:26.842Z,94849.17
2018-03-06T10:13:54.369Z,94845.73
2018-03-06T10:16:22.067Z,94849.05
2018-03-06T10:18:49.628Z,94855.39
2018-03-06T10:21:17.149Z,94855.92
2018-03-06T10:23:45.140Z,94857.52
2018-03-06T10:26:12.679Z,94858.73
2018-03-06T10:28:41.504Z,94861.34
2018-03-06T10:31:09.068Z,94855.16
2018-03-06T10:33:36.566Z,94852.63
2018-03-06T10:36:04.126Z,94860.56
2018-03-06T10:38:31.691Z,94862.88
2018-03-06T10:40:59.257Z,94861.40
2018-03-06T10:43:26.786Z,94863.11
2018-03-06T10:45:54.314Z,94864.19
2018-03-06T10:48:21.854Z,94862.16
2018-03-06T10:50:49.380Z,94864.20
2018-03-06T10:53:16.987Z,94866.63
2018-03-06T10:55:44.490Z,94869.52
2018-03-06T10:58:12.015Z,94868.34
2018-03-06T11:00:45.077Z,94858.03
2018-03-06T11:03:12.597Z,94861.44
2018-03-06T11:05:40.298Z,94866.52
2018-03-06T11:08:07.861Z,94866.59
2018-03-06T11:10:35.373Z,94860.31
2018-03-06T11:13:02.930Z,94859.95
2018-03-06T11:15:30.602Z,94856.34
2018-03-06T11:17:58.384Z,94858.17
2018-03-06T11:20:25.914Z,94858.27
2018-03-06T11:22:53.507Z,94848.88
2018-03-06T11:25:21.057Z,94846.94
2018-03-06T11:27:48.582Z,94847.09
2018-03-06T11:30:16.311Z,94848.04
2018-03-06T11:35:34.734Z,94841.41
2018-03-06T11:38:02.261Z,94838.70
2018-03-06T11:40:29.782Z,94837.58
2018-03-06T11:42:57.339Z,94836.59
2018-03-06T11:45:24.869Z,94832.19
2018-03-06T11:47:52.570Z,94829.72
2018-03-06T11:50:20.247Z,94827.55
2018-03-06T11:52:47.786Z,94828.92
2018-03-06T11:55:15.374Z,94820.40
2018-03-06T11:57:42.899Z,94825.20
2018-03-06T12:00:10.454Z,94824.31
2018-03-06T12:02:37.987Z,94828.87
2018-03-06T12:05:06.524Z,94823.16
2018-03-06T12:07:34.189Z,94826.13
2018-03-06T12:10:02.078Z,94823.23
2018-03-06T12:12:29.626Z,94819.84
2018-03-06T12:14:57.299Z,94821.53
2018-03-06T12:17:24.818Z,94812.61
2018-03-06T12:19:52.362Z,94816.41
2018-03-06T12:22:19.886Z,94814.96
2018-03-06T12:24:47.598Z,94812.95
2018-03-06T12:27:15.134Z,94814.47
2018-03-06T12:29:42.714Z,94815.81
2018-03-06T12:32:10.290Z,94811.64
2018-03-06T12:34:37.819Z,94814.80
2018-03-06T12:37:05.694Z,94813.13
2018-03-06T12:39:33.246Z,94813.21
2018-03-06T12:42:00.779Z,94814.62
2018-03-06T12:44:28.335Z,94808.98
2018-03-06T12:46:55.870Z,94812.75
2018-03-06T12:49:23.799Z,94804.14
2018-03-06T12:51:51.335Z,94808.88
2018-03-06T12:54:18.868Z,94805.84
2018-03-06T12:56:46.427Z,94803.47
2018-03-06T12:59:13.985Z,94799.97
2018-03-06T13:01:42.688Z,94806.22
2018-03-06T13:04:10.236Z,94798.75
2018-03-06T13:06:37.934Z,94795.20
2018-03-06T13:09:05.741Z,94801.83
2018-03-06T13:11:33.273Z,94786.50
2018-03-06T13:14:01.031Z,94793.18
2018-03-06T13:16:28.572Z,94793.98
2018-03-06T13:18:56.105Z,94800.08
2018-03-06T13:21:23.662Z,94796.02
2018-03-06T13:23:51.236Z,94796.57
2018-03-06T13:26:18.805Z,94801.22
2018-03-06T13:28:46.338Z,94802.73
2018-03-06T13:31:13.883Z,94801.66
2018-03-06T13:33:41.444Z,94800.81
2018-03-06T13:36:08.983Z,94801.89
2018-03-06T13:38:36.550Z,94809.69
2018-03-06T13:41:04.072Z,94803.70
2018-03-06T13:43:31.593Z,94804.67
2018-03-06T13:45:59.140Z,94798.83
2018-03-06T13:48:26.662Z,94796.92
2018-03-06T13:50:54.238Z,94797.84
2018-03-06T13:53:21.773Z,94796.41
2018-03-06T13:55:49.302Z,94794.26
2018-03-06T13:58:16.882Z,94795.42
2018-03-06T14:00:44.417Z,94795.37
2018-03-06T14:03:12.086Z,94793.22
2018-03-06T14:05:39.606Z,94796.83
2018-03-06T14:08:07.127Z,94803.84
2018-03-06T14:10:34.678Z,94804.84
2018-03-06T14:13:02.211Z,94803.70
2018-03-06T14:15:30.245Z,94798.88
2018-03-06T14:17:57.778Z,94802.78
2018-03-06T14:20:25.321Z,94801.38
2018-03-06T14:22:53.086Z,94795.94
2018-03-06T14:25:20.609Z,94802.33
2018-03-06T14:27:48.163Z,94800.46
2018-03-06T14:30:15.682Z,94796.75
2018-03-06T14:32:43.206Z,94802.48
2018-03-06T14:35:10.758Z,94798.03
2018-03-06T14:37:38.294Z,94794.02
2018-03-06T14:40:06.014Z,94794.83
2018-03-06T14:42:33.554Z,94796.23
2018-03-06T14:45:01.361Z,94790.59
2018-03-06T14:47:28.993Z,94790.23
2018-03-06T14:49:56.544Z,94788.88
2018-03-06T14:52:24.447Z,94795.95
2018-03-06T14:54:53.132Z,94790.71
2018-03-06T14:57:20.674Z,94790.53
2018-03-06T14:59:48.304Z,94794.95
2018-03-06T15:02:15.840Z,94798.47
2018-03-06T15:04:43.408Z,94796.80
2018-03-06T15:07:11.743Z,94797.19
2018-03-06T15:09:39.512Z,94793.08
2018-03-06T15:12:07.173Z,94793.73
2018-03-06T15:14:34.814Z,94799.98
2018-03-06T15:17:03.010Z,94797.70
2018-03-06T15:19:30.671Z,94795.91
2018-03-06T15:21:58.532Z,94798.61
2018-03-06T15:24:26.506Z,94797.71
2018-03-06T15:26:54.257Z,94801.42
2018-03-06T15:29:22.754Z,94800.80
2018-03-06T15:31:50.515Z,94800.08
2018-03-06T15:34:18.382Z,94803.64
2018-03-06T15:36:46.351Z,94805.23
2018-03-06T15:39:14.217Z,94803.20
2018-03-06T15:41:42.515Z,94802.95
2018-03-06T15:44:10.359Z,94804.75
2018-03-06T15:46:38.044Z,94802.70
2018-03-06T15:49:05.785Z,94810.86
2018-03-06T15:51:33.538Z,94805.48
2018-03-06T15:54:01.825Z,94807.17
2018-03-06T15:56:29.898Z,94815.82
2018-03-06T15:58:57.468Z,94807.45
2018-03-06T16:01:25.426Z,94816.42
2018-03-06T16:03:53.164Z,94823.45
2018-03-06T16:06:20.928Z,94826.98
2018-03-06T16:08:48.616Z,94829.18
2018-03-06T16:11:16.278Z,94833.53
2018-03-06T16:13:43.880Z,94832.13
2018-03-06T16:16:11.588Z,94837.14
2018-03-06T16:18:39.461Z,94833.22
2018-03-06T16:21:07.236Z,94836.19
2018-03-06T16:23:35.000Z,94837.25
2018-03-06T16:26:02.761Z,94840.77
2018-03-06T16:28:30.630Z,94844.39
2018-03-06T16:30:59.110Z,94851.42
2018-03-06T16:33:26.918Z,94843.89
2018-03-06T16:35:54.717Z,94847.04
2018-03-06T16:38:22.607Z,94844.05
2018-03-06T16:40:50.265Z,94842.20
2018-03-06T16:43:18.235Z,94853.98
2018-03-06T16:45:46.354Z,94856.20
2018-03-06T16:48:14.682Z,94860.02
2018-03-06T16:50:42.550Z,94867.53
2018-03-06T16:53:10.928Z,94869.06
2018-03-06T16:55:39.273Z,94871.64
2018-03-06T16:58:07.144Z,94876.79
2018-03-06T17:00:35.041Z,94878.08
2018-03-06T17:03:03.114Z,94879.66
2018-03-06T17:05:31.387Z,94883.85
2018-03-06T17:07:59.356Z,94881.52
2018-03-06T17:10:28.145Z,94885.09
2018-03-06T17:12:55.996Z,94895.45
2018-03-06T17:15:23.979Z,94894.23
2018-03-06T17:17:51.847Z,94897.05
2018-03-06T17:20:19.919Z,94897.66
2018-03-06T17:22:48.262Z,94906.20
2018-03-06T17:25:16.470Z,94905.03
2018-03-06T17:27:45.124Z,94905.25
2018-03-06T17:30:12.988Z,94907.81
2018-03-06T17:32:40.993Z,94907.03
2018-03-06T17:35:11.724Z,94906.56
2018-03-06T17:37:40.139Z,94909.11
2018-03-06T17:40:08.072Z,94916.55
2018-03-06T17:42:36.659Z,94910.85
2018-03-06T17:45:04.623Z,94917.22
2018-03-06T17:47:32.722Z,94921.70
2018-03-06T17:50:00.622Z,94923.64
2018-03-06T17:52:28.735Z,94925.27
2018-03-06T17:54:56.584Z,94933.09
2018-03-06T17:57:24.877Z,94931.85
2018-03-06T17:59:52.744Z,94933.20
2018-03-06T18:02:20.815Z,94934.80
2018-03-06T18:04:48.784Z,94940.84
2018-03-06T18:07:17.777Z,94935.83
2018-03-06T18:09:46.770Z,94943.85
2018-03-06T18:12:15.557Z,94938.56
2018-03-06T18:14:44.486Z,94944.95
2018-03-06T18:17:13.265Z,94941.66
2018-03-06T18:19:41.176Z,94940.48
2018-03-06T18:22:09.240Z,94943.75
2018-03-06T18:24:37.355Z,94942.16
2018-03-06T18:27:05.214Z,94938.69
2018-03-06T18:29:33.616Z,94947.36
2018-03-06T18:32:05.454Z,94945.53
2018-03-06T18:34:34.036Z,94944.58
2018-03-06T18:37:02.107Z,94944.06
2018-03-06T18:39:29.935Z,94946.45
2018-03-06T18:41:57.841Z,94951.14
2018-03-06T18:44:25.912Z,94953.70
2018-03-06T18:46:54.086Z,94963.26
2018-03-06T18:49:22.482Z,94959.45
2018-03-06T18:51:50.391Z,94957.94
2018-03-06T18:54:18.283Z,94955.41
2018-03-06T18:56:46.268Z,94963.80
2018-03-06T18:59:14.544Z,94962.42
2018-03-06T19:02:16.283Z,94966.70
2018-03-06T19:04:55.966Z,94960.02
2018-03-06T19:07:24.389Z,94963.41
2018-03-06T19:09:53.114Z,94962.16
2018-03-06T19:12:21.500Z,94961.89
2018-03-06T19:14:49.361Z,94967.94
2018-03-06T19:17:17.330Z,94968.50
2018-03-06T19:19:45.503Z,94969.04
2018-03-06T19:22:13.339Z,94964.75
2018-03-06T19:24:41.507Z,94965.22
2018-03-06T19:27:10.265Z,94964.59
2018-03-06T19:29:38.197Z,94964.04
2018-03-06T19:32:06.270Z,94962.02
2018-03-06T19:34:34.137Z,94969.44
2018-03-06T19:37:02.105Z,94974.95
2018-03-06T19:42:02.035Z,94978.83
2018-03-06T19:44:30.644Z,94981.34
2018-03-06T19:46:58.588Z,94982.62
2018-03-06T19:49:27.025Z,94984.00
2018-03-06T19:51:55.056Z,94983.08
2018-03-06T19:54:23.213Z,94988.31
2018-03-06T19:56:51.896Z,94995.01
2018-03-06T19:59:19.763Z,94988.69
2018-03-06T20:01:48.807Z,94992.64
2018-03-06T20:04:16.726Z,94999.51
2018-03-06T20:06:45.138Z,95001.96
2018-03-06T20:09:13.056Z,95005.16
2018-03-06T20:11:40.898Z,95010.14
2018-03-06T20:14:08.827Z,95007.34
2018-03-06T20:16:36.796Z,95013.45
2018-03-06T20:19:10.876Z,95011.29
2018-03-06T20:21:39.880Z,95018.27
2018-03-06T20:27:11.863Z,95016.36
2018-03-06T20:29:40.346Z,95011.45
2018-03-06T20:32:13.862Z,95016.90
2018-03-06T20:34:41.913Z,95013.95
2018-03-06T20:37:09.903Z,95023.42
2018-03-06T20:39:43.398Z,95017.19
2018-03-06T20:42:11.769Z,95022.80
2018-03-06T20:44:39.656Z,95025.36
2018-03-06T20:47:13.078Z,95024.53
2018-03-06T20:49:40.950Z,95030.94
2018-03-06T20:52:09.781Z,95035.51
2018-03-06T20:54:43.485Z,95033.26
2018-03-06T20:57:11.452Z,95038.64
2018-03-06T20:59:39.319Z,95032.22
2018-03-06T21:02:07.185Z,95035.52
2018-03-06T21:04:35.051Z,95028.14
2018-03-06T21:07:03.024Z,95024.44
2018-03-06T21:09:31.391Z,95033.02
2018-03-06T21:11:59.368Z,95033.96
2018-03-06T21:14:27.749Z,95028.09
2018-03-06T21:16:55.983Z,95021.71
2018-03-06T21:19:25.292Z,95025.57
2018-03-06T21:21:53.189Z,95022.64
2018-03-06T21:24:21.259Z,95024.84
2018-03-06T21:26:49.399Z,95019.06
2018-03-06T21:29:17.307Z,95023.54
2018-03-06T21:31:45.234Z,95029.48
2018-03-06T21:34:13.100Z,95029.97
2018-03-06T21:36:41.002Z,95027.73
2018-03-06T21:39:08.869Z,95029.05
2018-03-06T21:41:36.704Z,95030.47
2018-03-06T21:44:05.116Z,95028.55
2018-03-06T21:46:32.981Z,95030.62
2018-03-06T21:49:01.227Z,95033.19
2018-03-06T21:51:29.225Z,95033.51
2018-03-06T21:53:57.194Z,95027.94
2018-03-06T21:56:25.167Z,95033.87
2018-03-06T21:58:53.150Z,95034.41
2018-03-06T22:01:21.002Z,95025.13
2018-03-06T22:03:49.852Z,95034.91
2018-03-06T22:06:17.697Z,95032.13
2018-03-06T22:08:45.728Z,95036.41
2018-03-06T22:11:14.308Z,95040.88
2018-03-06T22:13:42.594Z,95044.95
2018-03-06T22:16:10.453Z,95036.73
2018-03-06T22:18:38.426Z,95037.53
2018-03-06T22:21:06.663Z,95042.16
2018-03-06T22:23:35.049Z,95036.08
2018-03-06T22:26:03.477Z,95036.20
2018-03-06T22:28:31.535Z,95040.80
2018-03-06T22:30:59.493Z,95040.30
2018-03-06T22:33:27.329Z,95035.66
2018-03-06T22:35:59.527Z,95039.97
2018-03-06T22:38:27.409Z,95043.35
2018-03-06T22:40:55.331Z,95041.63
2018-03-06T22:43:23.344Z,95043.19
2018-03-06T22:45:51.287Z,95053.94
2018-03-06T22:48:19.083Z,95056.44
2018-03-06T22:50:46.894Z,95054.52
2018-03-06T22:53:15.061Z,95054.80
2018-03-06T22:55:42.631Z,95059.73
2018-03-06T22:58:10.531Z,95053.98
2018-03-06T23:00:38.831Z,95057.98
2018-03-06T23:03:06.421Z,95058.31
2018-03-06T23:05:35.465Z,95058.92
2018-03-06T23:08:03.033Z,95062.20
2018-03-06T23:10:30.883Z,95057.91
2018-03-06T23:12:58.754Z,95063.77
2018-03-06T23:15:26.954Z,95063.46
2018-03-06T23:17:54.862Z,95057.77
2018-03-06T23:20:22.866Z,95056.73
2018-03-06T23:22:50.410Z,95058.77
2018-03-06T23:25:17.958Z,95055.67
2018-03-06T23:27:45.646Z,95055.00
2018-03-06T23:30:13.490Z,95051.40
2018-03-06T23:32:41.004Z,95056.41
2018-03-06T23:35:08.523Z,95060.06
2018-03-06T23:37:36.077Z,95069.84
2018-03-06T23:40:03.598Z,95071.20
2018-03-06T23:42:31.436Z,95069.09
2018-03-06T23:44:58.953Z,95071.59
2018-03-06T23:47:26.471Z,95070.84
2018-03-06T23:49:54.026Z,95074.81
2018-03-06T23:52:21.631Z,95069.47
2018-03-06T23:54:49.187Z,95075.67
2018-03-06T23:57:16.717Z,95074.28
2018-03-06T23:59:44.242Z,95078.67
