createdAt,value
2022-08-23T00:02:23.456Z,17.10
2022-08-23T00:05:07.932Z,17.17
2022-08-23T00:07:39.121Z,17.05
2022-08-23T00:10:10.827Z,17.10
2022-08-23T00:12:39.058Z,17.33
2022-08-23T00:15:09.596Z,17.52
2022-08-23T00:17:37.990Z,17.38
2022-08-23T00:20:08.045Z,17.00
2022-08-23T00:22:36.636Z,18.00
2022-08-23T00:25:05.790Z,17.55
2022-08-23T00:27:35.959Z,17.45
2022-08-23T00:30:08.287Z,17.92
2022-08-23T00:32:39.232Z,17.40
2022-08-23T00:35:09.461Z,17.23
2022-08-23T00:37:38.178Z,17.47
2022-08-23T00:40:08.880Z,17.27
2022-08-23T00:43:00.838Z,17.17
2022-08-23T00:45:54.221Z,17.55
2022-08-23T00:48:23.068Z,17.65
2022-08-23T00:50:56.667Z,17.30
2022-08-23T00:53:27.528Z,17.67
2022-08-23T00:56:00.082Z,17.48
2022-08-23T00:58:29.525Z,17.70
2022-08-23T01:01:00.856Z,17.47
2022-08-23T01:03:38.601Z,18.00
2022-08-23T01:06:14.789Z,17.38
2022-08-23T01:08:47.874Z,17.45
2022-08-23T01:11:20.275Z,18.08
2022-08-23T01:13:54.614Z,17.48
2022-08-23T01:16:27.661Z,17.20
2022-08-23T01:18:56.695Z,18.08
2022-08-23T01:21:28.808Z,17.17
2022-08-23T01:24:03.207Z,17.98
2022-08-23T01:26:35.174Z,17.60
2022-08-23T01:29:07.336Z,18.02
2022-08-23T01:31:36.849Z,17.55
2022-08-23T01:34:09.020Z,17.20
2022-08-23T01:36:37.956Z,17.50
2022-08-23T01:39:09.011Z,17.23
2022-08-23T01:41:38.873Z,17.20
2022-08-23T01:44:07.579Z,17.42
2022-08-23T01:46:36.408Z,17.73
2022-08-23T01:49:08.282Z,17.98
2022-08-23T01:51:37.519Z,17.63
2022-08-23T01:54:07.761Z,17.83
2022-08-23T01:56:38.640Z,17.38
2022-08-23T01:59:08.255Z,17.98
2022-08-23T02:01:36.576Z,17.73
2022-08-23T02:04:05.625Z,17.55
2022-08-23T02:06:34.336Z,17.17
2022-08-23T02:09:03.635Z,17.52
2022-08-23T02:11:38.219Z,16.93
2022-08-23T02:14:11.690Z,17.23
2022-08-23T02:16:53.697Z,17.55
2022-08-23T02:19:32.543Z,17.85
2022-08-23T02:22:00.824Z,18.00
2022-08-23T02:24:28.890Z,17.30
2022-08-23T02:27:02.542Z,17.70
2022-08-23T02:29:31.334Z,17.30
2022-08-23T02:32:00.662Z,17.50
2022-08-23T02:34:36.306Z,17.95
2022-08-23T02:37:05.326Z,17.50
2022-08-23T02:39:33.746Z,18.00
2022-08-23T02:42:03.191Z,17.63
2022-08-23T02:44:34.625Z,17.63
2022-08-23T02:47:03.007Z,17.75
2022-08-23T02:49:31.555Z,18.20
2022-08-23T02:51:59.752Z,17.57
2022-08-23T02:54:27.793Z,17.70
2022-08-23T02:56:55.802Z,17.50
2022-08-23T02:59:25.286Z,17.73
2022-08-23T03:01:53.288Z,17.80
2022-08-23T03:04:21.430Z,17.80
2022-08-23T03:06:49.603Z,18.40
2022-08-23T03:09:18.110Z,17.77
2022-08-23T03:11:49.582Z,17.88
2022-08-23T03:14:19.975Z,17.55
2022-08-23T03:16:50.174Z,17.40
2022-08-23T03:19:18.315Z,17.17
2022-08-23T03:21:46.457Z,17.35
2022-08-23T03:24:14.916Z,17.88
2022-08-23T03:26:44.111Z,18.17
2022-08-23T03:29:12.277Z,17.50
2022-08-23T03:31:41.547Z,17.63
2022-08-23T03:34:12.178Z,16.75
2022-08-23T03:36:40.309Z,17.30
2022-08-23T03:39:08.696Z,18.35
2022-08-23T03:41:36.722Z,17.67
2022-08-23T03:44:05.410Z,17.88
2022-08-23T03:46:34.211Z,28.15
2022-08-23T03:49:03.553Z,16.35
2022-08-23T03:51:34.455Z,16.90
2022-08-23T03:54:03.297Z,26.05
2022-08-23T03:56:33.872Z,26.23
2022-08-23T03:59:04.933Z,26.13
2022-08-23T04:01:33.454Z,27.55
2022-08-23T04:04:02.024Z,26.58
2022-08-23T04:06:33.321Z,22.08
2022-08-23T04:09:01.869Z,27.20
2022-08-23T04:11:30.177Z,26.92
2022-08-23T04:13:58.391Z,26.48
2022-08-23T04:16:26.477Z,26.23
2022-08-23T04:18:54.621Z,28.27
2022-08-23T04:21:24.991Z,25.40
2022-08-23T04:23:54.433Z,28.33
2022-08-23T04:26:23.651Z,28.08
2022-08-23T04:28:55.357Z,31.20
2022-08-23T04:31:26.724Z,27.55
2022-08-23T04:33:55.641Z,27.02
2022-08-23T04:36:25.181Z,21.98
2022-08-23T04:38:54.758Z,21.38
2022-08-23T04:41:40.432Z,21.55
2022-08-23T04:44:08.613Z,20.42
2022-08-23T04:46:36.830Z,19.33
2022-08-23T04:49:05.266Z,19.05
2022-08-23T04:51:33.502Z,18.25
2022-08-23T04:54:03.634Z,16.98
2022-08-23T04:56:32.872Z,17.23
2022-08-23T04:59:01.035Z,16.90
2022-08-23T05:01:29.267Z,18.17
2022-08-23T05:03:57.437Z,18.65
2022-08-23T05:06:25.806Z,17.50
2022-08-23T05:08:54.054Z,16.70
2022-08-23T05:11:23.789Z,17.55
2022-08-23T05:13:52.153Z,17.98
2022-08-23T05:16:20.368Z,19.25
2022-08-23T05:18:48.643Z,17.00
2022-08-23T05:21:18.146Z,18.50
2022-08-23T05:23:50.944Z,17.98
2022-08-23T05:26:24.371Z,18.13
2022-08-23T05:28:52.681Z,25.92
2022-08-23T05:31:23.301Z,22.10
2022-08-23T05:33:51.815Z,21.88
2022-08-23T05:36:21.534Z,24.65
2022-08-23T05:38:50.547Z,24.00
2022-08-23T05:41:20.839Z,26.85
2022-08-23T05:43:50.557Z,25.30
2022-08-23T05:46:21.627Z,23.73
2022-08-23T05:48:54.781Z,22.30
2022-08-23T05:51:24.965Z,23.10
2022-08-23T05:53:55.023Z,21.63
2022-08-23T05:56:26.810Z,23.90
2022-08-23T05:59:00.035Z,23.58
2022-08-23T06:01:29.087Z,24.42
2022-08-23T06:03:59.932Z,22.48
2022-08-23T06:06:36.414Z,22.05
2022-08-23T06:09:09.162Z,22.33
2022-08-23T06:11:38.173Z,22.98
2022-08-23T06:14:09.735Z,24.90
2022-08-23T06:16:42.160Z,26.65
2022-08-23T06:19:11.378Z,21.52
2022-08-23T06:21:40.592Z,21.48
2022-08-23T06:24:09.057Z,23.88
2022-08-23T06:26:39.321Z,23.80
2022-08-23T06:29:13.560Z,24.35
2022-08-23T06:31:49.038Z,20.33
2022-08-23T06:34:23.043Z,21.98
2022-08-23T06:36:53.735Z,23.50
2022-08-23T06:39:24.216Z,23.52
2022-08-23T06:41:53.037Z,19.75
2022-08-23T06:44:22.820Z,22.02
2022-08-23T06:46:50.925Z,22.73
2022-08-23T06:49:19.078Z,21.08
2022-08-23T06:51:50.829Z,24.02
2022-08-23T06:54:23.073Z,20.80
2022-08-23T06:56:55.246Z,23.13
2022-08-23T06:59:25.179Z,22.10
2022-08-23T07:01:56.455Z,47.42
2022-08-23T07:04:27.283Z,54.08
2022-08-23T07:06:55.615Z,56.83
2022-08-23T07:09:24.483Z,60.58
2022-08-23T07:11:52.598Z,55.38
2022-08-23T07:14:22.383Z,59.15
2022-08-23T07:16:53.893Z,62.03
2022-08-23T07:19:28.963Z,68.25
2022-08-23T07:21:57.958Z,54.67
2022-08-23T07:24:32.351Z,59.75
2022-08-23T07:27:06.194Z,55.92
2022-08-23T07:29:35.904Z,57.42
2022-08-23T07:32:06.103Z,52.72
2022-08-23T07:34:34.595Z,52.92
2022-08-23T07:37:02.757Z,56.17
2022-08-23T07:39:32.478Z,57.75
2022-08-23T07:42:01.594Z,58.92
2022-08-23T07:44:49.783Z,60.33
2022-08-23T07:47:21.436Z,60.90
2022-08-23T07:49:49.548Z,61.67
2022-08-23T07:52:17.763Z,62.05
2022-08-23T07:54:45.919Z,62.97
2022-08-23T07:57:17.731Z,60.08
2022-08-23T07:59:46.024Z,56.47
2022-08-23T08:02:14.281Z,56.42
2022-08-23T08:04:44.070Z,57.33
2022-08-23T08:07:21.211Z,52.92
2022-08-23T08:09:49.636Z,50.38
2022-08-23T08:12:18.002Z,53.95
2022-08-23T08:14:48.296Z,50.55
2022-08-23T08:17:17.186Z,49.50
2022-08-23T08:19:47.229Z,50.17
2022-08-23T08:22:15.362Z,53.92
2022-08-23T08:24:43.689Z,55.00
2022-08-23T08:27:12.229Z,56.53
2022-08-23T08:29:42.036Z,55.65
2022-08-23T08:32:13.911Z,57.70
2022-08-23T08:34:42.816Z,59.00
2022-08-23T08:37:12.551Z,55.05
2022-08-23T08:39:45.989Z,56.90
2022-08-23T08:42:50.060Z,55.80
2022-08-23T08:45:23.716Z,56.65
2022-08-23T08:48:00.609Z,58.13
2022-08-23T08:50:37.583Z,55.63
2022-08-23T08:53:11.252Z,58.00
2022-08-23T08:55:45.995Z,58.00
2022-08-23T08:58:18.163Z,57.65
2022-08-23T09:00:46.895Z,57.25
2022-08-23T09:03:20.379Z,57.22
2022-08-23T09:05:56.384Z,60.17
2022-08-23T09:08:50.978Z,60.83
2022-08-23T09:11:31.654Z,65.88
2022-08-23T09:14:16.500Z,59.13
2022-08-23T09:16:52.739Z,58.85
2022-08-23T09:19:23.255Z,58.88
2022-08-23T09:21:58.674Z,58.17
2022-08-23T09:24:28.787Z,59.72
2022-08-23T09:26:57.216Z,59.63
2022-08-23T09:29:27.790Z,54.67
2022-08-23T09:31:58.568Z,55.17
2022-08-23T09:34:42.004Z,56.75
2022-08-23T09:37:17.695Z,56.15
2022-08-23T09:39:50.766Z,59.13
2022-08-23T09:42:32.335Z,55.70
2022-08-23T09:45:03.003Z,55.03
2022-08-23T09:47:41.759Z,58.35
2022-08-23T09:50:24.418Z,57.28
2022-08-23T09:52:57.322Z,56.15
2022-08-23T09:55:33.755Z,57.35
2022-08-23T09:58:02.924Z,57.85
2022-08-23T10:00:34.948Z,59.80
2022-08-23T10:03:27.699Z,57.88
2022-08-23T10:05:57.309Z,61.00
2022-08-23T10:08:28.453Z,63.22
2022-08-23T10:11:03.636Z,60.17
2022-08-23T10:13:32.914Z,54.70
2022-08-23T10:16:08.685Z,57.85
2022-08-23T10:18:54.934Z,56.17
2022-08-23T10:21:30.086Z,57.70
2022-08-23T10:24:23.855Z,56.75
2022-08-23T10:27:29.227Z,59.00
2022-08-23T10:30:05.347Z,58.33
2022-08-23T10:32:57.813Z,55.70
2022-08-23T10:35:37.922Z,57.17
2022-08-23T10:38:32.941Z,57.17
2022-08-23T10:41:08.815Z,58.42
2022-08-23T10:43:45.991Z,57.55
2022-08-23T10:46:14.083Z,58.53
2022-08-23T10:48:51.540Z,57.35
2022-08-23T10:51:31.480Z,58.50
2022-08-23T10:54:06.324Z,59.83
2022-08-23T10:56:35.689Z,60.17
2022-08-23T10:59:11.839Z,65.93
2022-08-23T11:01:48.515Z,57.90
2022-08-23T11:04:26.190Z,60.22
2022-08-23T11:06:56.074Z,58.90
2022-08-23T11:09:48.833Z,57.53
2022-08-23T11:12:27.258Z,56.83
2022-08-23T11:15:13.814Z,59.03
2022-08-23T11:18:05.563Z,58.85
2022-08-23T11:20:59.694Z,58.53
2022-08-23T11:23:43.824Z,56.95
2022-08-23T11:26:29.597Z,57.95
2022-08-23T11:29:30.615Z,58.65
2022-08-23T11:32:06.689Z,56.17
2022-08-23T11:34:44.860Z,59.53
2022-08-23T11:37:29.735Z,57.45
2022-08-23T11:40:14.806Z,56.75
2022-08-23T11:42:50.695Z,59.30
2022-08-23T11:45:31.395Z,57.35
2022-08-23T11:48:14.306Z,56.70
2022-08-23T11:51:03.912Z,55.38
2022-08-23T11:53:43.583Z,57.70
2022-08-23T11:56:29.769Z,61.08
2022-08-23T11:59:17.644Z,59.40
2022-08-23T12:01:47.277Z,59.97
2022-08-23T12:04:34.647Z,58.00
2022-08-23T12:07:12.162Z,60.00
2022-08-23T12:09:57.849Z,58.25
2022-08-23T12:12:34.694Z,59.05
2022-08-23T12:15:08.841Z,56.72
2022-08-23T12:18:07.261Z,58.10
2022-08-23T12:20:37.953Z,56.13
2022-08-23T12:23:20.788Z,57.42
2022-08-23T12:26:08.081Z,56.22
2022-08-23T12:28:44.851Z,54.55
2022-08-23T12:31:21.202Z,56.72
2022-08-23T12:34:03.603Z,58.53
2022-08-23T12:36:40.370Z,58.58
2022-08-23T12:39:15.813Z,57.80
2022-08-23T12:41:55.658Z,59.65
2022-08-23T12:44:26.877Z,60.90
2022-08-23T12:46:55.856Z,62.17
2022-08-23T12:49:27.546Z,60.42
2022-08-23T12:51:59.970Z,62.95
2022-08-23T12:54:37.527Z,58.38
2022-08-23T12:57:11.938Z,60.65
2022-08-23T12:59:46.638Z,56.75
2022-08-23T13:02:20.039Z,60.97
2022-08-23T13:04:48.290Z,56.35
2022-08-23T13:07:22.277Z,61.65
2022-08-23T13:09:53.515Z,60.38
2022-08-23T13:12:22.667Z,62.08
2022-08-23T13:14:53.255Z,59.72
2022-08-23T13:17:32.530Z,60.00
2022-08-23T13:20:27.707Z,59.22
2022-08-23T13:23:03.063Z,56.35
2022-08-23T13:25:34.170Z,63.17
2022-08-23T13:28:05.401Z,56.85
2022-08-23T13:30:36.361Z,54.13
2022-08-23T13:33:23.068Z,56.92
2022-08-23T13:35:53.817Z,58.65
2022-08-23T13:38:26.449Z,54.17
2022-08-23T13:40:58.746Z,53.80
2022-08-23T13:43:31.179Z,55.72
2022-08-23T13:46:04.834Z,56.08
2022-08-23T13:48:34.954Z,57.15
2022-08-23T13:51:27.095Z,55.53
2022-08-23T13:53:58.310Z,56.30
2022-08-23T13:56:28.083Z,56.42
2022-08-23T13:58:59.132Z,56.78
2022-08-23T14:01:28.631Z,57.42
2022-08-23T14:03:57.251Z,57.53
2022-08-23T14:06:25.627Z,60.92
2022-08-23T14:08:53.864Z,59.08
2022-08-23T14:11:23.804Z,59.75
2022-08-23T14:13:52.137Z,62.35
2022-08-23T14:16:34.357Z,60.88
2022-08-23T14:20:31.396Z,59.08
2022-08-23T14:21:53.819Z,59.97
2022-08-23T14:24:22.075Z,60.53
2022-08-23T14:26:52.649Z,57.58
2022-08-23T14:29:22.491Z,58.50
2022-08-23T14:31:51.718Z,57.90
2022-08-23T14:34:20.181Z,59.40
2022-08-23T14:39:36.633Z,58.80
2022-08-23T14:42:07.315Z,60.10
2022-08-23T14:44:36.418Z,57.90
2022-08-23T14:47:05.661Z,55.55
2022-08-23T14:49:34.088Z,54.28
2022-08-23T14:52:02.339Z,53.83
2022-08-23T14:54:30.414Z,54.30
2022-08-23T14:56:58.505Z,54.63
2022-08-23T14:59:28.552Z,54.45
2022-08-23T15:01:57.679Z,56.05
2022-08-23T15:04:32.387Z,57.08
2022-08-23T15:07:19.570Z,55.25
2022-08-23T15:09:48.642Z,58.63
2022-08-23T15:15:12.086Z,62.15
2022-08-23T15:17:46.921Z,59.08
2022-08-23T15:20:15.437Z,55.33
2022-08-23T15:22:45.084Z,59.50
2022-08-23T15:25:23.547Z,58.90
2022-08-23T15:27:52.371Z,60.33
2022-08-23T15:30:23.082Z,60.75
2022-08-23T15:32:54.708Z,65.28
2022-08-23T15:35:38.947Z,61.28
2022-08-23T15:38:08.693Z,62.70
2022-08-23T15:40:37.052Z,61.63
2022-08-23T15:43:07.516Z,63.20
2022-08-23T15:45:38.086Z,201.93
2022-08-23T15:48:20.027Z,61.20
2022-08-23T15:50:48.556Z,57.10
2022-08-23T15:53:17.723Z,58.85
2022-08-23T15:55:46.758Z,58.55
2022-08-23T15:58:17.111Z,64.18
2022-08-23T16:00:48.005Z,57.78
2022-08-23T16:03:20.450Z,58.97
2022-08-23T16:05:53.694Z,61.75
2022-08-23T16:08:25.861Z,60.65
2022-08-23T16:10:55.116Z,58.13
2022-08-23T16:13:24.205Z,60.72
2022-08-23T16:15:53.683Z,57.97
2022-08-23T16:18:21.838Z,59.78
2022-08-23T16:20:54.315Z,60.13
2022-08-23T16:23:22.993Z,58.05
2022-08-23T16:25:51.152Z,59.40
2022-08-23T16:28:19.449Z,58.80
2022-08-23T16:30:47.830Z,59.67
2022-08-23T16:33:17.270Z,75.20
2022-08-23T16:35:45.407Z,59.45
2022-08-23T16:38:13.505Z,60.78
2022-08-23T16:40:41.578Z,60.40
2022-08-23T16:43:09.702Z,61.60
2022-08-23T16:45:37.871Z,63.25
2022-08-23T16:48:06.369Z,62.00
2022-08-23T16:50:35.842Z,60.47
2022-08-23T16:53:07.262Z,63.58
2022-08-23T16:55:36.011Z,60.83
2022-08-23T16:58:04.773Z,62.67
2022-08-23T17:00:33.185Z,95.00
2022-08-23T17:03:01.483Z,18.80
2022-08-23T17:05:30.214Z,18.38
2022-08-23T17:08:00.180Z,19.20
2022-08-23T17:10:29.604Z,18.23
2022-08-23T17:12:59.648Z,18.40
2022-08-23T17:15:31.661Z,18.95
2022-08-23T17:18:00.830Z,18.05
2022-08-23T17:20:30.780Z,17.58
2022-08-23T17:23:00.306Z,17.17
2022-08-23T17:25:34.033Z,17.20
2022-08-23T17:28:03.569Z,17.33
2022-08-23T17:30:31.932Z,16.58
2022-08-23T17:33:00.278Z,16.50
2022-08-23T17:35:33.603Z,16.50
2022-08-23T17:38:04.148Z,16.60
2022-08-23T17:40:36.311Z,16.80
2022-08-23T17:43:05.183Z,16.80
2022-08-23T17:45:39.599Z,16.70
2022-08-23T17:48:07.907Z,16.00
2022-08-23T17:50:36.240Z,16.75
2022-08-23T17:53:06.028Z,35.00
2022-08-23T17:55:36.038Z,16.42
2022-08-23T17:58:04.818Z,16.20
2022-08-23T18:00:33.773Z,16.63
2022-08-23T18:03:02.428Z,16.45
2022-08-23T18:05:33.196Z,17.05
2022-08-23T18:08:01.968Z,18.30
2022-08-23T18:10:31.640Z,15.95
2022-08-23T18:13:00.070Z,17.98
2022-08-23T18:15:30.183Z,18.13
2022-08-23T18:18:00.249Z,18.30
2022-08-23T18:20:29.464Z,18.17
2022-08-23T18:22:59.724Z,18.65
2022-08-23T18:25:28.175Z,18.00
2022-08-23T18:28:10.008Z,18.48
2022-08-23T18:30:40.801Z,17.88
2022-08-23T18:33:12.640Z,18.30
2022-08-23T18:35:41.924Z,18.13
2022-08-23T18:38:12.572Z,17.80
2022-08-23T18:40:46.184Z,17.27
2022-08-23T18:43:17.948Z,17.65
2022-08-23T18:45:47.242Z,17.98
2022-08-23T18:48:15.655Z,17.83
2022-08-23T18:50:43.923Z,18.40
2022-08-23T18:53:13.550Z,17.73
2022-08-23T18:55:44.208Z,19.05
2022-08-23T18:58:12.392Z,17.83
2022-08-23T19:00:42.945Z,18.50
2022-08-23T19:03:11.961Z,18.10
2022-08-23T19:05:42.370Z,14.25
2022-08-23T19:08:11.824Z,17.48
2022-08-23T19:10:40.730Z,17.90
2022-08-23T19:13:09.581Z,17.20
2022-08-23T19:15:40.325Z,17.42
2022-08-23T19:18:10.926Z,17.52
2022-08-23T19:20:39.439Z,17.60
2022-08-23T19:23:07.561Z,18.38
2022-08-23T19:25:38.393Z,17.83
2022-08-23T19:28:07.089Z,17.80
2022-08-23T19:30:36.464Z,17.70
2022-08-23T19:33:05.155Z,17.30
2022-08-23T19:35:34.896Z,17.05
2022-08-23T19:38:03.321Z,17.48
2022-08-23T19:40:31.501Z,17.20
2022-08-23T19:43:00.516Z,16.88
2022-08-23T19:45:29.468Z,17.27
2022-08-23T19:48:00.551Z,17.05
2022-08-23T19:50:29.577Z,17.95
2022-08-23T19:52:59.389Z,17.33
2022-08-23T19:55:29.419Z,17.23
2022-08-23T19:57:58.261Z,16.67
2022-08-23T20:00:27.715Z,17.00
2022-08-23T20:02:56.168Z,16.80
2022-08-23T20:05:24.336Z,16.38
2022-08-23T20:07:52.442Z,17.42
2022-08-23T20:10:22.492Z,16.63
2022-08-23T20:12:50.590Z,16.80
2022-08-23T20:15:18.971Z,16.75
2022-08-23T20:17:47.174Z,16.98
2022-08-23T20:20:15.226Z,16.02
2022-08-23T20:23:01.108Z,16.60
2022-08-23T20:25:31.429Z,16.65
2022-08-23T20:27:59.921Z,16.38
2022-08-23T20:30:28.146Z,16.73
2022-08-23T20:32:56.245Z,17.05
2022-08-23T20:35:24.578Z,15.98
2022-08-23T20:37:52.858Z,16.90
2022-08-23T20:40:21.828Z,16.27
2022-08-23T20:42:52.409Z,16.20
2022-08-23T20:45:20.809Z,16.60
2022-08-23T20:47:48.934Z,16.00
2022-08-23T20:50:17.118Z,16.85
2022-08-23T20:52:45.210Z,16.20
2022-08-23T20:55:15.352Z,16.50
2022-08-23T20:57:43.584Z,16.90
2022-08-23T21:00:14.349Z,15.93
2022-08-23T21:02:42.553Z,15.85
2022-08-23T21:05:10.850Z,16.15
2022-08-23T21:07:39.009Z,16.30
2022-08-23T21:10:07.865Z,16.23
2022-08-23T21:12:36.111Z,16.23
2022-08-23T21:15:06.864Z,15.80
2022-08-23T21:17:40.053Z,15.73
2022-08-23T21:20:08.960Z,16.02
2022-08-23T21:22:37.152Z,15.88
2022-08-23T21:25:06.054Z,15.95
2022-08-23T21:27:34.652Z,16.50
2022-08-23T21:30:03.058Z,16.08
2022-08-23T21:32:31.214Z,16.08
2022-08-23T21:35:02.110Z,16.33
2022-08-23T21:37:30.195Z,15.95
2022-08-23T21:39:58.338Z,16.75
2022-08-23T21:42:26.442Z,16.20
2022-08-23T21:44:54.688Z,16.73
2022-08-23T21:47:23.261Z,16.08
2022-08-23T21:49:51.437Z,15.70
2022-08-23T21:52:20.995Z,15.82
2022-08-23T21:54:49.101Z,15.52
2022-08-23T21:57:17.354Z,15.75
2022-08-23T21:59:45.415Z,15.80
2022-08-23T22:02:13.552Z,16.10
2022-08-23T22:04:41.609Z,15.80
2022-08-23T22:07:09.678Z,15.80
2022-08-23T22:09:39.107Z,16.80
2022-08-23T22:12:09.613Z,16.65
2022-08-23T22:14:37.828Z,15.30
2022-08-23T22:17:06.632Z,15.32
2022-08-23T22:19:34.717Z,15.93
2022-08-23T22:22:02.954Z,15.70
2022-08-23T22:24:31.595Z,16.20
2022-08-23T22:27:01.087Z,16.40
2022-08-23T22:29:29.275Z,16.27
2022-08-23T22:31:57.539Z,16.17
2022-08-23T22:34:25.605Z,16.77
2022-08-23T22:36:55.795Z,16.30
2022-08-23T22:39:24.360Z,15.82
2022-08-23T22:41:52.773Z,16.42
2022-08-23T22:44:22.553Z,17.25
2022-08-23T22:46:50.650Z,17.30
2022-08-23T22:49:18.762Z,16.20
2022-08-23T22:51:46.842Z,16.40
2022-08-23T22:54:17.867Z,16.27
2022-08-23T22:56:47.791Z,16.27
2022-08-23T22:59:17.066Z,16.23
2022-08-23T23:01:50.464Z,16.30
2022-08-23T23:04:20.478Z,16.42
2022-08-23T23:06:49.042Z,16.00
2022-08-23T23:09:17.645Z,16.20
2022-08-23T23:11:46.722Z,16.40
2022-08-23T23:14:16.162Z,16.20
2022-08-23T23:16:45.171Z,16.10
2022-08-23T23:19:32.138Z,16.42
2022-08-23T23:22:01.455Z,16.63
2022-08-23T23:24:32.235Z,16.27
2022-08-23T23:27:00.726Z,16.67
2022-08-23T23:29:29.549Z,16.08
2022-08-23T23:31:58.814Z,16.08
2022-08-23T23:34:29.247Z,15.88
2022-08-23T23:36:58.068Z,16.20
2022-08-23T23:39:27.321Z,16.33
2022-08-23T23:41:55.992Z,15.98
2022-08-23T23:44:31.451Z,15.77
2022-08-23T23:47:00.637Z,16.20
2022-08-23T23:49:33.077Z,16.40
2022-08-23T23:52:02.987Z,16.92
2022-08-23T23:54:31.515Z,16.95
2022-08-23T23:57:00.196Z,16.92
2022-08-23T23:59:28.562Z,16.10
