createdAt,value
2023-06-21T00:01:01.819Z,11.70
2023-06-21T00:06:41.342Z,13.40
2023-06-21T00:09:15.523Z,10.90
2023-06-21T00:11:48.068Z,11.50
2023-06-21T00:14:42.393Z,11.20
2023-06-21T00:17:21.798Z,11.20
2023-06-21T00:20:07.696Z,11.50
2023-06-21T00:23:04.089Z,11.40
2023-06-21T00:25:39.648Z,10.30
2023-06-21T00:28:29.045Z,10.40
2023-06-21T00:31:33.342Z,9.80
2023-06-21T00:34:09.666Z,10.10
2023-06-21T00:36:45.664Z,10.00
2023-06-21T00:39:52.549Z,10.40
2023-06-21T00:42:34.142Z,10.10
2023-06-21T00:45:09.746Z,10.70
2023-06-21T00:47:50.406Z,12.00
2023-06-21T00:50:27.358Z,11.00
2023-06-21T00:53:10.465Z,11.70
2023-06-21T00:55:41.817Z,10.00
2023-06-21T00:58:13.814Z,10.90
2023-06-21T01:00:47.158Z,11.10
2023-06-21T01:03:18.439Z,10.80
2023-06-21T01:06:03.864Z,11.20
2023-06-21T01:08:43.310Z,10.80
2023-06-21T01:11:28.362Z,11.10
2023-06-21T01:14:28.764Z,11.10
2023-06-21T01:24:44.035Z,11.50
2023-06-21T01:27:53.723Z,11.30
2023-06-21T01:30:35.774Z,11.80
2023-06-21T01:33:20.102Z,12.40
2023-06-21T01:35:57.699Z,12.70
2023-06-21T01:38:31.101Z,12.10
2023-06-21T01:41:02.802Z,11.20
2023-06-21T01:43:35.440Z,11.80
2023-06-21T01:46:37.118Z,12.20
2023-06-21T01:49:12.018Z,12.20
2023-06-21T01:51:49.468Z,12.30
2023-06-21T01:54:21.709Z,12.40
2023-06-21T01:57:02.763Z,13.20
2023-06-21T01:59:35.946Z,13.30
2023-06-21T02:02:11.796Z,12.00
2023-06-21T02:04:50.688Z,13.10
2023-06-21T02:07:23.333Z,12.40
2023-06-21T02:09:54.858Z,12.40
2023-06-21T02:12:36.716Z,12.40
2023-06-21T02:15:18.256Z,12.50
2023-06-21T02:17:51.121Z,13.30
2023-06-21T02:20:30.407Z,11.80
2023-06-21T02:23:11.451Z,14.30
2023-06-21T02:25:57.699Z,12.80
2023-06-21T02:28:36.653Z,12.50
2023-06-21T02:31:37.014Z,11.60
2023-06-21T02:34:10.128Z,12.80
2023-06-21T02:36:43.480Z,12.40
2023-06-21T02:40:00.596Z,12.10
2023-06-21T02:43:05.100Z,12.70
2023-06-21T02:45:37.922Z,12.40
2023-06-21T02:48:11.344Z,12.40
2023-06-21T02:50:50.919Z,11.30
2023-06-21T02:53:34.065Z,11.90
2023-06-21T02:56:05.675Z,12.10
2023-06-21T02:58:43.231Z,13.40
2023-06-21T03:01:18.772Z,11.80
2023-06-21T03:03:53.647Z,12.50
2023-06-21T03:06:49.735Z,12.60
2023-06-21T03:09:49.389Z,12.20
2023-06-21T03:12:45.689Z,12.00
2023-06-21T03:15:21.059Z,12.10
2023-06-21T03:18:39.574Z,12.40
2023-06-21T03:21:23.467Z,13.50
2023-06-21T03:23:59.042Z,12.80
2023-06-21T03:26:51.554Z,13.10
2023-06-21T03:29:47.252Z,12.70
2023-06-21T03:32:17.680Z,13.10
2023-06-21T03:34:59.467Z,12.30
2023-06-21T03:37:41.808Z,12.10
2023-06-21T03:40:34.225Z,12.80
2023-06-21T03:47:07.142Z,12.60
2023-06-21T03:50:00.249Z,13.90
2023-06-21T03:52:52.957Z,11.90
2023-06-21T03:55:28.312Z,11.40
2023-06-21T03:58:05.830Z,13.70
2023-06-21T04:00:39.900Z,12.60
2023-06-21T04:06:09.455Z,13.50
2023-06-21T04:08:45.997Z,13.70
2023-06-21T04:11:22.054Z,14.60
2023-06-21T04:14:00.537Z,13.70
2023-06-21T04:16:46.887Z,15.00
2023-06-21T04:19:26.691Z,14.30
2023-06-21T04:22:24.624Z,14.20
2023-06-21T04:25:19.684Z,15.30
2023-06-21T04:27:54.758Z,13.40
2023-06-21T04:31:07.211Z,15.50
2023-06-21T04:33:44.236Z,15.10
2023-06-21T04:36:27.127Z,16.00
2023-06-21T04:38:58.050Z,15.20
2023-06-21T04:41:34.219Z,15.60
2023-06-21T04:44:09.670Z,14.90
2023-06-21T04:46:46.013Z,15.30
2023-06-21T04:49:29.006Z,14.90
2023-06-21T04:52:03.140Z,15.90
2023-06-21T04:54:37.780Z,16.30
2023-06-21T04:57:19.060Z,14.10
2023-06-21T05:00:45.221Z,14.30
2023-06-21T05:03:24.866Z,13.70
2023-06-21T05:06:05.470Z,13.90
2023-06-21T05:09:01.639Z,13.50
2023-06-21T05:12:04.217Z,12.90
2023-06-21T05:14:46.471Z,13.20
2023-06-21T05:17:18.011Z,14.50
2023-06-21T05:20:04.499Z,13.90
2023-06-21T05:22:45.371Z,13.50
2023-06-21T05:25:21.413Z,13.50
2023-06-21T05:28:02.316Z,14.70
2023-06-21T05:30:33.152Z,14.50
2023-06-21T05:33:29.158Z,13.50
2023-06-21T05:36:53.859Z,13.00
2023-06-21T05:39:28.451Z,14.90
2023-06-21T05:42:15.541Z,13.70
2023-06-21T05:45:13.804Z,13.50
2023-06-21T05:47:50.565Z,14.90
2023-06-21T05:50:34.201Z,14.10
2023-06-21T05:53:20.899Z,14.50
2023-06-21T05:56:01.142Z,13.90
2023-06-21T05:58:45.568Z,15.00
2023-06-21T06:01:25.148Z,14.20
2023-06-21T06:04:20.386Z,13.60
2023-06-21T06:07:14.592Z,13.60
2023-06-21T06:09:53.374Z,13.30
2023-06-21T06:13:07.028Z,13.80
2023-06-21T06:16:19.022Z,14.50
2023-06-21T06:20:01.405Z,13.80
2023-06-21T06:22:46.315Z,13.90
2023-06-21T06:25:49.291Z,13.30
2023-06-21T06:28:26.938Z,13.90
2023-06-21T06:31:18.664Z,14.00
2023-06-21T06:34:12.308Z,14.00
2023-06-21T06:37:32.725Z,14.10
2023-06-21T06:40:23.087Z,12.90
2023-06-21T06:43:28.349Z,14.60
2023-06-21T06:46:18.365Z,13.20
2023-06-21T06:49:06.363Z,13.80
2023-06-21T06:51:59.634Z,13.00
2023-06-21T07:22:40.614Z,12.90
2023-06-21T07:30:17.438Z,13.90
2023-06-21T07:34:27.777Z,13.40
2023-06-21T07:41:36.872Z,13.60
2023-06-21T07:48:21.442Z,12.70
2023-06-21T07:51:14.318Z,12.40
2023-06-21T07:58:35.562Z,10.70
2023-06-21T08:01:22.073Z,9.50
2023-06-21T08:08:01.933Z,12.50
2023-06-21T08:10:39.856Z,12.00
2023-06-21T08:13:43.192Z,12.00
2023-06-21T08:17:03.465Z,12.50
2023-06-21T08:19:49.043Z,12.10
2023-06-21T08:22:30.349Z,13.80
2023-06-21T08:25:08.922Z,14.20
2023-06-21T08:27:50.875Z,13.00
2023-06-21T08:30:38.085Z,12.50
2023-06-21T08:35:59.937Z,11.90
2023-06-21T08:38:36.688Z,11.30
2023-06-21T08:41:07.328Z,12.60
2023-06-21T08:44:11.076Z,12.60
2023-06-21T08:47:01.899Z,13.60
2023-06-21T08:49:43.532Z,12.20
2023-06-21T08:52:48.299Z,13.00
2023-06-21T08:55:32.083Z,11.70
2023-06-21T08:58:14.103Z,11.90
2023-06-21T09:01:15.471Z,11.40
2023-06-21T09:04:17.560Z,12.20
2023-06-21T09:10:32.884Z,12.60
2023-06-21T09:13:08.647Z,10.50
2023-06-21T09:16:29.763Z,10.80
2023-06-21T09:19:09.261Z,9.90
2023-06-21T09:21:46.062Z,10.80
2023-06-21T09:28:35.604Z,9.40
2023-06-21T09:31:34.833Z,8.70
2023-06-21T09:34:17.363Z,10.80
2023-06-21T09:40:33.143Z,11.00
2023-06-21T09:43:31.954Z,11.40
2023-06-21T09:46:52.671Z,10.60
2023-06-21T09:49:48.052Z,11.50
2023-06-21T09:52:50.801Z,12.10
2023-06-21T09:55:49.440Z,11.30
2023-06-21T09:58:44.086Z,8.70
2023-06-21T10:01:37.197Z,6.50
2023-06-21T10:04:56.212Z,5.20
2023-06-21T10:07:48.327Z,5.10
2023-06-21T10:10:54.963Z,5.40
2023-06-21T10:13:59.274Z,5.20
2023-06-21T10:16:45.765Z,5.30
2023-06-21T10:19:25.779Z,5.80
2023-06-21T10:22:10.159Z,5.40
2023-06-21T10:24:50.990Z,5.10
2023-06-21T10:28:24.443Z,4.70
2023-06-21T10:31:04.614Z,4.90
2023-06-21T10:39:33.109Z,4.60
2023-06-21T10:42:33.051Z,4.90
2023-06-21T10:45:09.705Z,4.40
2023-06-21T10:48:45.284Z,4.30
2023-06-21T10:51:58.059Z,3.80
2023-06-21T10:55:28.989Z,4.00
2023-06-21T10:58:10.428Z,3.40
2023-06-21T11:01:51.912Z,4.00
2023-06-21T11:05:02.292Z,4.00
2023-06-21T11:07:49.164Z,5.00
2023-06-21T11:10:54.523Z,4.70
2023-06-21T11:13:43.867Z,4.60
2023-06-21T11:16:22.501Z,5.50
2023-06-21T11:19:03.165Z,6.70
2023-06-21T11:21:58.823Z,7.10
2023-06-21T11:30:34.668Z,6.20
2023-06-21T11:33:02.552Z,6.60
2023-06-21T11:35:51.346Z,7.40
2023-06-21T11:38:20.476Z,6.30
2023-06-21T11:40:48.236Z,5.90
2023-06-21T11:43:20.009Z,5.80
2023-06-21T11:45:57.088Z,6.10
2023-06-21T11:48:28.781Z,6.80
2023-06-21T11:50:58.243Z,6.50
2023-06-21T11:53:31.783Z,6.60
2023-06-21T11:56:01.476Z,6.40
2023-06-21T11:58:29.327Z,7.40
2023-06-21T12:00:57.277Z,8.20
2023-06-21T12:03:29.181Z,6.90
2023-06-21T12:05:59.047Z,7.40
2023-06-21T12:08:37.713Z,6.80
2023-06-21T12:11:09.312Z,7.70
2023-06-21T12:13:38.685Z,6.20
2023-06-21T12:16:08.027Z,6.80
2023-06-21T12:18:37.749Z,6.30
2023-06-21T12:21:06.620Z,6.90
2023-06-21T12:23:35.859Z,6.70
2023-06-21T12:26:04.954Z,6.00
2023-06-21T12:28:33.622Z,6.20
2023-06-21T12:31:06.288Z,6.30
2023-06-21T12:33:38.414Z,5.90
2023-06-21T12:36:32.292Z,5.90
2023-06-21T12:39:01.493Z,6.30
2023-06-21T12:41:30.942Z,6.00
2023-06-21T12:44:03.601Z,5.50
2023-06-21T12:46:41.056Z,5.50
2023-06-21T12:49:09.745Z,5.40
2023-06-21T12:51:38.065Z,6.20
2023-06-21T12:54:06.726Z,6.50
2023-06-21T12:56:42.292Z,5.30
2023-06-21T12:59:10.037Z,5.50
2023-06-21T13:01:38.605Z,6.10
2023-06-21T13:04:09.865Z,5.00
2023-06-21T13:06:39.673Z,5.50
2023-06-21T13:09:07.754Z,5.30
2023-06-21T13:11:35.714Z,5.30
2023-06-21T13:14:04.277Z,5.40
2023-06-21T13:16:31.989Z,4.90
2023-06-21T13:19:00.136Z,4.70
2023-06-21T13:21:29.479Z,6.60
2023-06-21T13:24:00.678Z,5.90
2023-06-21T13:26:28.603Z,5.80
2023-06-21T13:28:57.462Z,5.70
2023-06-21T13:31:25.632Z,5.00
2023-06-21T13:33:54.925Z,5.20
2023-06-21T13:36:24.102Z,5.50
2023-06-21T13:38:51.892Z,5.00
2023-06-21T13:41:19.878Z,5.60
2023-06-21T13:43:48.276Z,5.90
2023-06-21T13:46:16.586Z,5.30
2023-06-21T13:48:45.636Z,4.90
2023-06-21T13:51:13.452Z,5.70
2023-06-21T13:53:45.373Z,4.90
2023-06-21T13:56:13.280Z,4.80
2023-06-21T13:58:46.389Z,5.10
2023-06-21T14:01:14.160Z,5.40
2023-06-21T14:03:42.265Z,4.50
2023-06-21T14:06:10.176Z,5.40
2023-06-21T14:08:37.881Z,5.00
2023-06-21T14:11:05.494Z,4.90
2023-06-21T14:13:33.194Z,5.20
2023-06-21T14:16:02.072Z,5.10
2023-06-21T14:18:42.071Z,5.50
2023-06-21T14:21:15.709Z,5.70
2023-06-21T14:23:44.725Z,5.30
2023-06-21T14:26:12.592Z,5.20
2023-06-21T14:28:42.358Z,5.50
2023-06-21T14:31:13.716Z,5.60
2023-06-21T14:33:41.366Z,5.00
2023-06-21T14:36:09.285Z,5.20
2023-06-21T14:38:40.176Z,5.80
2023-06-21T14:41:08.878Z,6.60
2023-06-21T14:43:37.152Z,5.40
2023-06-21T14:46:05.627Z,5.00
2023-06-21T14:48:36.106Z,5.10
2023-06-21T14:51:13.195Z,5.60
2023-06-21T14:53:41.825Z,5.60
2023-06-21T14:56:09.682Z,6.10
2023-06-21T14:58:37.561Z,5.00
2023-06-21T15:01:06.807Z,5.20
2023-06-21T15:03:35.548Z,5.50
2023-06-21T15:06:06.556Z,5.30
2023-06-21T15:08:35.584Z,5.30
2023-06-21T15:11:03.425Z,6.70
2023-06-21T15:13:31.674Z,6.40
2023-06-21T15:16:01.693Z,12.70
2023-06-21T15:18:29.531Z,6.40
2023-06-21T15:20:57.114Z,6.30
2023-06-21T15:23:26.980Z,5.80
2023-06-21T15:25:54.979Z,5.50
2023-06-21T15:28:22.728Z,5.90
2023-06-21T15:30:50.629Z,4.90
2023-06-21T15:33:18.852Z,4.80
2023-06-21T15:35:48.982Z,5.30
2023-06-21T15:38:18.061Z,5.50
2023-06-21T15:40:45.836Z,4.80
2023-06-21T15:43:14.919Z,5.30
2023-06-21T15:45:43.165Z,5.30
2023-06-21T15:48:14.683Z,4.70
2023-06-21T15:50:44.182Z,5.00
2023-06-21T15:53:13.911Z,5.10
2023-06-21T15:55:41.781Z,5.10
2023-06-21T15:58:12.507Z,4.50
2023-06-21T16:00:42.396Z,4.50
2023-06-21T16:03:11.408Z,5.60
2023-06-21T16:05:39.576Z,4.00
2023-06-21T16:08:08.373Z,5.00
2023-06-21T16:10:38.246Z,4.50
2023-06-21T16:13:07.488Z,4.60
2023-06-21T16:15:37.181Z,4.70
2023-06-21T16:18:05.185Z,4.10
2023-06-21T16:20:34.611Z,4.40
2023-06-21T16:23:03.767Z,4.00
2023-06-21T16:25:31.457Z,4.40
2023-06-21T16:27:59.775Z,4.30
2023-06-21T16:30:28.625Z,4.30
2023-06-21T16:33:00.415Z,3.70
2023-06-21T16:37:58.962Z,3.70
2023-06-21T16:40:26.854Z,3.60
2023-06-21T16:42:54.833Z,4.30
2023-06-21T16:45:24.934Z,3.60
2023-06-21T16:47:58.340Z,4.70
2023-06-21T16:50:27.475Z,5.70
2023-06-21T16:52:56.942Z,5.80
2023-06-21T16:55:27.680Z,5.10
2023-06-21T16:57:56.107Z,4.70
2023-06-21T17:00:25.347Z,4.70
2023-06-21T17:02:56.051Z,5.60
2023-06-21T17:05:30.202Z,7.70
2023-06-21T17:07:59.788Z,9.40
2023-06-21T17:10:27.842Z,13.00
2023-06-21T17:12:56.003Z,10.00
2023-06-21T17:15:24.586Z,7.20
2023-06-21T17:17:54.087Z,5.60
2023-06-21T17:20:21.838Z,5.20
2023-06-21T17:22:51.268Z,4.50
2023-06-21T17:25:19.191Z,4.50
2023-06-21T17:27:46.927Z,5.00
2023-06-21T17:30:14.724Z,5.30
2023-06-21T17:32:42.763Z,5.00
2023-06-21T17:35:13.566Z,5.20
2023-06-21T17:37:41.603Z,5.70
2023-06-21T17:40:12.410Z,5.20
2023-06-21T17:42:41.366Z,4.90
2023-06-21T17:45:10.259Z,5.10
2023-06-21T17:47:39.410Z,4.60
2023-06-21T17:50:09.277Z,5.00
2023-06-21T17:52:37.198Z,4.90
2023-06-21T17:55:05.297Z,5.00
2023-06-21T17:57:32.973Z,4.80
2023-06-21T18:00:00.846Z,4.60
2023-06-21T18:02:28.955Z,5.20
2023-06-21T18:05:01.125Z,4.90
2023-06-21T18:07:31.216Z,5.60
2023-06-21T18:09:59.169Z,5.90
2023-06-21T18:12:28.250Z,6.20
2023-06-21T18:14:55.922Z,5.30
2023-06-21T18:17:24.090Z,5.80
2023-06-21T18:19:51.783Z,6.10
2023-06-21T18:22:26.824Z,5.80
2023-06-21T18:25:07.584Z,5.80
2023-06-21T18:27:35.783Z,5.90
2023-06-21T18:30:08.824Z,5.80
2023-06-21T18:32:39.084Z,18.00
2023-06-21T18:35:13.837Z,19.70
2023-06-21T18:37:42.178Z,14.40
2023-06-21T18:40:11.083Z,14.20
2023-06-21T18:42:48.484Z,13.20
2023-06-21T18:45:16.291Z,10.20
2023-06-21T18:47:44.263Z,8.40
2023-06-21T18:50:12.070Z,7.50
2023-06-21T18:52:41.292Z,6.90
2023-06-21T18:55:14.704Z,7.60
2023-06-21T18:57:42.429Z,6.70
2023-06-21T19:00:13.280Z,6.40
2023-06-21T19:02:41.109Z,7.70
2023-06-21T19:05:09.352Z,6.90
2023-06-21T19:07:37.070Z,7.30
2023-06-21T19:10:05.263Z,6.80
2023-06-21T19:12:38.963Z,7.30
2023-06-21T19:15:08.486Z,9.30
2023-06-21T19:17:37.072Z,11.80
2023-06-21T19:20:06.445Z,15.30
2023-06-21T19:22:34.405Z,14.50
2023-06-21T19:25:02.272Z,12.70
2023-06-21T19:27:30.028Z,13.70
2023-06-21T19:34:31.263Z,16.80
2023-06-21T19:36:59.509Z,15.90
2023-06-21T19:39:28.316Z,13.60
2023-06-21T19:42:05.509Z,12.10
2023-06-21T19:44:33.529Z,9.70
2023-06-21T19:47:01.257Z,11.80
2023-06-21T19:49:29.139Z,11.10
2023-06-21T19:51:57.418Z,11.40
2023-06-21T19:54:26.918Z,12.60
2023-06-21T19:56:54.760Z,11.60
2023-06-21T19:59:25.255Z,12.10
2023-06-21T20:06:05.941Z,12.50
2023-06-21T20:08:48.433Z,11.30
2023-06-21T20:11:16.671Z,11.50
2023-06-21T20:13:47.722Z,11.80
2023-06-21T20:20:47.896Z,10.80
2023-06-21T20:23:16.566Z,9.30
2023-06-21T20:25:45.716Z,10.90
2023-06-21T20:28:13.507Z,11.60
2023-06-21T20:35:14.071Z,7.70
2023-06-21T20:37:42.481Z,8.00
2023-06-21T21:24:25.947Z,6.90
2023-06-21T23:18:02.652Z,8.00
2023-06-21T23:50:50.786Z,7.60
2023-06-21T23:53:25.448Z,7.50
