createdAt,value
2019-01-26T00:00:28.730Z,1004.37
2019-01-26T00:01:26.633Z,1004.36
2019-01-26T00:02:26.693Z,1004.36
2019-01-26T00:03:26.600Z,1004.39
2019-01-26T00:04:26.681Z,1004.40
2019-01-26T00:05:26.635Z,1004.41
2019-01-26T00:06:26.572Z,1004.43
2019-01-26T00:07:26.601Z,1004.43
2019-01-26T00:08:26.572Z,1004.41
2019-01-26T00:09:26.544Z,1004.39
2019-01-26T00:10:26.532Z,1004.35
2019-01-26T00:11:26.576Z,1004.42
2019-01-26T00:12:26.650Z,1004.36
2019-01-26T00:13:26.501Z,1004.34
2019-01-26T00:14:26.489Z,1004.34
2019-01-26T00:15:26.537Z,1004.33
2019-01-26T00:16:26.500Z,1004.30
2019-01-26T00:17:26.461Z,1004.35
2019-01-26T00:18:26.519Z,1004.35
2019-01-26T00:19:26.453Z,1004.28
2019-01-26T00:20:26.426Z,1004.34
2019-01-26T00:21:26.475Z,1004.26
2019-01-26T00:22:26.410Z,1004.29
2019-01-26T00:23:26.404Z,1004.28
2019-01-26T00:24:26.425Z,1004.25
2019-01-26T00:25:26.440Z,1004.21
2019-01-26T00:26:26.435Z,1004.19
2019-01-26T00:27:26.386Z,1004.16
2019-01-26T00:28:26.366Z,1004.16
2019-01-26T00:29:26.429Z,1004.17
2019-01-26T00:30:26.330Z,1004.18
2019-01-26T00:31:26.347Z,1004.21
2019-01-26T00:32:26.434Z,1004.18
2019-01-26T00:33:26.359Z,1004.20
2019-01-26T00:34:26.281Z,1004.22
2019-01-26T00:35:26.292Z,1004.21
2019-01-26T00:36:26.349Z,1004.22
2019-01-26T00:37:26.250Z,1004.22
2019-01-26T00:38:26.269Z,1004.24
2019-01-26T00:39:26.337Z,1004.27
2019-01-26T00:40:26.222Z,1004.23
2019-01-26T00:41:26.220Z,1004.27
2019-01-26T00:42:26.228Z,1004.29
2019-01-26T00:43:26.187Z,1004.30
2019-01-26T00:44:26.248Z,1004.31
2019-01-26T00:45:26.176Z,1004.32
2019-01-26T00:46:28.557Z,1004.30
2019-01-26T00:47:26.212Z,1004.25
2019-01-26T00:48:26.142Z,1004.33
2019-01-26T00:49:26.157Z,1004.29
2019-01-26T00:50:26.129Z,1004.31
2019-01-26T00:51:26.116Z,1004.27
2019-01-26T00:52:26.094Z,1004.26
2019-01-26T00:53:26.317Z,1004.24
2019-01-26T00:54:26.082Z,1004.26
2019-01-26T00:55:26.065Z,1004.27
2019-01-26T00:56:26.069Z,1004.27
2019-01-26T00:57:26.041Z,1004.28
2019-01-26T00:58:26.114Z,1004.19
2019-01-26T00:59:27.512Z,1004.22
2019-01-26T01:00:27.901Z,1004.22
2019-01-26T01:01:26.008Z,1004.20
2019-01-26T01:02:26.174Z,1004.14
2019-01-26T01:03:26.020Z,1004.13
2019-01-26T01:04:25.975Z,1004.23
2019-01-26T01:05:26.051Z,1004.22
2019-01-26T01:06:26.175Z,1004.15
2019-01-26T01:07:25.946Z,1004.11
2019-01-26T01:08:25.973Z,1004.12
2019-01-26T01:09:25.980Z,1004.15
2019-01-26T01:10:25.918Z,1004.10
2019-01-26T01:11:26.043Z,1004.05
2019-01-26T01:12:25.954Z,1003.98
2019-01-26T01:13:25.898Z,1004.00
2019-01-26T01:14:25.915Z,1003.98
2019-01-26T01:15:25.862Z,1003.95
2019-01-26T01:16:25.891Z,1004.00
2019-01-26T01:17:25.848Z,1003.93
2019-01-26T01:18:25.829Z,1003.96
2019-01-26T01:19:25.890Z,1004.01
2019-01-26T01:20:25.886Z,1003.98
2019-01-26T01:21:25.814Z,1003.96
2019-01-26T01:22:25.859Z,1003.93
2019-01-26T01:23:25.776Z,1003.95
2019-01-26T01:24:25.800Z,1003.95
2019-01-26T01:25:25.908Z,1004.01
2019-01-26T01:26:25.743Z,1004.06
2019-01-26T01:27:25.736Z,1004.09
2019-01-26T01:28:25.773Z,1004.07
2019-01-26T01:29:25.713Z,1004.08
2019-01-26T01:30:25.863Z,1004.11
2019-01-26T01:31:25.690Z,1004.13
2019-01-26T01:32:25.725Z,1004.11
2019-01-26T01:33:25.771Z,1004.04
2019-01-26T01:34:25.756Z,1004.11
2019-01-26T01:35:25.674Z,1004.07
2019-01-26T01:36:25.719Z,1004.00
2019-01-26T01:37:25.685Z,1004.08
2019-01-26T01:38:25.615Z,1004.06
2019-01-26T01:39:25.642Z,1004.10
2019-01-26T01:40:25.644Z,1004.07
2019-01-26T01:41:25.597Z,1003.97
2019-01-26T01:42:25.574Z,1003.99
2019-01-26T01:43:25.564Z,1003.99
2019-01-26T01:44:25.644Z,1003.98
2019-01-26T01:45:25.549Z,1003.96
2019-01-26T01:46:25.561Z,1003.91
2019-01-26T01:47:25.547Z,1003.90
2019-01-26T01:48:25.565Z,1003.95
2019-01-26T01:49:25.500Z,1003.95
2019-01-26T01:50:25.514Z,1004.01
2019-01-26T01:51:25.516Z,1003.95
2019-01-26T01:52:25.519Z,1004.05
2019-01-26T01:53:25.492Z,1004.00
2019-01-26T01:54:25.463Z,1003.98
2019-01-26T01:55:25.604Z,1004.03
2019-01-26T01:56:25.425Z,1003.99
2019-01-26T01:57:25.533Z,1003.96
2019-01-26T01:58:25.437Z,1003.96
2019-01-26T01:59:25.405Z,1003.92
2019-01-26T02:00:26.114Z,1003.95
2019-01-26T02:01:25.373Z,1003.91
2019-01-26T02:02:25.416Z,1003.86
2019-01-26T02:03:25.381Z,1003.84
2019-01-26T02:04:25.357Z,1003.84
2019-01-26T02:05:25.342Z,1003.84
2019-01-26T02:06:25.544Z,1003.81
2019-01-26T02:07:25.415Z,1003.80
2019-01-26T02:08:25.310Z,1003.79
2019-01-26T02:09:25.611Z,1003.77
2019-01-26T02:10:25.284Z,1003.77
2019-01-26T02:11:25.290Z,1003.77
2019-01-26T02:12:25.261Z,1003.78
2019-01-26T02:13:25.279Z,1003.75
2019-01-26T02:14:25.247Z,1003.68
2019-01-26T02:15:25.499Z,1003.67
2019-01-26T02:16:25.278Z,1003.67
2019-01-26T02:17:25.203Z,1003.71
2019-01-26T02:18:25.260Z,1003.66
2019-01-26T02:19:25.187Z,1003.65
2019-01-26T02:20:25.315Z,1003.66
2019-01-26T02:21:25.167Z,1003.65
2019-01-26T02:22:25.154Z,1003.60
2019-01-26T02:23:25.305Z,1003.61
2019-01-26T02:24:25.171Z,1003.60
2019-01-26T02:25:25.124Z,1003.62
2019-01-26T02:26:25.110Z,1003.60
2019-01-26T02:27:25.252Z,1003.57
2019-01-26T02:28:25.149Z,1003.56
2019-01-26T02:29:25.077Z,1003.49
2019-01-26T02:30:25.093Z,1003.57
2019-01-26T02:31:25.063Z,1003.48
2019-01-26T02:32:25.050Z,1003.50
2019-01-26T02:33:25.088Z,1003.56
2019-01-26T02:34:25.046Z,1003.46
2019-01-26T02:35:25.099Z,1003.48
2019-01-26T02:36:25.004Z,1003.48
2019-01-26T02:37:25.121Z,1003.43
2019-01-26T02:38:25.186Z,1003.43
2019-01-26T02:39:25.083Z,1003.45
2019-01-26T02:40:25.179Z,1003.40
2019-01-26T02:41:24.946Z,1003.39
2019-01-26T02:42:24.944Z,1003.42
2019-01-26T02:43:25.072Z,1003.43
2019-01-26T02:44:24.973Z,1003.45
2019-01-26T02:45:24.907Z,1003.42
2019-01-26T02:46:25.029Z,1003.43
2019-01-26T02:47:24.904Z,1003.46
2019-01-26T02:48:24.925Z,1003.39
2019-01-26T02:49:24.964Z,1003.38
2019-01-26T02:50:24.879Z,1003.37
2019-01-26T02:51:24.850Z,1003.40
2019-01-26T02:52:24.827Z,1003.46
2019-01-26T02:53:24.855Z,1003.38
2019-01-26T02:54:24.809Z,1003.37
2019-01-26T02:55:24.851Z,1003.34
2019-01-26T02:56:24.804Z,1003.39
2019-01-26T02:57:24.778Z,1003.40
2019-01-26T02:58:24.891Z,1003.39
2019-01-26T02:59:24.766Z,1003.38
2019-01-26T03:00:24.784Z,1003.43
2019-01-26T03:01:24.735Z,1003.52
2019-01-26T03:02:24.725Z,1003.36
2019-01-26T03:03:24.760Z,1003.36
2019-01-26T03:04:24.728Z,1003.47
2019-01-26T03:05:24.739Z,1003.44
2019-01-26T03:06:24.684Z,1003.44
2019-01-26T03:07:24.698Z,1003.42
2019-01-26T03:08:24.685Z,1003.44
2019-01-26T03:09:24.937Z,1003.48
2019-01-26T03:10:24.674Z,1003.42
2019-01-26T03:11:24.629Z,1003.48
2019-01-26T03:12:24.694Z,1003.40
2019-01-26T03:13:24.619Z,1003.45
2019-01-26T03:14:24.753Z,1003.46
2019-01-26T03:15:24.657Z,1003.40
2019-01-26T03:16:24.620Z,1003.42
2019-01-26T03:17:24.569Z,1003.40
2019-01-26T03:18:24.576Z,1003.41
2019-01-26T03:19:24.548Z,1003.38
2019-01-26T03:20:24.535Z,1003.34
2019-01-26T03:21:24.574Z,1003.36
2019-01-26T03:22:24.513Z,1003.39
2019-01-26T03:23:24.533Z,1003.41
2019-01-26T03:24:24.492Z,1003.42
2019-01-26T03:25:24.645Z,1003.39
2019-01-26T03:26:24.508Z,1003.45
2019-01-26T03:27:24.464Z,1003.47
2019-01-26T03:28:24.487Z,1003.43
2019-01-26T03:29:24.528Z,1003.39
2019-01-26T03:30:24.451Z,1003.36
2019-01-26T03:31:24.487Z,1003.38
2019-01-26T03:32:24.460Z,1003.35
2019-01-26T03:33:24.502Z,1003.30
2019-01-26T03:34:24.400Z,1003.23
2019-01-26T03:35:24.440Z,1003.30
2019-01-26T03:36:24.429Z,1003.22
2019-01-26T03:37:24.396Z,1003.23
2019-01-26T03:38:24.424Z,1003.17
2019-01-26T03:39:24.362Z,1003.23
2019-01-26T03:40:24.455Z,1003.24
2019-01-26T03:41:24.384Z,1003.30
2019-01-26T03:42:24.349Z,1003.33
2019-01-26T03:43:24.301Z,1003.22
2019-01-26T03:44:24.293Z,1003.25
2019-01-26T03:45:24.287Z,1003.18
2019-01-26T03:46:24.280Z,1003.15
2019-01-26T03:47:24.287Z,1003.20
2019-01-26T03:48:24.239Z,1003.18
2019-01-26T03:49:24.444Z,1003.16
2019-01-26T03:50:24.241Z,1003.17
2019-01-26T03:51:24.209Z,1003.21
2019-01-26T03:52:24.199Z,1003.25
2019-01-26T03:53:24.210Z,1003.22
2019-01-26T03:54:24.412Z,1003.21
2019-01-26T03:55:24.171Z,1003.19
2019-01-26T03:56:24.185Z,1003.25
2019-01-26T03:57:24.224Z,1003.24
2019-01-26T03:58:24.204Z,1003.21
2019-01-26T03:59:24.124Z,1003.20
2019-01-26T04:00:24.127Z,1003.27
2019-01-26T04:01:24.194Z,1003.21
2019-01-26T04:02:24.125Z,1003.27
2019-01-26T04:03:24.115Z,1003.18
2019-01-26T04:04:24.161Z,1003.10
2019-01-26T04:05:24.078Z,1003.12
2019-01-26T04:06:24.052Z,1003.10
2019-01-26T04:07:24.079Z,1003.04
2019-01-26T04:08:24.067Z,1003.04
2019-01-26T04:09:24.047Z,1003.06
2019-01-26T04:10:24.009Z,1003.09
2019-01-26T04:11:24.017Z,1003.05
2019-01-26T04:12:23.995Z,1002.98
2019-01-26T04:13:23.975Z,1003.00
2019-01-26T04:14:24.087Z,1003.04
2019-01-26T04:15:24.052Z,1003.10
2019-01-26T04:16:23.949Z,1003.07
2019-01-26T04:17:23.996Z,1003.08
2019-01-26T04:18:23.924Z,1003.11
2019-01-26T04:19:23.943Z,1003.07
2019-01-26T04:20:24.045Z,1003.07
2019-01-26T04:21:23.889Z,1003.13
2019-01-26T04:22:23.926Z,1003.10
2019-01-26T04:23:23.896Z,1003.16
2019-01-26T04:24:23.946Z,1003.08
2019-01-26T04:25:23.876Z,1003.17
2019-01-26T04:26:23.921Z,1003.09
2019-01-26T04:27:23.861Z,1003.12
2019-01-26T04:28:23.827Z,1003.13
2019-01-26T04:29:23.919Z,1003.06
2019-01-26T04:30:23.821Z,1003.07
2019-01-26T04:31:23.794Z,1003.04
2019-01-26T04:32:23.859Z,1003.03
2019-01-26T04:33:23.775Z,1003.05
2019-01-26T04:34:23.779Z,1002.98
2019-01-26T04:35:23.785Z,1003.06
2019-01-26T04:36:23.732Z,1003.06
2019-01-26T04:37:23.731Z,1003.00
2019-01-26T04:38:23.730Z,1002.96
2019-01-26T04:39:23.708Z,1003.02
2019-01-26T04:40:23.717Z,1003.02
2019-01-26T04:41:23.718Z,1003.06
2019-01-26T04:42:23.696Z,1003.00
2019-01-26T04:43:23.737Z,1003.05
2019-01-26T04:44:23.659Z,1003.10
2019-01-26T04:45:23.661Z,1003.05
2019-01-26T04:46:23.702Z,1003.01
2019-01-26T04:47:30.863Z,1003.04
2019-01-26T04:48:24.822Z,1003.06
2019-01-26T04:49:23.776Z,1003.02
2019-01-26T04:50:23.754Z,1003.05
2019-01-26T04:51:23.607Z,1003.08
2019-01-26T04:52:23.561Z,1003.04
2019-01-26T04:53:23.590Z,1003.02
2019-01-26T04:54:23.578Z,1003.03
2019-01-26T04:55:23.669Z,1003.06
2019-01-26T04:56:23.590Z,1003.03
2019-01-26T04:57:23.513Z,1003.07
2019-01-26T04:58:23.533Z,1003.05
2019-01-26T04:59:23.506Z,1003.05
2019-01-26T05:00:23.613Z,1003.09
2019-01-26T05:01:23.507Z,1003.06
2019-01-26T05:02:23.477Z,1003.04
2019-01-26T05:03:23.465Z,1003.04
2019-01-26T05:04:23.444Z,1003.04
2019-01-26T05:05:23.431Z,1003.03
2019-01-26T05:06:23.451Z,1002.92
2019-01-26T05:07:23.429Z,1003.01
2019-01-26T05:08:23.436Z,1003.07
2019-01-26T05:09:23.535Z,1002.95
2019-01-26T05:10:23.402Z,1002.97
2019-01-26T05:11:23.408Z,1003.07
2019-01-26T05:12:23.393Z,1003.02
2019-01-26T05:13:23.355Z,1003.03
2019-01-26T05:14:23.363Z,1003.00
2019-01-26T05:15:23.338Z,1003.02
2019-01-26T05:16:23.321Z,1003.02
2019-01-26T05:17:23.311Z,1003.02
2019-01-26T05:18:23.329Z,1003.04
2019-01-26T05:19:23.388Z,1003.03
2019-01-26T05:20:23.269Z,1002.96
2019-01-26T05:21:23.267Z,1002.98
2019-01-26T05:22:23.256Z,1002.94
2019-01-26T05:23:23.360Z,1002.90
2019-01-26T05:24:23.399Z,1002.88
2019-01-26T05:25:23.264Z,1002.92
2019-01-26T05:26:23.256Z,1002.97
2019-01-26T05:27:23.299Z,1002.95
2019-01-26T05:28:23.244Z,1002.99
2019-01-26T05:29:23.193Z,1002.97
2019-01-26T05:30:23.182Z,1002.97
2019-01-26T05:31:23.201Z,1002.98
2019-01-26T05:32:23.137Z,1002.98
2019-01-26T05:33:24.195Z,1002.97
2019-01-26T05:34:23.181Z,1003.04
2019-01-26T05:35:23.139Z,1003.01
2019-01-26T05:36:23.124Z,1002.96
2019-01-26T05:37:23.129Z,1002.93
2019-01-26T05:38:23.120Z,1003.01
2019-01-26T05:39:23.092Z,1003.02
2019-01-26T05:40:23.062Z,1003.05
2019-01-26T05:41:23.087Z,1003.03
2019-01-26T05:42:23.039Z,1003.01
2019-01-26T05:43:23.067Z,1003.06
2019-01-26T05:44:23.057Z,1002.99
2019-01-26T05:45:23.008Z,1003.00
2019-01-26T05:46:23.088Z,1002.99
2019-01-26T05:47:22.989Z,1002.93
2019-01-26T05:48:23.053Z,1002.99
2019-01-26T05:49:23.013Z,1002.95
2019-01-26T05:50:22.985Z,1002.96
2019-01-26T05:51:22.952Z,1002.93
2019-01-26T05:52:22.982Z,1002.95
2019-01-26T05:53:23.020Z,1002.92
2019-01-26T05:54:22.927Z,1002.95
2019-01-26T05:55:22.949Z,1002.94
2019-01-26T05:56:22.883Z,1002.96
2019-01-26T05:57:22.872Z,1002.91
2019-01-26T05:58:22.933Z,1002.91
2019-01-26T05:59:22.856Z,1002.89
2019-01-26T06:00:22.918Z,1002.94
2019-01-26T06:01:22.829Z,1002.88
2019-01-26T06:02:22.957Z,1002.89
2019-01-26T06:03:22.840Z,1002.87
2019-01-26T06:04:22.812Z,1002.84
2019-01-26T06:05:22.819Z,1002.81
2019-01-26T06:06:22.784Z,1002.81
2019-01-26T06:07:22.834Z,1002.78
2019-01-26T06:08:22.786Z,1002.78
2019-01-26T06:09:22.786Z,1002.74
2019-01-26T06:10:22.880Z,1002.70
2019-01-26T06:11:22.727Z,1002.69
2019-01-26T06:12:22.711Z,1002.59
2019-01-26T06:13:22.726Z,1002.72
2019-01-26T06:14:22.750Z,1002.67
2019-01-26T06:15:22.681Z,1002.67
2019-01-26T06:16:22.670Z,1002.68
2019-01-26T06:17:22.880Z,1002.71
2019-01-26T06:18:22.647Z,1002.68
2019-01-26T06:19:22.637Z,1002.61
2019-01-26T06:20:22.793Z,1002.61
2019-01-26T06:21:22.775Z,1002.55
2019-01-26T06:22:22.609Z,1002.58
2019-01-26T06:23:22.605Z,1002.55
2019-01-26T06:24:22.593Z,1002.63
2019-01-26T06:25:22.653Z,1002.62
2019-01-26T06:26:22.567Z,1002.71
2019-01-26T06:27:22.572Z,1002.68
2019-01-26T06:28:22.676Z,1002.66
2019-01-26T06:29:22.543Z,1002.70
2019-01-26T06:30:22.593Z,1002.73
2019-01-26T06:31:22.549Z,1002.69
2019-01-26T06:32:22.506Z,1002.68
2019-01-26T06:33:22.493Z,1002.71
2019-01-26T06:34:22.744Z,1002.72
2019-01-26T06:35:22.472Z,1002.70
2019-01-26T06:36:22.740Z,1002.70
2019-01-26T06:37:22.513Z,1002.70
2019-01-26T06:38:22.434Z,1002.73
2019-01-26T06:39:22.521Z,1002.65
2019-01-26T06:40:22.441Z,1002.71
2019-01-26T06:41:22.480Z,1002.75
2019-01-26T06:42:22.399Z,1002.75
2019-01-26T06:43:22.429Z,1002.71
2019-01-26T06:44:22.390Z,1002.77
2019-01-26T06:45:22.448Z,1002.75
2019-01-26T06:46:22.397Z,1002.73
2019-01-26T06:47:22.338Z,1002.72
2019-01-26T06:48:22.331Z,1002.71
2019-01-26T06:49:22.317Z,1002.71
2019-01-26T06:50:22.395Z,1002.67
2019-01-26T06:51:22.338Z,1002.71
2019-01-26T06:52:22.291Z,1002.67
2019-01-26T06:53:22.519Z,1002.72
2019-01-26T06:54:22.280Z,1002.68
2019-01-26T06:55:22.268Z,1002.73
2019-01-26T06:56:22.291Z,1002.67
2019-01-26T06:57:22.258Z,1002.71
2019-01-26T06:58:22.234Z,1002.73
2019-01-26T06:59:22.225Z,1002.66
2019-01-26T07:00:22.248Z,1002.63
2019-01-26T07:01:22.251Z,1002.60
2019-01-26T07:02:22.195Z,1002.61
2019-01-26T07:03:22.206Z,1002.60
2019-01-26T07:04:22.159Z,1002.59
2019-01-26T07:05:22.208Z,1002.60
2019-01-26T07:06:22.219Z,1002.60
2019-01-26T07:07:22.131Z,1002.56
2019-01-26T07:08:22.196Z,1002.52
2019-01-26T07:09:22.167Z,1002.60
2019-01-26T07:10:22.227Z,1002.55
2019-01-26T07:11:22.108Z,1002.52
2019-01-26T07:12:22.101Z,1002.45
2019-01-26T07:13:22.178Z,1002.49
2019-01-26T07:14:22.051Z,1002.51
2019-01-26T07:15:22.053Z,1002.48
2019-01-26T07:16:22.062Z,1002.47
2019-01-26T07:17:22.234Z,1002.51
2019-01-26T07:18:22.068Z,1002.58
2019-01-26T07:19:22.013Z,1002.59
2019-01-26T07:20:22.036Z,1002.53
2019-01-26T07:21:22.101Z,1002.50
2019-01-26T07:22:21.989Z,1002.55
2019-01-26T07:23:22.121Z,1002.61
2019-01-26T07:24:22.081Z,1002.57
2019-01-26T07:25:21.987Z,1002.58
2019-01-26T07:26:21.986Z,1002.60
2019-01-26T07:27:21.947Z,1002.58
2019-01-26T07:28:21.905Z,1002.56
2019-01-26T07:29:21.906Z,1002.58
2019-01-26T07:30:21.959Z,1002.53
2019-01-26T07:31:21.882Z,1002.52
2019-01-26T07:32:21.976Z,1002.59
2019-01-26T07:33:21.856Z,1002.52
2019-01-26T07:34:21.842Z,1002.48
2019-01-26T07:35:21.985Z,1002.47
2019-01-26T07:36:21.862Z,1002.48
2019-01-26T07:37:21.846Z,1002.40
2019-01-26T07:38:21.828Z,1002.46
2019-01-26T07:39:21.802Z,1002.45
2019-01-26T07:40:21.797Z,1002.45
2019-01-26T07:41:21.815Z,1002.45
2019-01-26T07:42:21.757Z,1002.47
2019-01-26T07:43:21.843Z,1002.48
2019-01-26T07:44:21.905Z,1002.47
2019-01-26T07:45:21.765Z,1002.49
2019-01-26T07:46:21.790Z,1002.57
2019-01-26T07:47:22.061Z,1002.55
2019-01-26T07:48:21.727Z,1002.56
2019-01-26T07:49:21.696Z,1002.59
2019-01-26T07:50:21.802Z,1002.60
2019-01-26T07:51:21.658Z,1002.66
2019-01-26T07:52:21.677Z,1002.67
2019-01-26T07:53:21.677Z,1002.62
2019-01-26T07:54:21.802Z,1002.59
2019-01-26T07:55:21.627Z,1002.66
2019-01-26T07:56:21.680Z,1002.62
2019-01-26T07:57:21.655Z,1002.62
2019-01-26T07:58:21.612Z,1002.55
2019-01-26T07:59:21.598Z,1002.55
2019-01-26T08:00:21.597Z,1002.62
2019-01-26T08:01:21.659Z,1002.61
2019-01-26T08:02:21.554Z,1002.65
2019-01-26T08:03:21.602Z,1002.61
2019-01-26T08:04:21.531Z,1002.58
2019-01-26T08:05:21.683Z,1002.59
2019-01-26T08:06:21.516Z,1002.55
2019-01-26T08:07:21.492Z,1002.59
2019-01-26T08:08:21.505Z,1002.56
2019-01-26T08:09:21.489Z,1002.55
2019-01-26T08:10:21.469Z,1002.52
2019-01-26T08:11:21.591Z,1002.48
2019-01-26T08:12:21.439Z,1002.51
2019-01-26T08:13:21.508Z,1002.53
2019-01-26T08:14:21.412Z,1002.46
2019-01-26T08:15:21.507Z,1002.48
2019-01-26T08:16:21.408Z,1002.52
2019-01-26T08:17:21.502Z,1002.46
2019-01-26T08:18:24.222Z,1002.46
2019-01-26T08:19:21.370Z,1002.51
2019-01-26T08:20:21.381Z,1002.51
2019-01-26T08:21:21.440Z,1002.49
2019-01-26T08:22:21.357Z,1002.51
2019-01-26T08:23:21.545Z,1002.53
2019-01-26T08:24:21.370Z,1002.57
2019-01-26T08:25:21.298Z,1002.61
2019-01-26T08:26:21.291Z,1002.59
2019-01-26T08:27:21.276Z,1002.50
2019-01-26T08:28:21.305Z,1002.50
2019-01-26T08:29:21.303Z,1002.50
2019-01-26T08:30:21.293Z,1002.49
2019-01-26T08:31:21.274Z,1002.50
2019-01-26T08:32:21.322Z,1002.46
2019-01-26T08:33:21.263Z,1002.50
2019-01-26T08:34:21.205Z,1002.45
2019-01-26T08:35:21.197Z,1002.47
2019-01-26T08:36:21.246Z,1002.44
2019-01-26T08:37:21.391Z,1002.44
2019-01-26T08:38:21.189Z,1002.45
2019-01-26T08:39:21.148Z,1002.39
2019-01-26T08:40:21.198Z,1002.43
2019-01-26T08:41:21.292Z,1002.38
2019-01-26T08:42:21.115Z,1002.39
2019-01-26T08:43:21.150Z,1002.37
2019-01-26T08:44:21.249Z,1002.37
2019-01-26T08:45:21.097Z,1002.32
2019-01-26T08:46:21.078Z,1002.32
2019-01-26T08:47:21.167Z,1002.29
2019-01-26T08:48:21.285Z,1002.29
2019-01-26T08:49:21.279Z,1002.27
2019-01-26T08:50:21.127Z,1002.22
2019-01-26T08:51:21.023Z,1002.25
2019-01-26T08:52:21.172Z,1002.26
2019-01-26T08:53:21.001Z,1002.24
2019-01-26T08:54:21.538Z,1002.25
2019-01-26T08:55:21.014Z,1002.24
2019-01-26T08:56:20.968Z,1002.26
2019-01-26T08:57:21.008Z,1002.24
2019-01-26T08:58:20.979Z,1002.26
2019-01-26T08:59:21.069Z,1002.24
2019-01-26T09:00:20.978Z,1002.23
2019-01-26T09:01:21.119Z,1002.28
2019-01-26T09:02:25.431Z,1002.27
2019-01-26T09:03:20.895Z,1002.26
2019-01-26T09:04:21.029Z,1002.27
2019-01-26T09:05:20.915Z,1002.27
2019-01-26T09:06:20.860Z,1002.28
2019-01-26T09:07:20.857Z,1002.25
2019-01-26T09:08:20.970Z,1002.26
2019-01-26T09:09:20.836Z,1002.30
2019-01-26T09:10:20.838Z,1002.35
2019-01-26T09:11:21.083Z,1002.33
2019-01-26T09:12:20.795Z,1002.36
2019-01-26T09:13:20.796Z,1002.32
2019-01-26T09:14:20.774Z,1002.37
2019-01-26T09:15:20.794Z,1002.36
2019-01-26T09:16:20.781Z,1002.42
2019-01-26T09:17:20.744Z,1002.37
2019-01-26T09:18:20.752Z,1002.40
2019-01-26T09:19:20.817Z,1002.36
2019-01-26T09:20:20.718Z,1002.35
2019-01-26T09:21:20.754Z,1002.34
2019-01-26T09:22:20.687Z,1002.32
2019-01-26T09:23:20.688Z,1002.32
2019-01-26T09:24:20.667Z,1002.37
2019-01-26T09:25:20.670Z,1002.38
2019-01-26T09:26:20.700Z,1002.36
2019-01-26T09:27:20.675Z,1002.36
2019-01-26T09:28:20.737Z,1002.38
2019-01-26T09:29:20.617Z,1002.36
2019-01-26T09:30:20.608Z,1002.38
2019-01-26T09:31:20.627Z,1002.34
2019-01-26T09:32:20.618Z,1002.34
2019-01-26T09:33:20.574Z,1002.33
2019-01-26T09:34:20.560Z,1002.39
2019-01-26T09:35:20.551Z,1002.37
2019-01-26T09:36:20.559Z,1002.39
2019-01-26T09:37:20.560Z,1002.31
2019-01-26T09:38:20.549Z,1002.35
2019-01-26T09:39:20.535Z,1002.31
2019-01-26T09:40:20.634Z,1002.33
2019-01-26T09:41:20.508Z,1002.33
2019-01-26T09:42:20.609Z,1002.31
2019-01-26T09:43:20.473Z,1002.33
2019-01-26T09:44:20.489Z,1002.34
2019-01-26T09:45:20.465Z,1002.39
2019-01-26T09:46:20.463Z,1002.33
2019-01-26T09:47:20.463Z,1002.34
2019-01-26T09:48:20.440Z,1002.30
2019-01-26T09:49:20.413Z,1002.31
2019-01-26T09:50:20.403Z,1002.28
2019-01-26T09:51:20.531Z,1002.34
2019-01-26T09:52:20.515Z,1002.31
2019-01-26T09:53:20.357Z,1002.23
2019-01-26T09:54:20.409Z,1002.25
2019-01-26T09:55:20.372Z,1002.30
2019-01-26T09:56:20.327Z,1002.27
2019-01-26T09:57:20.345Z,1002.29
2019-01-26T09:58:20.387Z,1002.27
2019-01-26T09:59:20.354Z,1002.29
2019-01-26T10:00:20.283Z,1002.32
2019-01-26T10:01:20.301Z,1002.29
2019-01-26T10:02:20.305Z,1002.26
2019-01-26T10:03:20.252Z,1002.28
2019-01-26T10:04:20.316Z,1002.23
2019-01-26T10:05:20.238Z,1002.24
2019-01-26T10:06:20.221Z,1002.31
2019-01-26T10:07:20.214Z,1002.16
2019-01-26T10:08:20.219Z,1002.19
2019-01-26T10:09:20.192Z,1002.13
2019-01-26T10:10:20.214Z,1002.16
2019-01-26T10:11:20.190Z,1002.19
2019-01-26T10:12:20.166Z,1002.15
2019-01-26T10:13:20.166Z,1002.19
2019-01-26T10:14:20.176Z,1002.16
2019-01-26T10:15:20.128Z,1002.08
2019-01-26T10:16:20.195Z,1002.01
2019-01-26T10:17:20.109Z,1002.11
2019-01-26T10:18:20.163Z,1002.11
2019-01-26T10:19:20.085Z,1002.08
2019-01-26T10:20:20.091Z,1002.04
2019-01-26T10:21:20.063Z,1002.09
2019-01-26T10:22:20.124Z,1002.10
2019-01-26T10:23:20.081Z,1002.04
2019-01-26T10:24:20.025Z,1002.01
2019-01-26T10:25:20.129Z,1002.02
2019-01-26T10:26:20.008Z,1002.04
2019-01-26T10:27:20.004Z,1001.93
2019-01-26T10:28:20.148Z,1002.03
2019-01-26T10:29:20.048Z,1001.93
2019-01-26T10:30:20.684Z,1001.91
2019-01-26T10:31:19.952Z,1001.97
2019-01-26T10:32:19.941Z,1001.95
2019-01-26T10:33:20.090Z,1001.88
2019-01-26T10:34:19.930Z,1001.89
2019-01-26T10:35:19.910Z,1001.84
2019-01-26T10:36:19.929Z,1001.90
2019-01-26T10:37:19.909Z,1001.89
2019-01-26T10:38:19.944Z,1001.84
2019-01-26T10:39:19.945Z,1001.87
2019-01-26T10:40:19.921Z,1001.84
2019-01-26T10:41:19.850Z,1001.83
2019-01-26T10:42:19.836Z,1001.90
2019-01-26T10:43:19.839Z,1001.86
2019-01-26T10:44:19.866Z,1001.87
2019-01-26T10:45:19.810Z,1001.92
2019-01-26T10:46:19.801Z,1001.81
2019-01-26T10:47:19.780Z,1001.85
2019-01-26T10:48:19.770Z,1001.94
2019-01-26T10:49:19.805Z,1001.89
2019-01-26T10:50:19.787Z,1001.88
2019-01-26T10:51:19.783Z,1001.93
2019-01-26T10:52:19.728Z,1001.91
2019-01-26T10:53:19.760Z,1001.88
2019-01-26T10:54:19.834Z,1001.87
2019-01-26T10:55:19.710Z,1001.84
2019-01-26T10:56:20.780Z,1001.88
2019-01-26T10:57:19.681Z,1001.90
2019-01-26T10:58:19.663Z,1001.91
2019-01-26T10:59:19.682Z,1001.85
2019-01-26T11:00:19.683Z,1001.87
2019-01-26T11:01:19.692Z,1001.85
2019-01-26T11:02:19.651Z,1001.76
2019-01-26T11:03:19.646Z,1001.83
2019-01-26T11:04:19.624Z,1001.70
2019-01-26T11:05:19.592Z,1001.86
2019-01-26T11:06:19.576Z,1001.78
2019-01-26T11:07:19.575Z,1001.78
2019-01-26T11:08:19.617Z,1001.77
2019-01-26T11:09:19.588Z,1001.74
2019-01-26T11:10:19.543Z,1001.75
2019-01-26T11:11:19.574Z,1001.76
2019-01-26T11:12:19.513Z,1001.79
2019-01-26T11:13:19.534Z,1001.74
2019-01-26T11:14:19.530Z,1001.71
2019-01-26T11:15:19.502Z,1001.76
2019-01-26T11:16:19.469Z,1001.59
2019-01-26T11:17:19.496Z,1001.66
2019-01-26T11:18:19.466Z,1001.66
2019-01-26T11:19:19.464Z,1001.72
2019-01-26T11:20:19.472Z,1001.70
2019-01-26T11:21:19.421Z,1001.67
2019-01-26T11:22:19.468Z,1001.69
2019-01-26T11:23:19.487Z,1001.72
2019-01-26T11:24:19.394Z,1001.68
2019-01-26T11:25:19.414Z,1001.61
2019-01-26T11:26:19.375Z,1001.65
2019-01-26T11:27:19.432Z,1001.60
2019-01-26T11:28:19.361Z,1001.70
2019-01-26T11:29:19.627Z,1001.57
2019-01-26T11:30:19.370Z,1001.60
2019-01-26T11:31:19.321Z,1001.54
2019-01-26T11:32:19.303Z,1001.55
2019-01-26T11:33:19.406Z,1001.61
2019-01-26T11:34:19.279Z,1001.57
2019-01-26T11:35:19.305Z,1001.51
2019-01-26T11:36:19.353Z,1001.50
2019-01-26T11:37:19.267Z,1001.50
2019-01-26T11:38:19.293Z,1001.54
2019-01-26T11:39:19.224Z,1001.53
2019-01-26T11:40:19.214Z,1001.52
2019-01-26T11:41:19.261Z,1001.52
2019-01-26T11:42:19.200Z,1001.50
2019-01-26T11:43:19.189Z,1001.46
2019-01-26T11:44:19.187Z,1001.49
2019-01-26T11:45:19.161Z,1001.46
2019-01-26T11:46:19.240Z,1001.37
2019-01-26T11:47:19.317Z,1001.48
2019-01-26T11:48:19.130Z,1001.46
2019-01-26T11:49:19.212Z,1001.38
2019-01-26T11:50:19.127Z,1001.38
2019-01-26T11:51:19.198Z,1001.37
2019-01-26T11:52:19.094Z,1001.34
2019-01-26T11:53:19.080Z,1001.30
2019-01-26T11:54:19.071Z,1001.36
2019-01-26T11:55:19.096Z,1001.37
2019-01-26T11:56:19.086Z,1001.36
2019-01-26T11:57:19.214Z,1001.31
2019-01-26T11:58:19.128Z,1001.23
2019-01-26T11:59:19.019Z,1001.26
2019-01-26T12:00:19.029Z,1001.24
2019-01-26T12:01:19.015Z,1001.24
2019-01-26T12:02:18.982Z,1001.20
2019-01-26T12:03:18.979Z,1001.20
2019-01-26T12:04:18.967Z,1001.16
2019-01-26T12:05:19.103Z,1001.19