createdAt,value
2019-04-20T00:01:11.663Z,15.75
2019-04-20T00:10:10.108Z,46.20
2019-04-20T00:12:58.246Z,14.03
2019-04-20T00:15:33.065Z,10.85
2019-04-20T00:18:15.038Z,9.40
2019-04-20T00:24:09.216Z,7.92
2019-04-20T00:27:13.603Z,8.83
2019-04-20T00:32:42.552Z,10.60
2019-04-20T00:44:43.813Z,6.25
2019-04-20T00:47:43.011Z,7.95
2019-04-20T00:53:22.899Z,9.20
2019-04-20T01:02:25.739Z,7.08
2019-04-20T01:05:08.302Z,6.78
2019-04-20T01:07:56.584Z,6.40
2019-04-20T01:13:45.909Z,6.30
2019-04-20T01:16:21.603Z,6.30
2019-04-20T01:22:15.803Z,6.12
2019-04-20T01:31:29.629Z,7.00
2019-04-20T01:37:21.191Z,7.05
2019-04-20T01:42:40.351Z,6.03
2019-04-20T01:48:28.658Z,6.53
2019-04-20T01:54:26.074Z,6.85
2019-04-20T01:56:55.048Z,6.33
2019-04-20T01:59:51.541Z,6.60
2019-04-20T02:02:27.799Z,6.75
2019-04-20T02:05:20.629Z,6.42
2019-04-20T02:08:18.347Z,6.28
2019-04-20T02:13:54.602Z,6.05
2019-04-20T02:16:45.847Z,6.08
2019-04-20T02:22:43.307Z,6.78
2019-04-20T02:58:23.616Z,6.70
2019-04-20T03:06:51.609Z,6.72
2019-04-20T03:12:53.046Z,6.80
2019-04-20T03:18:37.304Z,7.83
2019-04-20T03:24:26.565Z,6.53
2019-04-20T03:27:12.399Z,7.03
2019-04-20T03:30:22.522Z,7.17
2019-04-20T03:35:20.566Z,7.45
2019-04-20T03:37:55.591Z,6.97
2019-04-20T03:40:22.791Z,7.20
2019-04-20T03:49:20.294Z,6.83
2019-04-20T03:52:23.413Z,7.17
2019-04-20T04:11:43.326Z,7.45
2019-04-20T04:27:14.678Z,7.37
2019-04-20T04:33:32.699Z,7.83
2019-04-20T04:35:28.722Z,7.40
2019-04-20T04:38:04.019Z,7.70
2019-04-20T04:43:48.058Z,7.62
2019-04-20T04:46:22.772Z,7.67
2019-04-20T04:52:12.674Z,8.03
2019-04-20T04:54:48.372Z,7.55
2019-04-20T04:57:09.654Z,7.78
2019-04-20T05:03:00.306Z,7.87
2019-04-20T05:09:12.497Z,7.80
2019-04-20T05:22:13.790Z,10.08
2019-04-20T05:28:04.144Z,10.32
2019-04-20T05:33:28.094Z,9.78
2019-04-20T05:36:38.519Z,10.72
2019-04-20T05:45:22.002Z,20.40
2019-04-20T05:48:23.583Z,15.53
2019-04-20T05:54:02.665Z,10.88
2019-04-20T06:29:23.658Z,9.80
2019-04-20T06:32:10.873Z,9.80
2019-04-20T06:38:03.149Z,9.20
2019-04-20T06:43:40.852Z,8.43
2019-04-20T06:49:29.211Z,7.50
2019-04-20T06:58:39.365Z,7.92
2019-04-20T07:04:21.973Z,7.40
2019-04-20T07:12:42.490Z,6.60
2019-04-20T07:18:31.425Z,7.27
2019-04-20T07:21:37.325Z,7.37
2019-04-20T07:24:03.670Z,7.47
2019-04-20T07:29:58.952Z,6.50
2019-04-20T07:32:19.227Z,6.55
2019-04-20T07:34:55.742Z,7.35
2019-04-20T07:43:29.968Z,6.80
2019-04-20T07:49:20.437Z,7.47
2019-04-20T07:51:49.514Z,6.97
2019-04-20T07:57:44.117Z,6.58
2019-04-20T08:03:44.153Z,5.72
2019-04-20T08:06:16.605Z,6.10
2019-04-20T08:08:53.177Z,6.25
2019-04-20T08:11:22.875Z,7.28
2019-04-20T08:14:03.403Z,6.60
2019-04-20T08:16:35.660Z,6.40
2019-04-20T08:18:55.482Z,5.58
2019-04-20T08:21:23.331Z,5.58
2019-04-20T08:23:48.931Z,6.20
2019-04-20T08:26:09.043Z,5.40
2019-04-20T08:34:27.883Z,6.03
2019-04-20T08:36:51.394Z,5.70
2019-04-20T08:41:57.551Z,5.23
2019-04-20T08:44:47.042Z,5.42
2019-04-20T08:47:01.837Z,5.57
2019-04-20T08:49:28.203Z,5.17
2019-04-20T08:51:55.586Z,5.33
2019-04-20T08:54:19.261Z,5.15
2019-04-20T08:56:36.171Z,4.85
2019-04-20T09:01:30.340Z,5.12
2019-04-20T09:04:02.480Z,5.53
2019-04-20T09:06:36.584Z,6.80
2019-04-20T09:09:29.069Z,5.15
2019-04-20T09:11:49.589Z,6.60
2019-04-20T09:14:16.317Z,6.00
2019-04-20T09:16:51.782Z,6.67
2019-04-20T09:19:20.221Z,6.00
2019-04-20T09:21:51.072Z,5.95
2019-04-20T09:24:36.902Z,6.45
2019-04-20T09:26:54.685Z,5.97
2019-04-20T09:29:20.995Z,5.95
2019-04-20T09:31:51.931Z,6.03
2019-04-20T09:34:41.910Z,6.30
2019-04-20T09:37:41.665Z,6.62
2019-04-20T09:40:40.449Z,6.42
2019-04-20T09:42:47.611Z,6.22
2019-04-20T09:45:23.368Z,6.75
2019-04-20T09:47:50.232Z,6.07
2019-04-20T09:50:33.680Z,5.97
2019-04-20T09:53:02.427Z,6.40
2019-04-20T09:55:38.231Z,7.20
2019-04-20T09:58:05.182Z,7.05
2019-04-20T10:00:37.341Z,6.67
2019-04-20T10:02:50.524Z,5.67
2019-04-20T10:05:19.763Z,5.17
2019-04-20T10:07:49.310Z,5.58
2019-04-20T10:10:26.061Z,5.67
2019-04-20T10:12:43.981Z,6.00
2019-04-20T10:15:19.476Z,5.47
2019-04-20T10:17:43.665Z,6.00
2019-04-20T10:20:19.425Z,5.35
2019-04-20T10:22:40.850Z,5.40
2019-04-20T10:25:12.904Z,5.85
2019-04-20T10:28:07.543Z,5.75
2019-04-20T10:34:11.679Z,6.33
2019-04-20T10:39:36.309Z,5.70
2019-04-20T10:42:36.373Z,5.53
2019-04-20T10:48:09.057Z,5.80
2019-04-20T10:50:41.123Z,5.55
2019-04-20T10:53:27.951Z,5.65
2019-04-20T10:56:15.807Z,5.30
2019-04-20T10:58:43.395Z,5.92
2019-04-20T11:01:13.797Z,5.65
2019-04-20T11:03:42.812Z,5.70
2019-04-20T11:06:14.498Z,5.67
2019-04-20T11:08:45.028Z,5.92
2019-04-20T11:11:23.747Z,6.12
2019-04-20T11:13:47.586Z,6.47
2019-04-20T11:16:14.983Z,6.03
2019-04-20T11:18:43.453Z,6.03
2019-04-20T11:21:15.320Z,6.12
2019-04-20T11:23:44.537Z,6.30
2019-04-20T11:28:59.946Z,5.60
2019-04-20T11:31:46.444Z,5.40
2019-04-20T11:34:27.160Z,5.58
2019-04-20T11:37:15.142Z,5.90
2019-04-20T11:43:04.000Z,5.55
2019-04-20T11:48:55.200Z,5.05
2019-04-20T11:51:45.598Z,5.33
2019-04-20T11:57:45.398Z,6.42
2019-04-20T12:00:15.052Z,5.80
2019-04-20T12:03:11.126Z,6.20
2019-04-20T12:05:40.784Z,5.40
2019-04-20T12:08:05.060Z,5.47
2019-04-20T12:10:33.132Z,5.60
2019-04-20T12:13:05.834Z,5.50
2019-04-20T12:15:36.919Z,5.67
2019-04-20T12:18:05.459Z,5.40
2019-04-20T12:20:34.573Z,5.50
2019-04-20T12:23:04.407Z,4.42
2019-04-20T12:25:35.052Z,5.10
2019-04-20T12:28:02.352Z,5.78
2019-04-20T12:30:30.561Z,5.03
2019-04-20T12:33:02.108Z,5.50
2019-04-20T12:35:30.004Z,5.42
2019-04-20T12:37:58.962Z,5.20
2019-04-20T12:40:28.043Z,5.70
2019-04-20T12:42:55.502Z,5.35
2019-04-20T12:45:31.455Z,5.40
2019-04-20T12:47:59.898Z,5.97
2019-04-20T12:50:29.830Z,5.75
2019-04-20T12:52:58.894Z,5.72
2019-04-20T12:55:28.358Z,5.42
2019-04-20T12:57:56.669Z,5.53
2019-04-20T13:00:41.768Z,5.92
2019-04-20T13:03:11.573Z,5.53
2019-04-20T13:05:40.192Z,5.03
2019-04-20T13:08:09.336Z,5.62
2019-04-20T13:10:43.208Z,4.45
2019-04-20T13:13:30.407Z,4.87
2019-04-20T13:16:16.711Z,4.60
2019-04-20T13:18:57.132Z,4.80
2019-04-20T13:21:27.068Z,4.83
2019-04-20T13:23:56.530Z,4.53
2019-04-20T13:26:25.056Z,4.85
2019-04-20T13:28:52.988Z,5.05
2019-04-20T13:31:22.388Z,5.47
2019-04-20T13:33:51.666Z,4.53
2019-04-20T13:36:20.038Z,4.75
2019-04-20T13:38:48.323Z,4.58
2019-04-20T13:41:18.037Z,4.83
2019-04-20T13:43:46.430Z,4.17
2019-04-20T13:46:15.135Z,4.70
2019-04-20T13:48:43.256Z,4.90
2019-04-20T13:51:12.680Z,4.05
2019-04-20T13:53:41.298Z,4.85
2019-04-20T13:56:09.999Z,4.42
2019-04-20T13:58:59.877Z,4.50
2019-04-20T14:01:34.732Z,4.40
2019-04-20T14:04:06.165Z,4.25
2019-04-20T14:06:35.277Z,4.45
2019-04-20T14:09:03.575Z,4.53
2019-04-20T14:11:33.533Z,3.90
2019-04-20T14:14:03.654Z,4.58
2019-04-20T14:16:29.624Z,5.15
2019-04-20T14:18:58.795Z,4.50
2019-04-20T14:21:26.496Z,4.53
2019-04-20T14:23:54.976Z,4.25
2019-04-20T14:26:23.259Z,4.60
2019-04-20T14:28:51.673Z,4.33
2019-04-20T14:31:21.647Z,4.58
2019-04-20T14:33:50.797Z,4.70
2019-04-20T14:36:19.115Z,5.07
2019-04-20T14:38:48.263Z,4.45
2019-04-20T14:41:16.107Z,4.22
2019-04-20T14:43:44.486Z,4.20
2019-04-20T14:46:12.667Z,4.40
2019-04-20T14:48:40.706Z,4.87
2019-04-20T14:51:09.789Z,4.50
2019-04-20T14:53:37.836Z,4.25
2019-04-20T14:56:07.356Z,4.45
2019-04-20T14:59:00.080Z,3.75
2019-04-20T15:01:40.737Z,5.15
2019-04-20T15:04:13.269Z,4.15
2019-04-20T15:06:39.669Z,4.00
2019-04-20T15:09:06.597Z,3.87
2019-04-20T15:11:37.669Z,4.00
2019-04-20T15:14:08.864Z,3.70
2019-04-20T15:16:36.527Z,4.00
2019-04-20T15:19:43.428Z,3.92
2019-04-20T15:22:36.091Z,4.03
2019-04-20T15:25:05.449Z,4.00
2019-04-20T15:27:35.211Z,4.30
2019-04-20T15:30:02.798Z,3.85
2019-04-20T15:32:33.329Z,3.72
2019-04-20T15:35:03.019Z,4.40
2019-04-20T15:37:30.953Z,4.00
2019-04-20T15:39:59.035Z,3.02
2019-04-20T15:42:31.292Z,3.40
2019-04-20T15:45:01.148Z,3.37
2019-04-20T15:47:29.922Z,3.67
2019-04-20T15:49:58.099Z,3.60
2019-04-20T15:52:33.590Z,3.70
2019-04-20T15:54:55.810Z,5.22
2019-04-20T15:57:25.737Z,4.35
2019-04-20T15:59:52.668Z,4.87
2019-04-20T16:02:31.555Z,8.13
2019-04-20T16:05:12.422Z,5.85
2019-04-20T16:07:47.636Z,4.85
2019-04-20T16:10:09.679Z,4.33
2019-04-20T16:12:38.559Z,3.87
2019-04-20T16:15:07.453Z,3.85
2019-04-20T16:17:39.106Z,4.00
2019-04-20T16:20:10.305Z,5.30
2019-04-20T16:22:32.613Z,4.00
2019-04-20T16:25:05.671Z,4.85
2019-04-20T16:27:36.016Z,4.50
2019-04-20T16:30:03.600Z,4.92
2019-04-20T16:32:32.417Z,5.80
2019-04-20T16:35:00.557Z,4.85
2019-04-20T16:37:30.254Z,3.67
2019-04-20T16:39:58.671Z,3.98
2019-04-20T16:42:26.655Z,3.67
2019-04-20T16:44:54.911Z,4.33
2019-04-20T16:47:24.056Z,3.47
2019-04-20T16:49:52.863Z,4.28
2019-04-20T16:52:22.816Z,6.12
2019-04-20T16:54:50.585Z,6.53
2019-04-20T16:57:19.539Z,4.10
2019-04-20T16:59:51.242Z,3.60
2019-04-20T17:02:17.542Z,4.28
2019-04-20T17:04:45.111Z,6.53
2019-04-20T17:07:33.098Z,3.70
2019-04-20T17:10:00.090Z,4.15
2019-04-20T17:12:29.974Z,4.40
2019-04-20T17:14:57.782Z,5.03
2019-04-20T17:17:27.351Z,5.62
2019-04-20T17:19:55.387Z,6.00
2019-04-20T17:22:23.404Z,8.23
2019-04-20T17:24:51.578Z,6.97
2019-04-20T17:27:41.164Z,5.58
2019-04-20T17:30:31.539Z,5.90
2019-04-20T17:33:02.369Z,6.40
2019-04-20T17:35:40.566Z,4.22
2019-04-20T17:38:00.555Z,4.35
2019-04-20T17:40:46.166Z,3.90
2019-04-20T17:43:12.711Z,3.72
2019-04-20T17:45:42.184Z,3.77
2019-04-20T17:48:16.914Z,3.70
2019-04-20T17:50:47.790Z,3.87
2019-04-20T17:53:14.401Z,3.58
2019-04-20T17:55:44.942Z,4.67
2019-04-20T18:00:58.103Z,6.00
2019-04-20T18:03:58.607Z,5.08
2019-04-20T18:06:14.607Z,7.47
2019-04-20T18:08:45.545Z,54.42
2019-04-20T18:11:01.088Z,59.55
2019-04-20T18:13:25.188Z,25.43
2019-04-20T18:16:12.730Z,31.82
2019-04-20T18:18:50.346Z,25.60
2019-04-20T18:21:17.023Z,11.73
2019-04-20T18:23:47.833Z,9.20
2019-04-20T18:26:38.269Z,5.22
2019-04-20T18:29:12.278Z,4.22
2019-04-20T18:31:33.551Z,4.70
2019-04-20T18:34:08.941Z,4.45
2019-04-20T18:36:38.271Z,3.75
2019-04-20T18:39:06.616Z,4.65
2019-04-20T18:41:38.557Z,4.37
2019-04-20T18:44:08.610Z,4.50
2019-04-20T18:47:00.321Z,4.15
2019-04-20T18:49:18.298Z,4.33
2019-04-20T18:51:35.697Z,4.95
2019-04-20T18:54:10.564Z,5.78
2019-04-20T18:56:39.649Z,8.05
2019-04-20T18:59:02.993Z,8.60
2019-04-20T19:01:34.492Z,8.10
2019-04-20T19:03:59.696Z,7.33
2019-04-20T19:06:27.753Z,6.35
2019-04-20T19:08:57.200Z,5.97
2019-04-20T19:11:30.891Z,6.37
2019-04-20T19:14:12.920Z,5.65
2019-04-20T19:16:50.579Z,6.70
2019-04-20T19:19:23.433Z,5.67
2019-04-20T19:21:40.330Z,5.53
2019-04-20T19:24:12.669Z,5.15
2019-04-20T19:26:38.401Z,5.80
2019-04-20T19:29:14.267Z,6.37
2019-04-20T19:31:50.983Z,5.45
2019-04-20T19:34:21.949Z,5.72
2019-04-20T19:36:38.980Z,5.62
2019-04-20T19:39:19.451Z,4.90
2019-04-20T19:41:41.781Z,4.70
2019-04-20T19:44:13.104Z,4.80
2019-04-20T19:46:56.875Z,4.65
2019-04-20T19:49:10.125Z,4.87
2019-04-20T19:51:47.979Z,4.33
2019-04-20T19:54:22.750Z,4.78
2019-04-20T19:56:42.588Z,4.00
2019-04-20T19:59:02.838Z,4.33
2019-04-20T20:01:21.889Z,4.53
2019-04-20T20:03:56.291Z,4.67
2019-04-20T20:06:22.657Z,4.60
2019-04-20T20:08:54.048Z,5.22
2019-04-20T20:11:18.496Z,4.83
2019-04-20T20:13:48.597Z,4.95
2019-04-20T20:16:20.278Z,4.80
2019-04-20T20:18:56.173Z,5.42
2019-04-20T20:21:22.470Z,5.37
2019-04-20T20:23:38.233Z,5.25
2019-04-20T20:26:09.095Z,5.45
2019-04-20T20:28:47.693Z,5.12
2019-04-20T20:31:22.257Z,5.05
2019-04-20T20:33:49.681Z,6.20
2019-04-20T20:36:14.191Z,5.67
2019-04-20T20:38:39.760Z,5.53
2019-04-20T20:41:12.715Z,5.80
2019-04-20T20:43:44.853Z,5.20
2019-04-20T20:46:10.679Z,5.55
2019-04-20T20:48:54.299Z,5.97
2019-04-20T20:51:16.364Z,6.33
2019-04-20T20:53:41.392Z,5.80
2019-04-20T20:56:03.954Z,6.35
2019-04-20T20:58:37.461Z,6.08
2019-04-20T21:00:57.520Z,6.08
2019-04-20T21:03:24.728Z,6.37
2019-04-20T21:05:47.353Z,6.70
2019-04-20T21:08:17.866Z,6.67
2019-04-20T21:10:47.737Z,6.53
2019-04-20T21:13:15.548Z,5.80
2019-04-20T21:15:47.367Z,6.75
2019-04-20T21:18:33.219Z,6.47
2019-04-20T21:21:00.039Z,7.42
2019-04-20T21:23:25.453Z,7.20
2019-04-20T21:25:47.608Z,7.30
2019-04-20T21:28:12.985Z,7.65
2019-04-20T21:30:43.685Z,7.47
2019-04-20T21:33:09.831Z,7.28
2019-04-20T21:35:42.977Z,7.70
2019-04-20T21:38:08.494Z,7.83
2019-04-20T21:40:39.606Z,9.15
2019-04-20T21:43:07.175Z,10.25
2019-04-20T21:45:35.521Z,9.95
2019-04-20T21:48:01.331Z,9.10
2019-04-20T21:50:42.540Z,9.20
2019-04-20T21:53:07.674Z,9.55
2019-04-20T21:55:25.912Z,8.90
2019-04-20T21:57:57.367Z,8.85
2019-04-20T22:01:05.056Z,9.18
2019-04-20T22:03:26.624Z,8.28
2019-04-20T22:06:00.205Z,8.35
2019-04-20T22:08:30.469Z,7.80
2019-04-20T22:11:00.104Z,7.45
2019-04-20T22:13:36.205Z,8.77
2019-04-20T22:16:08.251Z,7.58
2019-04-20T22:18:46.424Z,7.00
2019-04-20T22:21:09.456Z,7.42
2019-04-20T22:23:43.007Z,8.08
2019-04-20T22:26:10.274Z,8.10
2019-04-20T22:28:31.941Z,7.67
2019-04-20T22:31:00.306Z,7.22
2019-04-20T22:33:36.565Z,8.33
2019-04-20T22:36:07.879Z,7.80
2019-04-20T22:39:06.891Z,8.40
2019-04-20T22:41:34.712Z,7.90
2019-04-20T22:44:11.862Z,8.05
2019-04-20T22:46:35.593Z,7.80
2019-04-20T22:49:17.646Z,7.70
2019-04-20T22:51:43.606Z,7.95
2019-04-20T22:54:17.278Z,8.30
2019-04-20T22:56:42.356Z,7.75
2019-04-20T22:59:02.061Z,8.03
2019-04-20T23:01:32.122Z,9.00
2019-04-20T23:03:52.696Z,8.28
2019-04-20T23:06:20.788Z,9.25
2019-04-20T23:08:57.610Z,8.40
2019-04-20T23:11:26.407Z,8.90
2019-04-20T23:13:49.596Z,9.30
2019-04-20T23:16:15.523Z,8.93
2019-04-20T23:18:47.145Z,9.05
2019-04-20T23:21:17.504Z,9.08
2019-04-20T23:23:45.629Z,9.23
2019-04-20T23:26:16.855Z,9.05
2019-04-20T23:28:48.305Z,8.87
2019-04-20T23:31:18.421Z,9.40
2019-04-20T23:33:41.148Z,9.85
2019-04-20T23:36:11.476Z,9.33
2019-04-20T23:38:38.988Z,9.95
2019-04-20T23:41:07.969Z,9.53
2019-04-20T23:44:03.864Z,9.58
2019-04-20T23:46:47.411Z,9.10
2019-04-20T23:49:29.093Z,9.03
2019-04-20T23:52:09.845Z,9.25
2019-04-20T23:54:25.598Z,8.90
2019-04-20T23:56:49.994Z,9.15
2019-04-20T23:59:19.120Z,9.50
