createdAt,value
2023-11-05T00:00:00.718Z,948
2023-11-05T00:15:00.668Z,949
2023-11-05T00:30:00.919Z,949
2023-11-05T00:45:00.735Z,948
2023-11-05T01:00:00.664Z,948
2023-11-05T01:15:00.673Z,948
2023-11-05T01:30:00.714Z,947
2023-11-05T01:45:00.667Z,947
2023-11-05T02:00:00.694Z,947
2023-11-05T02:15:00.676Z,947
2023-11-05T02:30:00.688Z,946
2023-11-05T02:45:00.680Z,946
2023-11-05T03:00:00.822Z,946
2023-11-05T03:15:00.888Z,945
2023-11-05T03:30:00.694Z,945
2023-11-05T03:45:01.114Z,944
2023-11-05T04:00:00.901Z,944
2023-11-05T04:15:00.686Z,944
2023-11-05T04:30:00.732Z,943
2023-11-05T04:45:00.713Z,943
2023-11-05T05:00:01.039Z,943
2023-11-05T05:15:00.722Z,944
2023-11-05T05:30:01.035Z,945
2023-11-05T05:45:00.785Z,943
2023-11-05T06:00:00.710Z,943
2023-11-05T06:15:12.904Z,942
2023-11-05T06:30:00.692Z,942
2023-11-05T06:45:00.773Z,943
2023-11-05T07:00:00.775Z,944
2023-11-05T07:15:00.668Z,944
2023-11-05T07:30:00.725Z,944
2023-11-05T07:45:00.804Z,943
2023-11-05T08:00:00.654Z,944
2023-11-05T08:15:00.753Z,944
2023-11-05T08:30:00.872Z,944
2023-11-05T08:45:00.671Z,944
2023-11-05T09:00:00.789Z,944
2023-11-05T09:15:00.818Z,944
2023-11-05T09:30:00.983Z,945
2023-11-05T09:45:00.689Z,945
2023-11-05T10:00:00.782Z,945
2023-11-05T10:15:00.732Z,945
2023-11-05T10:30:00.725Z,945
2023-11-05T10:45:00.714Z,945
2023-11-05T11:00:00.769Z,945
2023-11-05T11:15:00.738Z,946
2023-11-05T11:30:00.753Z,945
2023-11-05T11:45:00.752Z,945
2023-11-05T12:00:00.668Z,946
2023-11-05T12:15:00.756Z,946
2023-11-05T12:30:00.715Z,946
2023-11-05T12:45:00.662Z,946
2023-11-05T13:00:00.701Z,947
2023-11-05T13:15:01.021Z,947
2023-11-05T13:30:00.719Z,947
2023-11-05T13:45:00.696Z,947
2023-11-05T14:00:01.451Z,947
2023-11-05T14:15:00.684Z,947
2023-11-05T14:30:00.799Z,947
2023-11-05T14:45:19.938Z,948
2023-11-05T15:00:00.675Z,948
2023-11-05T15:15:00.705Z,948
2023-11-05T15:30:00.676Z,948
2023-11-05T15:45:00.786Z,949
2023-11-05T16:00:00.698Z,949
2023-11-05T16:15:00.833Z,949
2023-11-05T16:30:00.935Z,950
2023-11-05T16:45:00.702Z,950
2023-11-05T17:00:00.735Z,950
2023-11-05T17:15:00.696Z,951
2023-11-05T17:30:00.790Z,952
2023-11-05T17:45:00.679Z,951
2023-11-05T18:00:00.718Z,951
2023-11-05T18:15:01.714Z,952
2023-11-05T18:30:00.712Z,952
2023-11-05T18:45:00.837Z,952
2023-11-05T19:00:00.685Z,952
2023-11-05T19:15:00.720Z,953
2023-11-05T19:30:00.780Z,953
2023-11-05T19:45:00.727Z,954
2023-11-05T20:00:00.770Z,954
2023-11-05T20:15:00.723Z,954
2023-11-05T20:30:00.703Z,955
2023-11-05T20:45:00.763Z,955
2023-11-05T21:00:00.670Z,956
2023-11-05T21:15:00.733Z,956
2023-11-05T21:30:00.727Z,956
2023-11-05T21:45:00.709Z,956
2023-11-05T22:00:00.804Z,957
2023-11-05T22:15:00.689Z,957
2023-11-05T22:30:00.703Z,957
2023-11-05T22:45:00.706Z,957
2023-11-05T23:00:00.691Z,958
2023-11-05T23:15:01.017Z,958
2023-11-05T23:30:00.735Z,958
2023-11-05T23:45:00.753Z,958
