createdAt,value
2024-04-24T00:00:18.787Z,8.30
2024-04-24T00:02:47.540Z,3.95
2024-04-24T00:05:15.667Z,5.82
2024-04-24T00:07:43.687Z,8.25
2024-04-24T00:10:11.736Z,7.63
2024-04-24T00:12:39.461Z,9.88
2024-04-24T00:15:07.554Z,10.52
2024-04-24T00:17:35.522Z,4.82
2024-04-24T00:20:03.964Z,8.63
2024-04-24T00:22:32.084Z,5.55
2024-04-24T00:25:00.438Z,10.18
2024-04-24T00:27:29.253Z,5.47
2024-04-24T00:29:57.212Z,7.70
2024-04-24T00:32:25.746Z,7.50
2024-04-24T00:34:53.739Z,15.93
2024-04-24T00:37:21.733Z,8.63
2024-04-24T00:39:50.060Z,8.13
2024-04-24T00:42:21.650Z,17.58
2024-04-24T00:44:50.246Z,14.52
2024-04-24T00:47:21.116Z,9.75
2024-04-24T00:49:50.603Z,10.38
2024-04-24T00:52:19.085Z,13.63
2024-04-24T00:54:47.546Z,18.60
2024-04-24T00:57:16.229Z,12.02
2024-04-24T00:59:44.515Z,6.15
2024-04-24T01:02:12.750Z,5.35
2024-04-24T01:04:40.719Z,29.70
2024-04-24T01:07:08.662Z,52.50
2024-04-24T01:09:37.262Z,10.98
2024-04-24T01:12:05.444Z,12.70
2024-04-24T01:14:33.791Z,12.10
2024-04-24T01:17:05.937Z,8.13
2024-04-24T01:19:44.910Z,9.65
2024-04-24T01:22:41.159Z,8.02
2024-04-24T01:25:21.805Z,8.40
2024-04-24T01:27:50.470Z,12.23
2024-04-24T01:30:18.396Z,9.68
2024-04-24T01:32:46.336Z,7.53
2024-04-24T01:35:14.269Z,7.88
2024-04-24T01:37:42.404Z,6.85
2024-04-24T01:40:10.694Z,6.28
2024-04-24T01:42:39.007Z,5.80
2024-04-24T01:45:07.119Z,4.20
2024-04-24T01:47:35.081Z,6.70
2024-04-24T01:50:03.255Z,9.05
2024-04-24T01:52:31.921Z,6.07
2024-04-24T01:54:59.855Z,12.07
2024-04-24T01:57:28.348Z,18.63
2024-04-24T01:59:56.211Z,28.63
2024-04-24T02:02:24.255Z,31.42
2024-04-24T02:04:52.550Z,40.92
2024-04-24T02:07:20.587Z,42.25
2024-04-24T02:09:48.488Z,38.03
2024-04-24T02:12:17.460Z,17.08
2024-04-24T02:14:46.032Z,13.45
2024-04-24T02:17:14.268Z,21.75
2024-04-24T02:19:43.653Z,14.02
2024-04-24T02:22:11.690Z,13.70
2024-04-24T02:24:58.748Z,14.82
2024-04-24T02:27:26.829Z,13.20
2024-04-24T02:29:56.816Z,17.60
2024-04-24T02:34:53.300Z,24.08
2024-04-24T02:37:21.373Z,24.02
2024-04-24T02:39:49.870Z,19.48
2024-04-24T02:42:17.828Z,14.75
2024-04-24T02:44:45.713Z,15.35
2024-04-24T02:47:14.260Z,18.38
2024-04-24T02:49:42.129Z,14.90
2024-04-24T02:52:10.400Z,13.98
2024-04-24T02:54:38.672Z,22.08
2024-04-24T02:57:06.639Z,23.63
2024-04-24T02:59:34.637Z,18.35
2024-04-24T03:02:02.601Z,16.25
2024-04-24T03:04:31.045Z,16.13
2024-04-24T03:06:58.943Z,18.88
2024-04-24T03:09:27.121Z,13.75
2024-04-24T03:11:55.077Z,15.85
2024-04-24T03:14:23.149Z,18.00
2024-04-24T03:16:51.542Z,12.07
2024-04-24T03:19:19.512Z,20.40
2024-04-24T03:21:47.449Z,18.02
2024-04-24T03:24:15.346Z,17.25
2024-04-24T03:26:43.328Z,20.80
2024-04-24T03:29:11.587Z,14.60
2024-04-24T03:31:39.735Z,21.58
2024-04-24T03:34:08.042Z,21.88
2024-04-24T03:36:35.930Z,20.00
2024-04-24T03:39:04.528Z,20.55
2024-04-24T03:41:33.148Z,20.60
2024-04-24T03:44:01.180Z,27.48
2024-04-24T03:46:29.112Z,19.45
2024-04-24T03:48:58.824Z,19.35
2024-04-24T03:51:26.916Z,30.52
2024-04-24T03:53:55.186Z,47.28
2024-04-24T03:56:23.514Z,77.38
2024-04-24T03:58:51.463Z,38.30
2024-04-24T04:01:19.429Z,39.63
2024-04-24T04:03:47.584Z,39.53
2024-04-24T04:06:15.661Z,23.27
2024-04-24T04:08:43.743Z,25.33
2024-04-24T04:11:11.783Z,65.53
2024-04-24T04:13:40.055Z,47.30
2024-04-24T04:16:08.020Z,37.30
2024-04-24T04:18:36.256Z,24.70
2024-04-24T04:21:04.512Z,17.08
2024-04-24T04:23:32.464Z,11.75
2024-04-24T04:26:00.486Z,14.35
2024-04-24T04:28:28.806Z,17.83
2024-04-24T04:30:57.043Z,10.98
2024-04-24T04:33:28.140Z,12.05
2024-04-24T04:35:56.214Z,11.32
2024-04-24T04:38:24.229Z,9.25
2024-04-24T04:40:52.103Z,14.25
2024-04-24T04:43:22.900Z,8.90
2024-04-24T04:45:52.171Z,9.88
2024-04-24T04:48:21.315Z,12.40
2024-04-24T04:50:49.358Z,13.10
2024-04-24T04:53:17.409Z,9.77
2024-04-24T04:55:45.677Z,10.32
2024-04-24T04:58:13.736Z,8.88
2024-04-24T05:00:41.964Z,11.18
2024-04-24T05:03:09.954Z,7.57
2024-04-24T05:05:37.963Z,7.45
2024-04-24T05:08:06.640Z,11.30
2024-04-24T05:10:34.489Z,12.88
2024-04-24T05:13:02.704Z,7.72
2024-04-24T05:15:30.722Z,7.32
2024-04-24T05:17:59.019Z,6.70
2024-04-24T05:20:27.054Z,16.13
2024-04-24T05:23:02.075Z,6.60
2024-04-24T05:25:31.012Z,5.68
2024-04-24T05:28:17.728Z,9.02
2024-04-24T05:30:45.777Z,11.00
2024-04-24T05:33:14.319Z,5.40
2024-04-24T05:35:42.983Z,6.95
2024-04-24T05:38:11.077Z,4.53
2024-04-24T05:40:39.288Z,4.53
2024-04-24T05:43:07.576Z,4.88
2024-04-24T05:45:36.002Z,11.38
2024-04-24T05:48:04.757Z,7.07
2024-04-24T05:50:32.521Z,5.00
2024-04-24T05:53:00.496Z,6.70
2024-04-24T05:55:28.444Z,5.57
2024-04-24T05:57:56.436Z,6.13
2024-04-24T06:00:24.618Z,8.20
2024-04-24T06:02:52.945Z,7.05
2024-04-24T06:05:20.865Z,7.82
2024-04-24T06:07:48.918Z,7.40
2024-04-24T06:10:17.004Z,7.28
2024-04-24T06:12:44.982Z,4.35
2024-04-24T06:15:12.882Z,10.27
2024-04-24T06:17:40.832Z,14.32
2024-04-24T06:20:09.304Z,11.38
2024-04-24T06:22:37.184Z,10.38
2024-04-24T06:25:05.328Z,14.45
2024-04-24T06:27:33.250Z,8.40
2024-04-24T06:30:01.271Z,4.82
2024-04-24T06:32:31.757Z,9.77
2024-04-24T06:35:01.151Z,8.68
2024-04-24T06:37:29.355Z,6.55
2024-04-24T06:39:57.206Z,6.28
2024-04-24T06:42:25.717Z,9.20
2024-04-24T06:44:53.686Z,5.85
2024-04-24T06:47:21.726Z,5.82
2024-04-24T06:49:49.539Z,10.05
2024-04-24T06:52:17.632Z,10.57
2024-04-24T06:54:45.964Z,14.20
2024-04-24T06:57:14.992Z,12.00
2024-04-24T06:59:43.039Z,8.95
2024-04-24T07:02:11.114Z,8.95
2024-04-24T07:04:39.378Z,11.48
2024-04-24T07:07:07.822Z,9.18
2024-04-24T07:09:35.895Z,9.23
2024-04-24T07:12:04.211Z,9.02
2024-04-24T07:14:32.268Z,12.68
2024-04-24T07:17:00.374Z,12.15
2024-04-24T07:19:28.641Z,10.23
2024-04-24T07:21:56.822Z,9.80
2024-04-24T07:24:26.880Z,7.70
2024-04-24T07:26:54.927Z,7.32
2024-04-24T07:29:23.110Z,5.00
2024-04-24T07:31:51.407Z,14.77
2024-04-24T07:34:19.507Z,5.40
2024-04-24T07:36:47.348Z,10.90
2024-04-24T07:39:15.320Z,3.97
2024-04-24T07:41:43.773Z,11.57
2024-04-24T07:44:12.104Z,9.95
2024-04-24T07:46:40.323Z,9.73
2024-04-24T07:49:08.118Z,8.60
2024-04-24T07:51:36.189Z,9.65
2024-04-24T07:54:04.489Z,3.28
2024-04-24T07:56:32.519Z,7.97
2024-04-24T07:59:00.471Z,3.53
2024-04-24T08:01:28.521Z,8.25
2024-04-24T08:03:56.538Z,5.80
2024-04-24T08:06:24.937Z,5.57
2024-04-24T08:08:54.732Z,6.85
2024-04-24T08:11:24.209Z,7.10
2024-04-24T08:13:52.241Z,4.88
2024-04-24T08:16:20.227Z,5.95
2024-04-24T08:18:51.367Z,3.95
2024-04-24T08:21:19.589Z,11.70
2024-04-24T08:23:47.721Z,13.13
2024-04-24T08:26:16.167Z,6.95
2024-04-24T08:28:44.556Z,7.95
2024-04-24T08:31:12.481Z,13.35
2024-04-24T08:33:40.635Z,10.55
2024-04-24T08:36:15.494Z,5.25
2024-04-24T08:38:43.574Z,6.82
2024-04-24T08:41:13.982Z,7.35
2024-04-24T08:43:43.840Z,6.93
2024-04-24T08:46:12.816Z,7.55
2024-04-24T08:48:42.764Z,3.53
2024-04-24T08:51:12.922Z,9.43
2024-04-24T08:54:04.940Z,11.07
2024-04-24T08:56:43.547Z,5.22
2024-04-24T08:59:28.321Z,7.10
2024-04-24T09:02:16.121Z,6.47
2024-04-24T09:04:46.140Z,11.48
2024-04-24T09:07:17.009Z,11.45
2024-04-24T09:09:48.428Z,6.72
2024-04-24T09:12:17.759Z,5.60
2024-04-24T09:14:47.666Z,5.97
2024-04-24T09:17:15.998Z,7.65
2024-04-24T09:19:44.157Z,18.92
2024-04-24T09:22:12.166Z,6.85
2024-04-24T09:24:40.192Z,15.05
2024-04-24T09:27:09.051Z,5.57
2024-04-24T09:29:37.456Z,17.00
2024-04-24T09:32:06.047Z,12.40
2024-04-24T09:34:34.485Z,8.95
2024-04-24T09:37:04.332Z,5.43
2024-04-24T09:39:33.938Z,6.60
2024-04-24T09:42:01.997Z,4.80
2024-04-24T09:44:32.174Z,6.65
2024-04-24T09:47:00.627Z,5.15
2024-04-24T09:49:28.519Z,4.95
2024-04-24T09:51:56.597Z,5.15
2024-04-24T09:54:25.279Z,7.72
2024-04-24T09:56:59.775Z,9.35
2024-04-24T09:59:31.248Z,7.00
2024-04-24T10:02:07.030Z,6.35
2024-04-24T10:04:39.229Z,6.95
2024-04-24T10:07:11.507Z,9.40
2024-04-24T10:09:45.365Z,4.55
2024-04-24T10:12:27.680Z,7.30
2024-04-24T10:15:13.980Z,5.43
2024-04-24T10:17:43.723Z,7.32
2024-04-24T10:20:19.814Z,6.00
2024-04-24T10:22:55.266Z,5.00
2024-04-24T10:25:24.329Z,6.10
2024-04-24T10:27:53.452Z,5.53
2024-04-24T10:30:24.277Z,5.43
2024-04-24T10:32:52.399Z,4.68
2024-04-24T10:35:22.829Z,6.70
2024-04-24T10:37:58.053Z,4.40
2024-04-24T10:40:29.768Z,6.15
2024-04-24T10:43:01.226Z,5.00
2024-04-24T10:45:30.240Z,3.75
2024-04-24T10:47:59.825Z,8.13
2024-04-24T10:50:29.831Z,5.63
2024-04-24T10:52:59.504Z,4.38
2024-04-24T10:55:27.519Z,3.65
2024-04-24T10:57:57.318Z,5.72
2024-04-24T11:00:27.178Z,4.72
2024-04-24T11:05:36.123Z,3.30
2024-04-24T11:08:06.458Z,8.70
2024-04-24T11:10:35.260Z,4.88
2024-04-24T11:13:16.838Z,4.80
2024-04-24T11:15:54.283Z,3.95
2024-04-24T11:18:27.100Z,3.30
2024-04-24T11:20:55.885Z,9.80
2024-04-24T11:23:23.836Z,6.00
2024-04-24T11:25:58.837Z,9.13
2024-04-24T11:28:29.791Z,5.57
2024-04-24T11:30:59.044Z,3.53
2024-04-24T11:33:28.012Z,8.10
2024-04-24T11:35:57.023Z,3.10
2024-04-24T11:38:25.041Z,4.13
2024-04-24T11:40:53.168Z,5.60
2024-04-24T11:43:22.454Z,6.22
2024-04-24T11:45:50.500Z,3.83
2024-04-24T11:48:34.101Z,3.70
2024-04-24T11:51:09.107Z,5.10
2024-04-24T11:53:37.462Z,4.40
2024-04-24T11:56:08.648Z,4.43
2024-04-24T11:58:37.851Z,5.80
2024-04-24T12:01:07.387Z,4.65
2024-04-24T12:03:35.694Z,5.60
2024-04-24T12:06:04.678Z,6.80
2024-04-24T12:08:33.274Z,4.53
2024-04-24T12:11:04.470Z,6.15
2024-04-24T12:13:34.289Z,7.43
2024-04-24T12:16:04.066Z,6.15
2024-04-24T12:18:33.134Z,4.13
2024-04-24T12:21:02.698Z,8.48
2024-04-24T12:23:33.014Z,6.22
2024-04-24T12:28:28.496Z,4.07
2024-04-24T12:30:59.604Z,4.63
2024-04-24T12:33:29.292Z,3.28
2024-04-24T12:35:59.175Z,5.17
2024-04-24T12:38:27.338Z,6.82
2024-04-24T12:40:55.285Z,7.43
2024-04-24T12:43:23.304Z,3.78
2024-04-24T12:45:51.335Z,4.93
2024-04-24T12:48:19.599Z,3.35
2024-04-24T12:50:47.545Z,5.65
2024-04-24T12:53:15.750Z,5.18
2024-04-24T12:55:43.685Z,7.97
2024-04-24T12:58:15.164Z,3.05
2024-04-24T13:00:43.084Z,3.20
2024-04-24T13:03:11.014Z,4.55
2024-04-24T13:05:39.526Z,8.95
2024-04-24T13:08:09.783Z,5.85
2024-04-24T13:10:38.141Z,2.92
2024-04-24T13:13:05.968Z,4.93
2024-04-24T13:15:33.794Z,6.63
2024-04-24T13:18:02.038Z,4.20
2024-04-24T13:20:30.928Z,4.15
2024-04-24T13:22:59.458Z,3.58
2024-04-24T13:25:27.459Z,8.30
2024-04-24T13:27:55.410Z,4.88
2024-04-24T13:30:23.278Z,6.10
2024-04-24T13:32:51.748Z,5.68
2024-04-24T13:35:19.941Z,5.88
2024-04-24T13:37:47.962Z,8.55
2024-04-24T13:40:15.846Z,7.32
2024-04-24T13:42:43.801Z,5.15
2024-04-24T13:45:11.869Z,5.55
2024-04-24T13:47:40.532Z,6.95
2024-04-24T13:50:12.586Z,6.60
2024-04-24T13:52:41.024Z,5.00
2024-04-24T13:55:09.094Z,8.55
2024-04-24T13:57:37.520Z,4.05
2024-04-24T14:00:06.476Z,5.78
2024-04-24T14:02:41.544Z,6.25
2024-04-24T14:05:12.227Z,3.58
2024-04-24T14:07:40.378Z,3.35
2024-04-24T14:10:08.557Z,4.47
2024-04-24T14:12:36.588Z,5.68
2024-04-24T14:15:05.013Z,5.63
2024-04-24T14:17:34.971Z,5.60
2024-04-24T14:20:03.226Z,13.00
2024-04-24T14:22:31.653Z,5.35
2024-04-24T14:24:59.569Z,5.93
2024-04-24T14:27:27.611Z,6.53
2024-04-24T14:29:55.933Z,6.20
2024-04-24T14:32:23.961Z,6.00
2024-04-24T14:34:51.973Z,6.00
2024-04-24T14:37:19.912Z,6.60
2024-04-24T14:39:48.020Z,5.07
2024-04-24T14:42:16.317Z,9.38
2024-04-24T14:44:44.197Z,5.65
2024-04-24T14:47:12.239Z,3.50
2024-04-24T14:49:41.154Z,4.53
2024-04-24T14:52:09.492Z,3.35
2024-04-24T14:54:37.501Z,12.27
2024-04-24T14:57:05.606Z,4.78
2024-04-24T14:59:33.603Z,6.25
2024-04-24T15:02:02.029Z,8.80
2024-04-24T15:04:30.331Z,8.80
2024-04-24T15:07:12.069Z,7.60
2024-04-24T15:09:40.688Z,8.25
2024-04-24T15:12:08.883Z,8.07
2024-04-24T15:14:36.892Z,10.07
2024-04-24T15:17:05.028Z,6.00
2024-04-24T15:19:33.518Z,6.00
2024-04-24T15:22:01.526Z,5.57
2024-04-24T15:24:29.487Z,4.90
2024-04-24T15:26:57.267Z,9.13
2024-04-24T15:29:25.580Z,12.10
2024-04-24T15:31:53.581Z,14.55
2024-04-24T15:34:24.106Z,6.35
2024-04-24T15:36:52.879Z,12.55
2024-04-24T15:39:21.177Z,6.60
2024-04-24T15:41:51.024Z,4.38
2024-04-24T15:44:19.213Z,12.70
2024-04-24T15:46:47.055Z,10.30
2024-04-24T15:49:15.387Z,8.98
2024-04-24T15:51:43.252Z,9.88
2024-04-24T15:54:11.050Z,5.88
2024-04-24T15:56:39.160Z,4.32
2024-04-24T15:59:07.134Z,6.40
2024-04-24T16:01:35.225Z,6.32
2024-04-24T16:04:04.547Z,3.03
2024-04-24T16:06:32.596Z,2.47
2024-04-24T16:09:00.880Z,5.10
2024-04-24T16:11:28.944Z,9.50
2024-04-24T16:13:57.441Z,5.10
2024-04-24T16:16:25.823Z,3.92
2024-04-24T16:18:54.054Z,5.03
2024-04-24T16:21:22.163Z,5.32
2024-04-24T16:23:50.056Z,5.68
2024-04-24T16:26:18.394Z,6.43
2024-04-24T16:28:46.479Z,5.13
2024-04-24T16:31:14.703Z,5.28
2024-04-24T16:33:42.721Z,10.73
2024-04-24T16:36:11.769Z,8.85
2024-04-24T16:38:39.953Z,9.80
2024-04-24T16:41:08.817Z,10.05
2024-04-24T16:43:37.019Z,17.33
2024-04-24T16:46:05.314Z,5.95
2024-04-24T16:48:33.563Z,8.48
2024-04-24T16:51:01.867Z,12.48
2024-04-24T16:53:30.117Z,10.15
2024-04-24T16:55:58.937Z,7.80
2024-04-24T16:58:27.072Z,14.75
2024-04-24T17:00:54.896Z,5.68
2024-04-24T17:03:23.201Z,9.38
2024-04-24T17:05:51.166Z,9.43
2024-04-24T17:08:18.985Z,5.97
2024-04-24T17:10:46.956Z,7.75
2024-04-24T17:13:14.807Z,8.55
2024-04-24T17:15:43.591Z,7.63
2024-04-24T17:18:12.279Z,9.63
2024-04-24T17:20:40.455Z,5.45
2024-04-24T17:23:08.372Z,9.32
2024-04-24T17:25:36.386Z,6.90
2024-04-24T17:28:04.494Z,5.30
2024-04-24T17:30:32.607Z,6.70
2024-04-24T17:33:00.845Z,7.85
2024-04-24T17:35:29.004Z,5.97
2024-04-24T17:37:59.360Z,6.95
2024-04-24T17:40:27.674Z,7.07
2024-04-24T17:42:55.484Z,8.48
2024-04-24T17:45:23.506Z,12.40
2024-04-24T17:47:51.535Z,7.72
2024-04-24T17:50:24.998Z,8.15
2024-04-24T17:52:53.651Z,12.45
2024-04-24T17:55:21.672Z,9.30
2024-04-24T17:57:49.481Z,9.00
2024-04-24T18:00:18.338Z,10.15
2024-04-24T18:02:47.521Z,9.90
2024-04-24T18:05:15.602Z,14.27
2024-04-24T18:07:43.610Z,11.40
2024-04-24T18:10:11.742Z,8.52
2024-04-24T18:12:40.344Z,10.82
2024-04-24T18:15:08.563Z,12.88
2024-04-24T18:17:36.638Z,17.27
2024-04-24T18:20:05.707Z,21.60
2024-04-24T18:22:33.734Z,18.75
2024-04-24T18:25:01.998Z,22.38
2024-04-24T18:27:31.296Z,16.77
2024-04-24T18:29:59.436Z,19.80
2024-04-24T18:32:28.965Z,16.23
2024-04-24T18:34:57.213Z,15.25
2024-04-24T18:37:26.019Z,13.43
2024-04-24T18:39:53.957Z,17.77
2024-04-24T18:42:21.888Z,14.98
2024-04-24T18:44:49.894Z,13.23
2024-04-24T18:47:20.334Z,12.38
2024-04-24T18:49:48.511Z,12.52
2024-04-24T18:52:16.832Z,12.02
2024-04-24T18:54:44.640Z,13.57
2024-04-24T18:57:12.794Z,20.83
2024-04-24T18:59:41.198Z,13.57
2024-04-24T19:02:09.207Z,15.15
2024-04-24T19:04:37.227Z,12.55
2024-04-24T19:07:05.473Z,12.18
2024-04-24T19:09:33.923Z,21.17
2024-04-24T19:12:04.642Z,16.52
2024-04-24T19:14:32.741Z,11.55
2024-04-24T19:17:00.801Z,17.35
2024-04-24T19:19:29.036Z,12.05
2024-04-24T19:21:57.305Z,15.20
2024-04-24T19:24:25.157Z,13.70
2024-04-24T19:26:53.171Z,13.27
2024-04-24T19:29:21.332Z,13.57
2024-04-24T19:31:49.429Z,11.25
2024-04-24T19:34:17.461Z,13.05
2024-04-24T19:36:45.536Z,12.57
2024-04-24T19:39:13.619Z,13.13
2024-04-24T19:41:41.648Z,16.60
2024-04-24T19:44:09.778Z,17.88
2024-04-24T19:46:37.828Z,11.88
2024-04-24T19:49:05.913Z,14.48
2024-04-24T19:51:33.845Z,12.98
2024-04-24T19:54:01.780Z,13.40
2024-04-24T19:56:29.874Z,14.60
2024-04-24T19:58:57.922Z,9.57
2024-04-24T20:01:25.934Z,11.90
2024-04-24T20:03:54.021Z,17.35
2024-04-24T20:06:22.912Z,12.07
2024-04-24T20:08:51.372Z,12.27
2024-04-24T20:11:19.577Z,16.20
2024-04-24T20:13:47.527Z,14.38
2024-04-24T20:16:17.551Z,10.73
2024-04-24T20:18:45.912Z,12.60
2024-04-24T20:21:15.344Z,9.23
2024-04-24T20:23:43.849Z,13.60
2024-04-24T20:26:18.649Z,14.23
2024-04-24T20:28:46.667Z,11.38
2024-04-24T20:31:28.208Z,17.25
2024-04-24T20:33:58.126Z,14.02
2024-04-24T20:36:27.847Z,14.65
2024-04-24T20:38:58.271Z,15.20
2024-04-24T20:43:54.159Z,11.05
2024-04-24T20:46:22.705Z,12.07
2024-04-24T20:48:50.670Z,13.18
2024-04-24T20:51:19.130Z,14.73
2024-04-24T20:53:47.372Z,12.93
2024-04-24T20:56:18.696Z,9.70
2024-04-24T20:58:47.176Z,8.90
2024-04-24T21:01:16.352Z,10.07
2024-04-24T21:03:44.539Z,13.73
2024-04-24T21:06:14.686Z,9.07
2024-04-24T21:08:45.035Z,13.60
2024-04-24T21:11:21.521Z,13.07
2024-04-24T21:13:50.076Z,8.38
2024-04-24T21:16:18.048Z,9.68
2024-04-24T21:18:46.223Z,14.07
2024-04-24T21:21:17.172Z,8.48
2024-04-24T21:23:45.129Z,11.27
2024-04-24T21:26:13.793Z,9.40
2024-04-24T21:28:41.686Z,10.63
2024-04-24T21:31:09.731Z,6.75
2024-04-24T21:33:38.130Z,7.47
2024-04-24T21:36:06.766Z,4.82
2024-04-24T21:38:38.397Z,6.15
2024-04-24T21:41:19.749Z,6.18
2024-04-24T21:43:49.165Z,5.57
2024-04-24T21:46:19.102Z,5.40
2024-04-24T21:48:48.066Z,3.53
2024-04-24T21:51:16.045Z,4.13
2024-04-24T21:53:44.105Z,6.57
2024-04-24T21:56:12.142Z,4.32
2024-04-24T21:58:42.967Z,4.95
2024-04-24T22:01:17.996Z,6.72
2024-04-24T22:03:46.410Z,4.93
2024-04-24T22:06:20.609Z,4.65
2024-04-24T22:08:49.745Z,4.80
2024-04-24T22:11:19.170Z,5.07
2024-04-24T22:13:47.536Z,4.10
2024-04-24T22:16:15.508Z,6.20
2024-04-24T22:18:44.664Z,4.28
2024-04-24T22:21:12.777Z,4.15
2024-04-24T22:23:40.811Z,6.47
2024-04-24T22:26:09.171Z,5.15
2024-04-24T22:28:37.118Z,4.47
2024-04-24T22:31:07.662Z,9.50
2024-04-24T22:33:40.632Z,4.93
2024-04-24T22:36:10.023Z,3.67
2024-04-24T22:38:38.037Z,4.43
2024-04-24T22:41:06.188Z,7.78
2024-04-24T22:43:33.998Z,6.03
2024-04-24T22:46:02.633Z,4.90
2024-04-24T22:48:30.949Z,4.50
2024-04-24T22:50:59.266Z,4.45
2024-04-24T22:53:27.170Z,5.03
2024-04-24T22:55:55.122Z,3.80
2024-04-24T22:58:22.963Z,3.83
2024-04-24T23:00:50.892Z,4.18
2024-04-24T23:03:20.443Z,2.97
2024-04-24T23:05:48.526Z,3.80
2024-04-24T23:08:16.720Z,3.20
2024-04-24T23:10:45.979Z,4.45
2024-04-24T23:13:13.856Z,6.60
2024-04-24T23:15:41.952Z,4.65
2024-04-24T23:18:09.940Z,3.35
2024-04-24T23:20:38.014Z,3.70
2024-04-24T23:23:06.062Z,4.50
2024-04-24T23:25:34.341Z,7.03
2024-04-24T23:28:02.473Z,5.72
2024-04-24T23:30:30.406Z,4.35
2024-04-24T23:32:59.409Z,3.08
2024-04-24T23:35:27.395Z,4.25
2024-04-24T23:37:55.250Z,4.57
2024-04-24T23:40:23.222Z,4.80
2024-04-24T23:42:51.100Z,6.50
2024-04-24T23:45:19.142Z,9.20
2024-04-24T23:47:47.276Z,9.55
2024-04-24T23:50:15.401Z,6.95
2024-04-24T23:52:43.224Z,9.40
2024-04-24T23:55:11.087Z,4.80
2024-04-24T23:57:39.192Z,6.75
