createdAt,value
2019-05-10T00:00:31.317Z,2.20
2019-05-10T00:01:31.338Z,2.30
2019-05-10T00:02:31.314Z,2.20
2019-05-10T00:03:31.314Z,2.10
2019-05-10T00:04:31.327Z,2.00
2019-05-10T00:05:31.302Z,2.00
2019-05-10T00:06:31.326Z,2.00
2019-05-10T00:07:31.299Z,2.10
2019-05-10T00:08:31.360Z,2.00
2019-05-10T00:09:31.291Z,1.90
2019-05-10T00:10:31.291Z,2.10
2019-05-10T00:11:31.318Z,2.10
2019-05-10T00:12:31.287Z,2.10
2019-05-10T00:13:31.288Z,2.20
2019-05-10T00:14:31.292Z,2.00
2019-05-10T00:15:31.294Z,2.10
2019-05-10T00:16:31.304Z,2.00
2019-05-10T00:17:31.275Z,2.00
2019-05-10T00:18:31.270Z,2.00
2019-05-10T00:19:31.263Z,2.00
2019-05-10T00:20:31.267Z,2.10
2019-05-10T00:21:31.293Z,2.30
2019-05-10T00:22:31.258Z,2.00
2019-05-10T00:23:31.262Z,2.10
2019-05-10T00:24:31.256Z,2.10
2019-05-10T00:25:31.254Z,1.90
2019-05-10T00:26:31.277Z,2.00
2019-05-10T00:27:31.248Z,2.00
2019-05-10T00:28:31.249Z,2.50
2019-05-10T00:29:31.243Z,2.20
2019-05-10T00:30:31.241Z,2.20
2019-05-10T00:31:31.268Z,2.10
2019-05-10T00:32:31.244Z,2.40
2019-05-10T00:33:31.230Z,2.20
2019-05-10T00:34:31.232Z,2.40
2019-05-10T00:35:31.225Z,2.30
2019-05-10T00:36:31.247Z,2.10
2019-05-10T00:37:31.226Z,2.40
2019-05-10T00:38:31.214Z,2.40
2019-05-10T00:39:31.217Z,2.80
2019-05-10T00:40:31.213Z,2.70
2019-05-10T00:41:31.240Z,2.50
2019-05-10T00:42:31.208Z,2.60
2019-05-10T00:43:31.220Z,2.70
2019-05-10T00:44:31.199Z,3.20
2019-05-10T00:45:31.206Z,3.20
2019-05-10T00:46:31.222Z,3.30
2019-05-10T00:47:31.193Z,3.20
2019-05-10T00:48:31.195Z,3.30
2019-05-10T00:49:31.213Z,3.60
2019-05-10T00:50:31.199Z,3.50
2019-05-10T00:51:31.183Z,3.40
2019-05-10T00:52:31.207Z,3.50
2019-05-10T00:53:31.175Z,3.40
2019-05-10T00:54:31.172Z,3.80
2019-05-10T00:55:31.169Z,4.00
2019-05-10T00:56:31.171Z,3.80
2019-05-10T00:57:31.191Z,4.00
2019-05-10T00:58:31.166Z,3.60
2019-05-10T00:59:31.160Z,3.60
2019-05-10T01:00:31.157Z,4.00
2019-05-10T01:01:31.178Z,3.70
2019-05-10T01:02:31.148Z,3.80
2019-05-10T01:03:31.174Z,4.00
2019-05-10T01:04:31.173Z,3.80
2019-05-10T01:05:31.143Z,3.40
2019-05-10T01:06:31.138Z,3.80
2019-05-10T01:07:31.168Z,3.40
2019-05-10T01:08:31.133Z,3.70
2019-05-10T01:09:31.132Z,3.60
2019-05-10T01:10:31.133Z,3.60
2019-05-10T01:11:31.125Z,3.70
2019-05-10T01:12:31.154Z,4.20
2019-05-10T01:13:31.148Z,3.90
2019-05-10T01:14:31.118Z,3.90
2019-05-10T01:15:31.118Z,3.70
2019-05-10T01:16:31.106Z,3.70
2019-05-10T01:17:31.140Z,3.70
2019-05-10T01:18:31.110Z,3.30
2019-05-10T01:19:31.102Z,3.70
2019-05-10T01:20:31.099Z,3.90
2019-05-10T01:21:31.098Z,3.50
2019-05-10T01:22:31.125Z,3.60
2019-05-10T01:23:31.093Z,3.50
2019-05-10T01:24:31.087Z,3.40
2019-05-10T01:25:35.244Z,3.40
2019-05-10T01:26:31.111Z,3.60
2019-05-10T01:27:31.093Z,3.30
2019-05-10T01:28:31.079Z,3.40
2019-05-10T01:29:31.079Z,3.60
2019-05-10T01:30:31.074Z,3.30
2019-05-10T01:31:31.097Z,3.30
2019-05-10T01:32:31.068Z,3.40
2019-05-10T01:33:31.060Z,3.60
2019-05-10T01:34:31.062Z,3.60
2019-05-10T01:35:31.059Z,3.20
2019-05-10T01:36:32.397Z,2.60
2019-05-10T01:37:31.055Z,3.30
2019-05-10T01:38:31.061Z,3.60
2019-05-10T01:39:31.052Z,3.60
2019-05-10T01:40:31.049Z,3.20
2019-05-10T01:41:31.069Z,3.50
2019-05-10T01:42:31.038Z,3.60
2019-05-10T01:43:31.041Z,3.30
2019-05-10T01:44:31.034Z,3.20
2019-05-10T01:45:31.029Z,3.10
2019-05-10T01:46:31.060Z,3.70
2019-05-10T01:47:31.029Z,3.50
2019-05-10T01:48:31.282Z,3.30
2019-05-10T01:49:31.027Z,3.70
2019-05-10T01:50:31.026Z,4.00
2019-05-10T01:51:31.040Z,3.60
2019-05-10T01:52:31.013Z,3.90
2019-05-10T01:53:31.062Z,4.00
2019-05-10T01:54:31.012Z,4.10
2019-05-10T01:55:31.003Z,4.20
2019-05-10T01:56:31.029Z,4.40
2019-05-10T01:57:31.003Z,4.10
2019-05-10T01:58:30.998Z,4.10
2019-05-10T01:59:30.990Z,4.10
2019-05-10T02:00:30.997Z,4.30
2019-05-10T02:01:31.015Z,4.30
2019-05-10T02:02:30.991Z,4.70
2019-05-10T02:03:30.983Z,4.50
2019-05-10T02:04:30.976Z,4.60
2019-05-10T02:05:30.978Z,4.60
2019-05-10T02:06:31.002Z,4.70
2019-05-10T02:07:30.969Z,4.30
2019-05-10T02:08:30.972Z,4.70
2019-05-10T02:09:33.223Z,4.50
2019-05-10T02:10:30.961Z,4.40
2019-05-10T02:11:30.987Z,4.70
2019-05-10T02:12:30.953Z,4.70
2019-05-10T02:13:30.956Z,4.70
2019-05-10T02:14:30.955Z,4.60
2019-05-10T02:15:30.950Z,4.40
2019-05-10T02:16:30.974Z,4.80
2019-05-10T02:17:30.940Z,4.80
2019-05-10T02:18:30.941Z,4.50
2019-05-10T02:19:30.937Z,4.70
2019-05-10T02:20:30.932Z,5.00
2019-05-10T02:21:30.958Z,4.70
2019-05-10T02:22:30.926Z,5.00
2019-05-10T02:23:30.921Z,5.20
2019-05-10T02:24:30.923Z,4.60
2019-05-10T02:25:30.911Z,5.00
2019-05-10T02:26:30.940Z,5.30
2019-05-10T02:27:30.912Z,5.00
2019-05-10T02:28:30.910Z,5.30
2019-05-10T02:29:30.906Z,5.00
2019-05-10T02:30:30.936Z,5.20
2019-05-10T02:31:30.909Z,5.60
2019-05-10T02:32:30.896Z,5.00
2019-05-10T02:33:31.827Z,10.50
2019-05-10T02:34:30.901Z,4.80
2019-05-10T02:35:30.913Z,5.70
2019-05-10T02:36:30.908Z,4.70
2019-05-10T02:37:30.882Z,4.70
2019-05-10T02:38:30.886Z,4.90
2019-05-10T02:39:30.874Z,4.70
2019-05-10T02:40:30.898Z,4.60
2019-05-10T02:41:30.871Z,4.20
2019-05-10T02:42:30.865Z,4.40
2019-05-10T02:43:30.863Z,4.10
2019-05-10T02:44:30.860Z,4.10
2019-05-10T02:45:30.885Z,4.10
2019-05-10T02:46:30.851Z,4.10
2019-05-10T02:47:30.852Z,4.20
2019-05-10T02:48:30.849Z,4.00
2019-05-10T02:49:30.850Z,3.60
2019-05-10T02:50:30.866Z,5.40
2019-05-10T02:51:30.839Z,4.40
2019-05-10T02:52:30.833Z,4.80
2019-05-10T02:53:30.836Z,4.80
2019-05-10T02:54:30.823Z,4.40
2019-05-10T02:55:30.856Z,5.00
2019-05-10T02:56:31.600Z,4.10
2019-05-10T02:57:30.816Z,4.10
2019-05-10T02:58:30.817Z,4.20
2019-05-10T02:59:30.824Z,4.10
2019-05-10T03:00:30.842Z,4.10
2019-05-10T03:01:30.807Z,4.30
2019-05-10T03:02:30.805Z,4.00
2019-05-10T03:03:30.803Z,4.20
2019-05-10T03:04:30.804Z,4.10
2019-05-10T03:05:30.829Z,4.20
2019-05-10T03:06:30.801Z,4.50
2019-05-10T03:07:30.794Z,4.00
2019-05-10T03:08:30.792Z,4.20
2019-05-10T03:09:30.925Z,4.10
2019-05-10T03:10:30.811Z,4.20
2019-05-10T03:11:30.792Z,4.20
2019-05-10T03:12:30.777Z,4.00
2019-05-10T03:13:30.788Z,3.70
2019-05-10T03:14:30.777Z,3.90
2019-05-10T03:15:30.803Z,3.60
2019-05-10T03:16:30.875Z,3.60
2019-05-10T03:17:30.781Z,3.50
2019-05-10T03:18:30.784Z,3.10
2019-05-10T03:19:30.770Z,3.00
2019-05-10T03:20:30.763Z,3.30
2019-05-10T03:21:30.784Z,3.00
2019-05-10T03:22:30.762Z,3.00
2019-05-10T03:23:30.750Z,3.00
2019-05-10T03:24:30.749Z,2.80
2019-05-10T03:25:30.747Z,2.90
2019-05-10T03:26:40.806Z,2.70
2019-05-10T03:27:30.744Z,2.60
2019-05-10T03:28:30.749Z,2.60
2019-05-10T03:29:30.868Z,2.20
2019-05-10T03:30:30.745Z,2.30
2019-05-10T03:31:30.765Z,2.60
2019-05-10T03:32:30.732Z,2.40
2019-05-10T03:33:30.735Z,2.30
2019-05-10T03:34:30.724Z,2.50
2019-05-10T03:35:30.861Z,2.40
2019-05-10T03:36:30.751Z,2.40
2019-05-10T03:37:30.723Z,2.60
2019-05-10T03:38:30.719Z,2.50
2019-05-10T03:39:30.719Z,2.30
2019-05-10T03:40:30.713Z,2.40
2019-05-10T03:41:30.737Z,2.40
2019-05-10T03:42:30.717Z,2.40
2019-05-10T03:43:30.709Z,2.50
2019-05-10T03:44:30.702Z,2.40
2019-05-10T03:45:30.699Z,2.30
2019-05-10T03:46:30.731Z,2.50
2019-05-10T03:47:30.706Z,2.40
2019-05-10T03:48:30.699Z,2.40
2019-05-10T03:49:30.692Z,2.60
2019-05-10T03:50:30.691Z,2.40
2019-05-10T03:51:30.715Z,2.90
2019-05-10T03:52:30.684Z,2.90
2019-05-10T03:53:30.686Z,3.00
2019-05-10T03:54:30.692Z,3.20
2019-05-10T03:55:30.677Z,3.20
2019-05-10T03:56:30.716Z,3.00
2019-05-10T03:57:30.673Z,3.10
2019-05-10T03:58:30.669Z,2.80
2019-05-10T03:59:30.674Z,3.00
2019-05-10T04:00:30.673Z,2.80
2019-05-10T04:01:30.665Z,2.70
2019-05-10T04:02:30.696Z,2.70
2019-05-10T04:03:30.668Z,2.80
2019-05-10T04:04:30.661Z,2.90
2019-05-10T04:05:30.658Z,2.60
2019-05-10T04:06:30.654Z,2.70
2019-05-10T04:07:30.683Z,2.60
2019-05-10T04:08:30.653Z,2.80
2019-05-10T04:09:30.645Z,2.60
2019-05-10T04:10:30.641Z,2.60
2019-05-10T04:11:30.646Z,2.50
2019-05-10T04:12:30.670Z,2.50
2019-05-10T04:13:30.639Z,2.40
2019-05-10T04:14:30.637Z,2.40
2019-05-10T04:15:30.802Z,2.20
2019-05-10T04:16:30.627Z,2.30
2019-05-10T04:17:30.663Z,2.10
2019-05-10T04:18:30.626Z,2.30
2019-05-10T04:19:30.624Z,2.20
2019-05-10T04:20:30.688Z,2.20
2019-05-10T04:21:30.619Z,2.10
2019-05-10T04:22:30.643Z,2.40
2019-05-10T04:23:30.614Z,2.50
2019-05-10T04:24:30.611Z,2.40
2019-05-10T04:25:30.610Z,2.30
2019-05-10T04:26:30.607Z,2.10
2019-05-10T04:27:32.869Z,2.10
2019-05-10T04:28:30.604Z,2.20
2019-05-10T04:29:30.598Z,2.20
2019-05-10T04:30:31.877Z,2.40
2019-05-10T04:31:30.599Z,2.60
2019-05-10T04:32:30.620Z,2.80
2019-05-10T04:33:30.603Z,2.30
2019-05-10T04:34:30.597Z,2.90
2019-05-10T04:35:30.594Z,3.20
2019-05-10T04:36:30.588Z,3.00
2019-05-10T04:37:30.612Z,3.40
2019-05-10T04:38:30.580Z,3.50
2019-05-10T04:39:30.574Z,3.10
2019-05-10T04:40:30.573Z,3.50
2019-05-10T04:41:30.585Z,3.60
2019-05-10T04:42:30.612Z,3.30
2019-05-10T04:43:30.573Z,3.80
2019-05-10T04:44:30.560Z,3.30
2019-05-10T04:45:30.561Z,4.20
2019-05-10T04:46:30.561Z,4.00
2019-05-10T04:47:30.584Z,4.00
2019-05-10T04:48:30.558Z,3.80
2019-05-10T04:49:30.552Z,3.20
2019-05-10T04:50:30.553Z,3.30
2019-05-10T04:51:30.551Z,3.10
2019-05-10T04:52:30.576Z,3.20
2019-05-10T04:53:30.564Z,3.20
2019-05-10T04:54:30.545Z,2.80
2019-05-10T04:55:30.550Z,2.80
2019-05-10T04:56:30.540Z,2.70
2019-05-10T04:57:47.945Z,2.70
2019-05-10T04:58:30.533Z,2.60
2019-05-10T04:59:30.534Z,2.50
2019-05-10T05:00:30.527Z,2.60
2019-05-10T05:01:30.573Z,2.20
2019-05-10T05:02:30.556Z,2.10
2019-05-10T05:03:30.521Z,2.10
2019-05-10T05:04:30.523Z,2.20
2019-05-10T05:05:30.518Z,2.10
2019-05-10T05:06:30.529Z,2.10
2019-05-10T05:07:30.551Z,2.10
2019-05-10T05:08:30.514Z,2.20
2019-05-10T05:09:30.512Z,1.90
2019-05-10T05:10:30.512Z,2.30
2019-05-10T05:11:30.506Z,2.40
2019-05-10T05:12:30.532Z,2.50
2019-05-10T05:13:30.499Z,2.70
2019-05-10T05:14:30.527Z,2.40
2019-05-10T05:15:30.502Z,2.20
2019-05-10T05:16:30.495Z,2.00
2019-05-10T05:17:30.524Z,1.70
2019-05-10T05:18:30.491Z,2.00
2019-05-10T05:19:30.496Z,2.20
2019-05-10T05:20:30.487Z,2.30
2019-05-10T05:21:30.495Z,2.10
2019-05-10T05:22:30.486Z,2.20
2019-05-10T05:23:30.511Z,1.90
2019-05-10T05:24:30.492Z,2.00
2019-05-10T05:25:35.260Z,2.10
2019-05-10T05:26:30.476Z,2.50
2019-05-10T05:27:30.481Z,2.10
2019-05-10T05:28:30.505Z,2.30
2019-05-10T05:29:30.474Z,2.00
2019-05-10T05:30:30.470Z,2.00
2019-05-10T05:31:30.478Z,2.10
2019-05-10T05:32:30.468Z,1.90
2019-05-10T05:33:30.493Z,1.80
2019-05-10T05:34:30.460Z,1.90
2019-05-10T05:35:30.460Z,1.70
2019-05-10T05:36:30.461Z,1.60
2019-05-10T05:37:30.465Z,1.80
2019-05-10T05:38:30.485Z,1.70
2019-05-10T05:39:30.452Z,1.70
2019-05-10T05:40:30.454Z,1.70
2019-05-10T05:41:31.989Z,1.60
2019-05-10T05:42:30.453Z,1.60
2019-05-10T05:43:30.473Z,1.60
2019-05-10T05:44:30.446Z,1.60
2019-05-10T05:45:33.849Z,1.50
2019-05-10T05:46:30.443Z,1.40
2019-05-10T05:47:30.450Z,1.40
2019-05-10T05:48:40.161Z,1.60
2019-05-10T05:49:30.442Z,1.70
2019-05-10T05:50:30.446Z,1.50
2019-05-10T05:51:30.437Z,1.70
2019-05-10T05:52:30.434Z,2.00
2019-05-10T05:53:35.900Z,1.80
2019-05-10T05:54:30.434Z,1.80
2019-05-10T05:55:32.077Z,1.70
2019-05-10T05:56:30.431Z,1.50
2019-05-10T05:57:30.426Z,1.80
2019-05-10T05:58:30.455Z,1.50
2019-05-10T05:59:30.429Z,1.90
2019-05-10T06:00:30.429Z,1.80
2019-05-10T06:01:30.965Z,1.50
2019-05-10T06:02:30.419Z,1.80
2019-05-10T06:03:30.448Z,1.60
2019-05-10T06:04:30.423Z,1.70
2019-05-10T06:05:36.753Z,1.60
2019-05-10T06:06:30.422Z,1.70
2019-05-10T06:07:31.093Z,1.50
2019-05-10T06:08:30.556Z,1.60
2019-05-10T06:09:32.065Z,1.30
2019-05-10T06:10:30.411Z,1.50
2019-05-10T06:11:35.808Z,1.50
2019-05-10T06:12:30.411Z,1.50
2019-05-10T06:13:32.229Z,1.40
2019-05-10T06:14:30.410Z,1.20
2019-05-10T06:15:31.584Z,1.30
2019-05-10T06:16:30.405Z,1.20
2019-05-10T06:17:31.733Z,1.20
2019-05-10T06:18:30.440Z,1.00
2019-05-10T06:19:30.753Z,1.40
2019-05-10T06:20:30.406Z,1.20
2019-05-10T06:21:30.403Z,1.10
2019-05-10T06:22:30.404Z,1.00
2019-05-10T06:23:35.340Z,1.30
2019-05-10T06:24:33.815Z,1.00
2019-05-10T06:25:39.575Z,1.40
2019-05-10T06:26:30.404Z,1.10
2019-05-10T06:27:30.405Z,1.20
2019-05-10T06:28:57.017Z,1.20
2019-05-10T06:29:30.429Z,1.00
2019-05-10T06:30:30.404Z,1.10
2019-05-10T06:31:30.418Z,0.90
2019-05-10T06:32:30.405Z,1.10
2019-05-10T06:33:30.411Z,1.20
2019-05-10T06:34:31.806Z,1.20
2019-05-10T06:35:30.849Z,1.20
2019-05-10T06:36:30.406Z,1.20
2019-05-10T06:37:31.503Z,1.10
2019-05-10T06:38:30.404Z,0.90
2019-05-10T06:39:30.442Z,1.20
2019-05-10T06:40:36.002Z,0.80
2019-05-10T06:41:32.507Z,0.80
2019-05-10T06:42:34.586Z,1.00
2019-05-10T06:43:30.408Z,1.00
2019-05-10T06:44:31.224Z,1.10
2019-05-10T06:45:30.412Z,0.90
2019-05-10T06:46:31.169Z,0.90
2019-05-10T06:47:30.411Z,1.10
2019-05-10T06:48:33.652Z,1.00
2019-05-10T06:49:30.441Z,1.20
2019-05-10T06:50:31.909Z,1.00
2019-05-10T06:51:30.407Z,1.00
2019-05-10T06:52:30.416Z,1.00
2019-05-10T06:53:30.415Z,1.00
2019-05-10T06:54:30.445Z,0.90
2019-05-10T06:55:30.415Z,1.00
2019-05-10T06:56:30.411Z,0.90
2019-05-10T06:57:30.473Z,1.10
2019-05-10T06:58:35.757Z,1.20
2019-05-10T06:59:30.442Z,1.40
2019-05-10T07:00:30.413Z,1.20
2019-05-10T07:01:30.522Z,1.10
2019-05-10T07:02:32.453Z,1.40
2019-05-10T07:03:30.416Z,1.10
2019-05-10T07:04:35.048Z,1.40
2019-05-10T07:05:30.417Z,1.20
2019-05-10T07:06:30.412Z,1.20
2019-05-10T07:07:43.305Z,1.20
2019-05-10T07:08:43.345Z,1.10
2019-05-10T07:09:30.440Z,1.00
2019-05-10T07:10:33.702Z,1.00
2019-05-10T07:11:30.418Z,1.00
2019-05-10T07:12:30.448Z,1.20
2019-05-10T07:13:30.417Z,0.90
2019-05-10T07:14:30.449Z,1.30
2019-05-10T07:15:30.432Z,1.00
2019-05-10T07:16:30.421Z,0.80
2019-05-10T07:17:30.418Z,1.10
2019-05-10T07:18:30.424Z,0.90
2019-05-10T07:19:34.992Z,1.00
2019-05-10T07:20:30.952Z,1.10
2019-05-10T07:21:30.429Z,1.00
2019-05-10T07:22:30.429Z,0.90
2019-05-10T07:23:30.440Z,0.90
2019-05-10T07:24:30.476Z,1.00
2019-05-10T07:25:30.433Z,0.90
2019-05-10T07:26:30.437Z,1.00
2019-05-10T07:27:30.442Z,0.90
2019-05-10T07:28:30.470Z,1.00
2019-05-10T07:29:30.751Z,1.10
2019-05-10T07:30:30.471Z,1.20
2019-05-10T07:31:30.442Z,0.70
2019-05-10T07:32:30.450Z,1.10
2019-05-10T07:33:32.126Z,0.80
2019-05-10T07:34:30.454Z,0.90
2019-05-10T07:35:30.913Z,1.00
2019-05-10T07:36:30.932Z,0.70
2019-05-10T07:37:30.462Z,0.90
2019-05-10T07:38:32.779Z,0.90
2019-05-10T07:39:30.460Z,1.20
2019-05-10T07:40:30.535Z,1.00
2019-05-10T07:41:30.474Z,0.90
2019-05-10T07:42:30.471Z,1.00
2019-05-10T07:43:30.466Z,0.80
2019-05-10T07:44:30.477Z,0.90
2019-05-10T07:45:30.502Z,0.70
2019-05-10T07:46:30.475Z,0.90
2019-05-10T07:47:32.504Z,0.90
2019-05-10T07:48:30.479Z,0.90
2019-05-10T07:49:32.471Z,0.90
2019-05-10T07:50:30.509Z,0.90
2019-05-10T07:51:30.496Z,1.20
2019-05-10T07:52:30.479Z,1.10
2019-05-10T07:53:30.485Z,1.00
2019-05-10T07:54:30.500Z,0.90
2019-05-10T07:55:30.515Z,0.70
2019-05-10T07:56:30.479Z,0.80
2019-05-10T07:57:30.485Z,0.70
2019-05-10T07:58:30.481Z,0.90
2019-05-10T07:59:42.016Z,1.00
2019-05-10T08:00:30.517Z,1.20
2019-05-10T08:01:32.779Z,1.00
2019-05-10T08:02:30.485Z,0.90
2019-05-10T08:03:30.481Z,1.20
2019-05-10T08:04:33.492Z,1.00
2019-05-10T08:05:30.513Z,1.10
2019-05-10T08:06:33.999Z,1.10
2019-05-10T08:07:30.486Z,1.10
2019-05-10T08:08:30.490Z,1.00
2019-05-10T08:09:31.808Z,1.20
2019-05-10T08:10:30.514Z,1.40
2019-05-10T08:11:30.486Z,1.20
2019-05-10T08:12:35.315Z,1.20
2019-05-10T08:13:30.487Z,0.90
2019-05-10T08:14:30.483Z,1.20
2019-05-10T08:15:34.547Z,0.90
2019-05-10T08:16:30.493Z,0.90
2019-05-10T08:17:30.495Z,0.90
2019-05-10T08:18:30.492Z,1.10
2019-05-10T08:19:32.716Z,1.40
2019-05-10T08:20:43.730Z,1.00
2019-05-10T08:21:32.225Z,0.90
2019-05-10T08:22:32.828Z,1.00
2019-05-10T08:23:30.509Z,0.90
2019-05-10T08:24:35.172Z,0.60
2019-05-10T08:25:36.392Z,0.70
2019-05-10T08:26:32.810Z,1.00
2019-05-10T08:27:32.473Z,0.90
2019-05-10T08:28:36.114Z,0.90
2019-05-10T08:29:32.869Z,0.70
2019-05-10T08:30:32.944Z,0.80
2019-05-10T08:31:31.870Z,0.90
2019-05-10T08:32:34.619Z,0.70
2019-05-10T08:33:32.311Z,0.80
2019-05-10T08:34:35.448Z,0.70
2019-05-10T08:35:30.540Z,1.00
2019-05-10T08:36:32.209Z,0.80
2019-05-10T08:37:35.988Z,0.70
2019-05-10T08:38:31.907Z,0.80
2019-05-10T08:39:34.884Z,0.90
2019-05-10T08:40:36.896Z,0.60
2019-05-10T08:41:32.609Z,0.90
2019-05-10T08:42:43.752Z,1.10
2019-05-10T08:43:38.670Z,0.70
2019-05-10T08:44:32.686Z,0.60
2019-05-10T08:45:32.471Z,0.70
2019-05-10T08:46:40.200Z,0.90
2019-05-10T08:47:32.299Z,0.70
2019-05-10T08:48:32.878Z,0.80
2019-05-10T08:49:41.002Z,0.70
2019-05-10T08:50:48.787Z,1.00
2019-05-10T08:51:32.272Z,1.00
2019-05-10T08:52:31.645Z,0.90
2019-05-10T08:53:32.777Z,0.80
2019-05-10T08:54:32.733Z,0.90
2019-05-10T08:55:32.091Z,0.80
2019-05-10T08:56:33.086Z,0.70
2019-05-10T08:57:34.808Z,0.80
2019-05-10T08:58:32.510Z,0.80
2019-05-10T08:59:30.971Z,0.70
2019-05-10T09:00:49.007Z,0.90
2019-05-10T09:01:38.398Z,0.80
2019-05-10T09:02:32.774Z,0.90
2019-05-10T09:03:32.245Z,0.90
2019-05-10T09:04:41.294Z,0.80
2019-05-10T09:05:31.913Z,0.50
2019-05-10T09:06:32.774Z,0.90
2019-05-10T09:07:36.877Z,0.80
2019-05-10T09:08:32.518Z,0.70
2019-05-10T09:09:33.793Z,0.60
2019-05-10T09:10:32.367Z,0.60
2019-05-10T09:11:32.762Z,0.70
2019-05-10T09:12:32.822Z,0.90
2019-05-10T09:13:37.314Z,0.70
2019-05-10T09:14:32.684Z,0.80
2019-05-10T09:15:32.899Z,0.60
2019-05-10T09:16:39.440Z,0.80
2019-05-10T09:17:32.446Z,1.00
2019-05-10T09:18:32.965Z,0.90
2019-05-10T09:19:37.204Z,1.00
2019-05-10T09:20:31.816Z,0.70
2019-05-10T09:21:32.194Z,0.90
2019-05-10T09:22:34.073Z,0.90
2019-05-10T09:23:32.634Z,0.80
2019-05-10T09:24:32.462Z,0.90
2019-05-10T09:25:31.546Z,0.80
2019-05-10T09:26:32.183Z,1.00
2019-05-10T09:27:33.281Z,0.90
2019-05-10T09:28:32.215Z,0.90
2019-05-10T09:29:35.221Z,0.80
2019-05-10T09:30:35.031Z,1.10
2019-05-10T09:31:32.671Z,0.80
2019-05-10T09:32:33.334Z,1.00
2019-05-10T09:33:32.034Z,1.00
2019-05-10T09:34:32.405Z,1.10
2019-05-10T09:35:32.863Z,0.80
2019-05-10T09:36:35.855Z,0.80
2019-05-10T09:37:32.020Z,1.00
2019-05-10T09:38:34.793Z,1.10
2019-05-10T09:39:32.091Z,0.90
2019-05-10T09:40:32.707Z,1.10
2019-05-10T09:41:33.788Z,0.90
2019-05-10T09:42:37.171Z,0.80
2019-05-10T09:43:31.908Z,0.90
2019-05-10T09:44:32.967Z,0.80
2019-05-10T09:45:32.505Z,0.90
2019-05-10T09:46:32.487Z,0.90
2019-05-10T09:47:32.995Z,0.80
2019-05-10T09:48:33.094Z,1.00
2019-05-10T09:49:33.049Z,0.90
2019-05-10T09:51:33.185Z,1.00
2019-05-10T09:52:31.064Z,0.90
2019-05-10T09:53:31.049Z,1.10
2019-05-10T09:54:33.566Z,0.90
2019-05-10T09:55:31.058Z,0.90
2019-05-10T09:56:32.888Z,1.10
2019-05-10T09:57:32.313Z,1.10
2019-05-10T09:58:31.078Z,0.90
2019-05-10T09:59:31.085Z,0.80
2019-05-10T10:00:31.099Z,0.50
2019-05-10T10:01:31.117Z,0.90
2019-05-10T10:02:33.796Z,0.70
2019-05-10T10:03:39.787Z,0.90
2019-05-10T10:04:31.118Z,0.90
2019-05-10T10:05:31.124Z,0.60
2019-05-10T10:06:31.131Z,0.70
2019-05-10T10:07:33.532Z,0.80
2019-05-10T10:08:31.141Z,1.00
2019-05-10T10:09:37.274Z,0.90
2019-05-10T10:10:32.520Z,0.90
2019-05-10T10:11:31.165Z,1.00
2019-05-10T10:12:31.191Z,1.00
2019-05-10T10:13:39.388Z,0.60
2019-05-10T10:14:37.770Z,0.80
2019-05-10T10:15:34.264Z,0.80
2019-05-10T10:16:31.179Z,0.60
2019-05-10T10:17:40.290Z,0.80
2019-05-10T10:18:31.196Z,0.80
2019-05-10T10:19:31.198Z,0.80
2019-05-10T10:20:35.960Z,0.70
2019-05-10T10:21:35.362Z,0.90
2019-05-10T10:22:31.211Z,1.00
2019-05-10T10:23:34.916Z,0.70
2019-05-10T10:24:31.222Z,0.90
2019-05-10T10:25:35.162Z,0.90
2019-05-10T10:26:31.235Z,0.70
2019-05-10T10:27:34.655Z,0.70
2019-05-10T10:28:31.263Z,0.90
2019-05-10T10:29:33.976Z,1.00
2019-05-10T10:30:31.603Z,0.90
2019-05-10T10:31:33.571Z,1.00
2019-05-10T10:32:34.797Z,0.90
2019-05-10T10:33:31.288Z,1.00
2019-05-10T10:34:32.618Z,0.80
2019-05-10T10:35:31.267Z,0.70
2019-05-10T10:36:31.269Z,0.80
2019-05-10T10:37:31.461Z,1.00
2019-05-10T10:38:31.467Z,0.80
2019-05-10T10:39:31.277Z,0.70
2019-05-10T10:40:35.018Z,1.10
2019-05-10T10:41:31.956Z,0.80
2019-05-10T10:42:31.291Z,1.10
2019-05-10T10:43:31.323Z,0.70
2019-05-10T10:44:31.301Z,0.60
2019-05-10T10:45:31.298Z,0.80
2019-05-10T10:46:34.386Z,0.60
2019-05-10T10:47:32.353Z,0.80
2019-05-10T10:48:31.338Z,0.90
2019-05-10T10:49:32.108Z,1.00
2019-05-10T10:50:31.315Z,0.90
2019-05-10T10:51:32.175Z,1.00
2019-05-10T10:52:31.322Z,0.80
2019-05-10T10:53:31.342Z,1.10
2019-05-10T10:54:36.502Z,0.90
2019-05-10T10:55:36.639Z,1.00
2019-05-10T10:56:31.327Z,0.80
2019-05-10T10:57:31.331Z,1.20
2019-05-10T10:58:31.370Z,1.10
2019-05-10T10:59:31.335Z,1.00
2019-05-10T11:00:31.336Z,0.80
2019-05-10T11:01:46.294Z,1.30
2019-05-10T11:02:33.586Z,1.20
2019-05-10T11:03:32.560Z,1.00
2019-05-10T11:04:31.344Z,1.10
2019-05-10T11:05:31.343Z,1.20
2019-05-10T11:06:31.344Z,1.30
2019-05-10T11:07:35.298Z,1.00
2019-05-10T11:08:33.265Z,0.60
2019-05-10T11:09:31.344Z,0.70
2019-05-10T11:10:31.449Z,0.90
2019-05-10T11:11:38.921Z,1.00
2019-05-10T11:12:31.359Z,1.10
2019-05-10T11:13:45.076Z,0.80
2019-05-10T11:14:39.742Z,0.90
2019-05-10T11:15:36.001Z,0.90
2019-05-10T11:16:31.382Z,1.00
2019-05-10T11:17:31.378Z,0.90
2019-05-10T11:18:31.902Z,0.60
2019-05-10T11:19:31.739Z,0.90
2019-05-10T11:20:31.884Z,1.00
2019-05-10T11:21:33.400Z,0.90
2019-05-10T11:22:31.874Z,0.90
2019-05-10T11:23:39.177Z,0.70
2019-05-10T11:24:32.026Z,0.90
2019-05-10T11:25:31.414Z,0.90
2019-05-10T11:26:32.910Z,0.70
2019-05-10T11:27:31.411Z,0.80
2019-05-10T11:28:38.769Z,0.90
2019-05-10T11:29:31.445Z,0.90
2019-05-10T11:30:32.444Z,1.00
2019-05-10T11:35:52.091Z,1.00
2019-05-10T11:36:52.047Z,1.00
2019-05-10T11:37:52.054Z,1.10
2019-05-10T11:38:58.299Z,1.10
2019-05-10T11:39:52.077Z,1.10
2019-05-10T11:40:52.066Z,0.90
2019-05-10T11:42:01.071Z,0.70
2019-05-10T11:42:52.057Z,1.10
2019-05-10T11:43:52.104Z,1.10
2019-05-10T11:44:54.502Z,1.10
2019-05-10T11:45:52.061Z,1.20
2019-05-10T11:46:52.082Z,1.10
2019-05-10T11:47:57.206Z,1.00
2019-05-10T11:48:54.061Z,1.30
2019-05-10T11:49:52.110Z,1.30
2019-05-10T11:50:52.090Z,1.10
2019-05-10T11:51:54.850Z,1.10
2019-05-10T11:52:52.100Z,1.40
2019-05-10T11:53:55.505Z,1.10
2019-05-10T11:54:52.122Z,1.10
2019-05-10T11:55:52.262Z,1.10
2019-05-10T11:56:52.439Z,1.10
2019-05-10T11:58:55.348Z,1.20
2019-05-10T11:59:04.761Z,1.20
2019-05-10T11:59:52.145Z,1.40
2019-05-10T12:01:57.944Z,1.20
2019-05-10T12:03:06.865Z,1.00
2019-05-10T12:03:52.122Z,1.20
2019-05-10T12:04:52.834Z,1.40
2019-05-10T12:06:03.900Z,1.00
2019-05-10T12:06:52.133Z,1.30
2019-05-10T12:07:54.741Z,1.20
2019-05-10T12:08:59.890Z,0.90
2019-05-10T12:10:03.341Z,1.00
2019-05-10T12:10:56.718Z,0.80
2019-05-10T12:11:56.089Z,1.00
2019-05-10T12:13:06.084Z,0.70
2019-05-10T12:13:57.062Z,1.00
2019-05-10T12:14:53.946Z,1.00
2019-05-10T12:15:52.302Z,1.20
2019-05-10T12:16:54.538Z,1.10
2019-05-10T12:17:58.619Z,1.10
2019-05-10T12:19:16.960Z,1.10
2019-05-10T12:19:56.388Z,1.10
2019-05-10T12:21:03.883Z,1.10
2019-05-10T12:21:55.952Z,1.20
2019-05-10T12:22:52.298Z,1.30
2019-05-10T12:23:56.312Z,1.10
2019-05-10T12:25:17.011Z,1.10
2019-05-10T12:25:59.687Z,1.10
2019-05-10T12:26:59.165Z,0.90
2019-05-10T12:27:18.622Z,1.30
2019-05-10T12:27:52.600Z,1.30
2019-05-10T12:28:52.203Z,1.40
2019-05-10T12:29:59.569Z,1.30
2019-05-10T12:30:52.248Z,1.40
2019-05-10T12:31:55.596Z,1.10
2019-05-10T12:32:56.135Z,1.20
2019-05-10T12:33:52.214Z,1.20
2019-05-10T12:34:56.543Z,1.00
2019-05-10T12:35:52.231Z,1.10
2019-05-10T12:36:52.219Z,1.00
2019-05-10T12:37:53.944Z,1.00
2019-05-10T12:38:52.225Z,1.10
2019-05-10T12:39:53.173Z,1.30
2019-05-10T12:40:52.219Z,1.00
2019-05-10T12:41:53.010Z,1.20
2019-05-10T12:42:52.244Z,1.20
2019-05-10T12:44:02.549Z,1.10
2019-05-10T12:44:55.454Z,0.90
2019-05-10T12:45:52.251Z,1.20
2019-05-10T12:46:54.313Z,1.20
2019-05-10T12:47:52.258Z,0.90
2019-05-10T12:48:52.288Z,1.20
2019-05-10T12:49:53.876Z,1.40
2019-05-10T12:50:57.996Z,1.10
2019-05-10T12:51:52.282Z,1.40
2019-05-10T12:53:03.753Z,1.30
2019-05-10T12:53:52.373Z,0.80
2019-05-10T12:54:52.271Z,1.00
2019-05-10T12:55:52.302Z,1.00
2019-05-10T12:56:52.276Z,1.10
2019-05-10T12:57:52.277Z,1.00
2019-05-10T12:58:57.477Z,0.90
2019-05-10T12:59:52.278Z,0.90
2019-05-10T13:00:53.366Z,0.50
2019-05-10T13:01:52.286Z,1.00
2019-05-10T13:02:53.531Z,1.00
2019-05-10T13:03:53.059Z,1.10
2019-05-10T13:04:52.881Z,1.00
2019-05-10T13:05:53.318Z,0.90
2019-05-10T13:06:52.302Z,0.90
2019-05-10T13:07:52.303Z,0.70
2019-05-10T13:08:52.305Z,1.10
2019-05-10T13:10:02.681Z,1.00
2019-05-10T13:10:52.340Z,1.00
2019-05-10T13:12:03.235Z,1.00
2019-05-10T13:12:52.313Z,0.90
2019-05-10T13:13:52.323Z,0.80
2019-05-10T13:14:53.018Z,0.80
2019-05-10T13:15:52.367Z,0.70
2019-05-10T13:16:52.332Z,0.80
2019-05-10T13:17:53.111Z,0.70
2019-05-10T13:18:52.849Z,0.70
2019-05-10T13:19:52.788Z,0.60
2019-05-10T13:20:52.376Z,0.50
2019-05-10T13:21:53.649Z,0.60
2019-05-10T13:22:52.345Z,0.60
2019-05-10T13:23:53.761Z,0.90