createdAt,value
2023-05-18T00:00:44.525Z,0.00
2023-05-18T00:01:44.503Z,0.00
2023-05-18T00:02:44.544Z,0.00
2023-05-18T00:03:44.614Z,0.00
2023-05-18T00:04:44.886Z,0.00
2023-05-18T00:05:44.456Z,0.00
2023-05-18T00:06:44.448Z,0.00
2023-05-18T00:07:45.495Z,0.00
2023-05-18T00:08:44.456Z,0.00
2023-05-18T00:09:44.413Z,0.00
2023-05-18T00:10:44.392Z,0.00
2023-05-18T00:11:44.411Z,0.00
2023-05-18T00:12:44.417Z,0.00
2023-05-18T00:13:44.374Z,0.00
2023-05-18T00:14:44.354Z,0.00
2023-05-18T00:15:44.356Z,0.00
2023-05-18T00:16:44.369Z,0.00
2023-05-18T00:17:44.387Z,0.00
2023-05-18T00:18:44.317Z,0.00
2023-05-18T00:19:44.299Z,0.00
2023-05-18T00:20:44.280Z,0.00
2023-05-18T00:21:44.276Z,0.00
2023-05-18T00:22:44.257Z,0.00
2023-05-18T00:23:44.277Z,0.00
2023-05-18T00:24:44.285Z,0.00
2023-05-18T00:25:44.239Z,0.00
2023-05-18T00:26:44.216Z,0.00
2023-05-18T00:27:44.211Z,0.00
2023-05-18T00:28:44.210Z,0.00
2023-05-18T00:29:44.189Z,0.00
2023-05-18T00:30:44.183Z,0.00
2023-05-18T00:31:44.193Z,0.00
2023-05-18T00:32:44.180Z,0.00
2023-05-18T00:33:44.171Z,0.00
2023-05-18T00:34:44.126Z,0.00
2023-05-18T00:35:44.128Z,0.00
2023-05-18T00:36:44.121Z,0.00
2023-05-18T00:37:44.101Z,0.00
2023-05-18T00:38:44.126Z,0.00
2023-05-18T00:39:44.108Z,0.00
2023-05-18T00:40:44.089Z,0.00
2023-05-18T00:41:44.079Z,0.00
2023-05-18T00:42:44.064Z,0.00
2023-05-18T00:43:44.054Z,0.00
2023-05-18T00:44:44.019Z,0.00
2023-05-18T00:45:44.079Z,0.00
2023-05-18T00:46:43.994Z,0.00
2023-05-18T00:47:44.035Z,0.00
2023-05-18T00:48:44.000Z,0.00
2023-05-18T00:49:43.983Z,0.00
2023-05-18T00:50:43.974Z,0.00
2023-05-18T00:51:43.942Z,0.00
2023-05-18T00:52:43.933Z,0.00
2023-05-18T00:53:44.254Z,0.00
2023-05-18T00:54:43.912Z,0.00
2023-05-18T00:55:43.898Z,0.00
2023-05-18T00:56:43.920Z,0.00
2023-05-18T00:57:43.884Z,0.00
2023-05-18T00:58:43.855Z,0.00
2023-05-18T00:59:43.856Z,0.00
2023-05-18T01:00:43.873Z,0.00
2023-05-18T01:01:44.196Z,0.00
2023-05-18T01:02:43.854Z,0.00
2023-05-18T01:03:43.805Z,0.00
2023-05-18T01:04:43.824Z,0.00
2023-05-18T01:05:43.788Z,0.00
2023-05-18T01:06:43.930Z,0.00
2023-05-18T01:07:43.777Z,0.00
2023-05-18T01:08:43.761Z,0.00
2023-05-18T01:09:43.757Z,0.00
2023-05-18T01:10:43.733Z,0.00
2023-05-18T01:11:43.717Z,0.00
2023-05-18T01:12:43.737Z,0.00
2023-05-18T01:13:43.714Z,0.00
2023-05-18T01:14:43.693Z,0.00
2023-05-18T01:15:43.677Z,0.00
2023-05-18T01:16:43.726Z,0.00
2023-05-18T01:17:43.711Z,0.00
2023-05-18T01:18:43.765Z,0.00
2023-05-18T01:19:43.623Z,0.00
2023-05-18T01:20:43.624Z,0.00
2023-05-18T01:21:43.622Z,0.00
2023-05-18T01:22:43.594Z,0.00
2023-05-18T01:23:43.590Z,0.00
2023-05-18T01:24:43.599Z,0.00
2023-05-18T01:25:43.560Z,0.00
2023-05-18T01:26:43.554Z,0.00
2023-05-18T01:27:43.564Z,0.00
2023-05-18T01:28:43.534Z,0.00
2023-05-18T01:29:43.529Z,0.00
2023-05-18T01:30:43.551Z,0.00
2023-05-18T01:31:43.486Z,0.00
2023-05-18T01:32:43.503Z,0.00
2023-05-18T01:33:43.463Z,0.00
2023-05-18T01:34:43.466Z,0.00
2023-05-18T01:35:43.446Z,0.00
2023-05-18T01:36:43.465Z,0.00
2023-05-18T01:37:43.426Z,0.00
2023-05-18T01:38:44.405Z,0.00
2023-05-18T01:39:43.415Z,0.00
2023-05-18T01:40:43.375Z,0.00
2023-05-18T01:41:43.374Z,0.00
2023-05-18T01:42:43.392Z,0.00
2023-05-18T01:43:43.369Z,0.00
2023-05-18T01:44:43.356Z,0.00
2023-05-18T01:45:43.332Z,0.00
2023-05-18T01:46:43.475Z,0.00
2023-05-18T01:47:43.338Z,0.00
2023-05-18T01:48:43.312Z,0.00
2023-05-18T01:49:43.320Z,0.00
2023-05-18T01:50:43.282Z,0.00
2023-05-18T01:51:43.281Z,0.00
2023-05-18T01:52:43.248Z,0.00
2023-05-18T01:53:43.232Z,0.00
2023-05-18T01:54:43.218Z,0.00
2023-05-18T01:55:43.260Z,0.00
2023-05-18T01:56:43.200Z,0.00
2023-05-18T01:57:43.189Z,0.00
2023-05-18T01:58:43.173Z,0.00
2023-05-18T01:59:43.183Z,0.00
2023-05-18T02:00:43.193Z,0.00
2023-05-18T02:01:43.188Z,0.00
2023-05-18T02:02:43.303Z,0.00
2023-05-18T02:03:43.202Z,0.00
2023-05-18T02:04:43.129Z,0.00
2023-05-18T02:05:43.099Z,0.00
2023-05-18T02:06:43.117Z,0.00
2023-05-18T02:07:43.116Z,0.00
2023-05-18T02:08:43.064Z,0.00
2023-05-18T02:09:43.055Z,0.00
2023-05-18T02:10:43.058Z,0.00
2023-05-18T02:11:43.047Z,0.00
2023-05-18T02:12:43.040Z,0.00
2023-05-18T02:13:43.123Z,0.00
2023-05-18T02:14:45.506Z,0.00
2023-05-18T02:15:43.100Z,0.00
2023-05-18T02:16:43.063Z,0.00
2023-05-18T02:17:43.029Z,0.00
2023-05-18T02:18:43.004Z,0.00
2023-05-18T02:19:42.935Z,0.00
2023-05-18T02:20:42.997Z,0.00
2023-05-18T02:21:42.916Z,0.00
2023-05-18T02:22:42.921Z,0.00
2023-05-18T02:23:42.907Z,0.00
2023-05-18T02:24:42.888Z,0.00
2023-05-18T02:25:42.874Z,0.00
2023-05-18T02:26:42.860Z,0.00
2023-05-18T02:27:42.865Z,0.00
2023-05-18T02:28:42.850Z,0.00
2023-05-18T02:29:42.831Z,0.00
2023-05-18T02:30:42.818Z,0.00
2023-05-18T02:31:42.864Z,0.00
2023-05-18T02:32:42.952Z,0.00
2023-05-18T02:33:42.794Z,0.00
2023-05-18T02:34:42.790Z,0.00
2023-05-18T02:35:42.755Z,0.00
2023-05-18T02:36:42.830Z,0.00
2023-05-18T02:37:42.736Z,0.00
2023-05-18T02:38:42.754Z,0.00
2023-05-18T02:39:42.715Z,0.00
2023-05-18T02:40:42.697Z,0.00
2023-05-18T02:41:42.716Z,0.00
2023-05-18T02:42:42.668Z,0.00
2023-05-18T02:43:42.687Z,4.00
2023-05-18T02:44:42.658Z,4.00
2023-05-18T02:45:42.695Z,4.00
2023-05-18T02:46:42.651Z,0.00
2023-05-18T02:47:42.654Z,4.00
2023-05-18T02:48:42.622Z,4.00
2023-05-18T02:49:42.611Z,4.00
2023-05-18T02:50:42.579Z,4.00
2023-05-18T02:51:42.601Z,8.00
2023-05-18T02:52:42.557Z,8.00
2023-05-18T02:53:42.571Z,8.00
2023-05-18T02:54:42.550Z,8.00
2023-05-18T02:55:42.561Z,12.00
2023-05-18T02:56:42.529Z,12.00
2023-05-18T02:57:42.511Z,12.00
2023-05-18T02:58:42.513Z,16.00
2023-05-18T02:59:42.482Z,16.00
2023-05-18T03:00:42.464Z,20.00
2023-05-18T03:01:42.605Z,24.00
2023-05-18T03:02:42.505Z,24.00
2023-05-18T03:03:42.674Z,24.00
2023-05-18T03:04:42.439Z,32.00
2023-05-18T03:05:42.414Z,36.00
2023-05-18T03:06:42.398Z,40.00
2023-05-18T03:07:42.415Z,44.00
2023-05-18T03:08:42.387Z,48.00
2023-05-18T03:09:42.368Z,56.00
2023-05-18T03:10:42.373Z,60.00
2023-05-18T03:11:42.379Z,64.00
2023-05-18T03:12:42.329Z,68.00
2023-05-18T03:13:42.349Z,76.00
2023-05-18T03:14:42.310Z,84.00
2023-05-18T03:15:42.303Z,88.00
2023-05-18T03:16:42.324Z,96.00
2023-05-18T03:17:42.324Z,108.00
2023-05-18T03:18:42.304Z,116.00
2023-05-18T03:19:42.260Z,124.00
2023-05-18T03:20:42.258Z,132.00
2023-05-18T03:21:42.255Z,144.00
2023-05-18T03:22:42.219Z,152.00
2023-05-18T03:23:42.245Z,164.00
2023-05-18T03:24:42.195Z,172.00
2023-05-18T03:25:42.200Z,180.00
2023-05-18T03:26:42.188Z,196.00
2023-05-18T03:27:42.165Z,208.00
2023-05-18T03:28:42.154Z,220.00
2023-05-18T03:29:42.182Z,236.00
2023-05-18T03:30:42.152Z,244.00
2023-05-18T03:31:42.155Z,260.00
2023-05-18T03:32:42.148Z,276.00
2023-05-18T03:33:42.136Z,288.00
2023-05-18T03:34:42.096Z,304.00
2023-05-18T03:35:42.081Z,316.00
2023-05-18T03:36:42.084Z,332.00
2023-05-18T03:37:42.076Z,344.00
2023-05-18T03:38:42.085Z,360.00
2023-05-18T03:39:42.031Z,376.00
2023-05-18T03:40:42.013Z,392.00
2023-05-18T03:41:42.034Z,408.00
2023-05-18T03:42:42.043Z,428.00
2023-05-18T03:43:41.991Z,440.00
2023-05-18T03:44:41.983Z,456.00
2023-05-18T03:45:41.974Z,476.00
2023-05-18T03:46:42.112Z,496.00
2023-05-18T03:47:42.021Z,516.00
2023-05-18T03:48:41.930Z,528.00
2023-05-18T03:49:41.926Z,548.00
2023-05-18T03:50:41.900Z,568.00
2023-05-18T03:51:42.085Z,580.00
2023-05-18T03:52:41.930Z,600.00
2023-05-18T03:53:41.873Z,624.00
2023-05-18T03:54:41.855Z,660.00
2023-05-18T03:55:44.545Z,688.00
2023-05-18T03:56:41.834Z,720.00
2023-05-18T03:57:41.837Z,748.00
2023-05-18T03:58:41.835Z,776.00
2023-05-18T03:59:41.799Z,796.00
2023-05-18T04:00:41.794Z,824.00
2023-05-18T04:01:41.895Z,844.00
2023-05-18T04:02:41.845Z,872.00
2023-05-18T04:03:41.847Z,912.00
2023-05-18T04:04:41.753Z,956.00
2023-05-18T04:05:41.729Z,1000.00
2023-05-18T04:06:41.729Z,1048.00
2023-05-18T04:07:41.718Z,1080.00
2023-05-18T04:08:41.751Z,1104.00
2023-05-18T04:09:41.714Z,1116.00
2023-05-18T04:10:41.685Z,1116.00
2023-05-18T04:11:41.725Z,1120.00
2023-05-18T04:12:41.657Z,1128.00
2023-05-18T04:13:41.663Z,1144.00
2023-05-18T04:14:41.660Z,1176.00
2023-05-18T04:15:41.622Z,1212.00
2023-05-18T04:16:41.701Z,1248.00
2023-05-18T04:17:41.608Z,1276.00
2023-05-18T04:18:41.762Z,1292.00
2023-05-18T04:19:41.571Z,1288.00
2023-05-18T04:20:41.567Z,1288.00
2023-05-18T04:21:41.555Z,1292.00
2023-05-18T04:22:41.543Z,1300.00
2023-05-18T04:23:41.556Z,1320.00
2023-05-18T04:24:41.543Z,1356.00
2023-05-18T04:25:41.502Z,1384.00
2023-05-18T04:26:41.510Z,1396.00
2023-05-18T04:27:41.512Z,1416.00
2023-05-18T04:28:41.505Z,1432.00
2023-05-18T04:29:41.469Z,1444.00
2023-05-18T04:30:41.456Z,1464.00
2023-05-18T04:31:41.489Z,1484.00
2023-05-18T04:32:41.468Z,1496.00
2023-05-18T04:33:41.414Z,1512.00
2023-05-18T04:34:41.429Z,1524.00
2023-05-18T04:35:41.413Z,1536.00
2023-05-18T04:36:41.388Z,1548.00
2023-05-18T04:37:41.455Z,1556.00
2023-05-18T04:38:41.372Z,1568.00
2023-05-18T04:39:41.374Z,1584.00
2023-05-18T04:40:41.363Z,1600.00
2023-05-18T04:41:41.322Z,1616.00
2023-05-18T04:42:41.337Z,1632.00
2023-05-18T04:43:41.315Z,1652.00
2023-05-18T04:44:41.308Z,1660.00
2023-05-18T04:45:41.294Z,1676.00
2023-05-18T04:46:41.333Z,1696.00
2023-05-18T04:47:41.298Z,1716.00
2023-05-18T04:48:41.249Z,1736.00
2023-05-18T04:49:41.237Z,1748.00
2023-05-18T04:50:41.256Z,1764.00
2023-05-18T04:51:41.207Z,1780.00
2023-05-18T04:52:41.222Z,1788.00
2023-05-18T04:53:41.200Z,1804.00
2023-05-18T04:54:41.182Z,1808.00
2023-05-18T04:55:41.191Z,1812.00
2023-05-18T04:56:41.183Z,1820.00
2023-05-18T04:57:41.147Z,1828.00
2023-05-18T04:58:41.149Z,1828.00
2023-05-18T04:59:41.142Z,1832.00
2023-05-18T05:00:41.111Z,1828.00
2023-05-18T05:01:41.152Z,1832.00
2023-05-18T05:02:41.157Z,1836.00
2023-05-18T05:03:41.260Z,1836.00
2023-05-18T05:04:41.108Z,1844.00
2023-05-18T05:05:41.052Z,1852.00
2023-05-18T05:06:41.060Z,1856.00
2023-05-18T05:07:41.039Z,1860.00
2023-05-18T05:08:41.040Z,1856.00
2023-05-18T05:09:41.010Z,1860.00
2023-05-18T05:10:41.014Z,1860.00
2023-05-18T05:11:40.998Z,1864.00
2023-05-18T05:12:41.182Z,1876.00
2023-05-18T05:13:40.960Z,1892.00
2023-05-18T05:14:40.965Z,1904.00
2023-05-18T05:15:40.978Z,1912.00
2023-05-18T05:16:40.961Z,1928.00
2023-05-18T05:17:40.956Z,1948.00
2023-05-18T05:18:40.914Z,1960.00
2023-05-18T05:19:40.895Z,1968.00
2023-05-18T05:20:40.916Z,1980.00
2023-05-18T05:21:40.906Z,1992.00
2023-05-18T05:22:40.969Z,2012.00
2023-05-18T05:23:40.862Z,2016.00
2023-05-18T05:24:40.858Z,2028.00
2023-05-18T05:25:40.818Z,2036.00
2023-05-18T05:26:41.001Z,2044.00
2023-05-18T05:27:40.797Z,2060.00
2023-05-18T05:28:40.880Z,2068.00
2023-05-18T05:29:40.772Z,2080.00
2023-05-18T05:30:40.763Z,2096.00
2023-05-18T05:31:40.778Z,2116.00
2023-05-18T05:32:41.482Z,2132.00
2023-05-18T05:33:40.746Z,2152.00
2023-05-18T05:34:40.734Z,2164.00
2023-05-18T05:35:40.706Z,2184.00
2023-05-18T05:36:40.700Z,2212.00
2023-05-18T05:37:40.728Z,2220.00
2023-05-18T05:38:40.680Z,2228.00
2023-05-18T05:39:40.674Z,2240.00
2023-05-18T05:40:40.662Z,2264.00
2023-05-18T05:41:40.633Z,2276.00
2023-05-18T05:42:40.658Z,2284.00
2023-05-18T05:43:40.615Z,2304.00
2023-05-18T05:44:40.664Z,2328.00
2023-05-18T05:45:40.610Z,2352.00
2023-05-18T05:46:40.629Z,2372.00
2023-05-18T05:47:40.616Z,2396.00
2023-05-18T05:48:40.585Z,2420.00
2023-05-18T05:49:40.551Z,2448.00
2023-05-18T05:50:40.539Z,2484.00
2023-05-18T05:51:40.531Z,2524.00
2023-05-18T05:52:40.544Z,2572.00
2023-05-18T05:53:40.498Z,2648.00
2023-05-18T05:54:40.510Z,2732.00
2023-05-18T05:55:40.482Z,2724.00
2023-05-18T05:56:40.475Z,2720.00
2023-05-18T05:57:40.481Z,2756.00
2023-05-18T05:58:40.447Z,2804.00
2023-05-18T05:59:40.436Z,2812.00
2023-05-18T06:00:40.465Z,2808.00
2023-05-18T06:01:40.433Z,2820.00
2023-05-18T06:02:40.618Z,2800.00
2023-05-18T06:03:40.438Z,2788.00
2023-05-18T06:04:40.379Z,2792.00
2023-05-18T06:05:40.367Z,2784.00
2023-05-18T06:06:40.355Z,2772.00
2023-05-18T06:07:40.343Z,2780.00
2023-05-18T06:08:40.360Z,2784.00
2023-05-18T06:09:40.324Z,2780.00
2023-05-18T06:10:40.315Z,2780.00
2023-05-18T06:11:40.296Z,2820.00
2023-05-18T06:12:40.287Z,2872.00
2023-05-18T06:13:40.297Z,2920.00
2023-05-18T06:14:40.264Z,2968.00
2023-05-18T06:15:40.503Z,2988.00
2023-05-18T06:16:40.319Z,2980.00
2023-05-18T06:17:40.298Z,2956.00
2023-05-18T06:18:40.308Z,2924.00
2023-05-18T06:19:40.217Z,2892.00
2023-05-18T06:20:40.198Z,2884.00
2023-05-18T06:21:40.201Z,2896.00
2023-05-18T06:22:40.225Z,2916.00
2023-05-18T06:23:41.908Z,2948.00
2023-05-18T06:24:40.154Z,3000.00
2023-05-18T06:25:40.143Z,3052.00
2023-05-18T06:26:40.132Z,3080.00
2023-05-18T06:27:40.117Z,3076.00
2023-05-18T06:28:40.128Z,3048.00
2023-05-18T06:29:40.089Z,3020.00
2023-05-18T06:30:40.080Z,2980.00
2023-05-18T06:31:40.103Z,2928.00
2023-05-18T06:32:40.194Z,2900.00
2023-05-18T06:33:40.071Z,2876.00
2023-05-18T06:34:40.063Z,2900.00
2023-05-18T06:35:40.048Z,2908.00
2023-05-18T06:36:40.031Z,2924.00
2023-05-18T06:37:40.000Z,2948.00
2023-05-18T06:38:40.031Z,2920.00
2023-05-18T06:39:39.988Z,2856.00
2023-05-18T06:40:39.986Z,2816.00
2023-05-18T06:41:39.985Z,3044.00
2023-05-18T06:42:39.988Z,3260.00
2023-05-18T06:43:39.951Z,3308.00
2023-05-18T06:44:39.975Z,3236.00
2023-05-18T06:45:39.917Z,3372.00
2023-05-18T06:46:40.021Z,3396.00
2023-05-18T06:47:39.960Z,3444.00
2023-05-18T06:48:39.902Z,3472.00
2023-05-18T06:49:39.862Z,3476.00
2023-05-18T06:50:39.868Z,3464.00
2023-05-18T06:51:39.855Z,3532.00
2023-05-18T06:52:39.878Z,3616.00
2023-05-18T06:53:39.819Z,3600.00
2023-05-18T06:54:39.816Z,3612.00
2023-05-18T06:55:39.823Z,3608.00
2023-05-18T06:56:39.788Z,3584.00
2023-05-18T06:57:39.771Z,3388.00
2023-05-18T06:58:39.785Z,3504.00
2023-05-18T06:59:39.760Z,3560.00
2023-05-18T07:00:39.771Z,3752.00
2023-05-18T07:01:39.822Z,4084.00
2023-05-18T07:02:39.732Z,4248.00
2023-05-18T07:03:39.778Z,3840.00
2023-05-18T07:04:39.744Z,3708.00
2023-05-18T07:05:39.925Z,4240.00
2023-05-18T07:06:39.696Z,4216.00
2023-05-18T07:07:39.678Z,3768.00
2023-05-18T07:08:39.659Z,4024.00
2023-05-18T07:09:39.637Z,4124.00
2023-05-18T07:10:39.632Z,3452.00
2023-05-18T07:11:39.630Z,3476.00
2023-05-18T07:12:39.610Z,4140.00
2023-05-18T07:13:39.612Z,3876.00
2023-05-18T07:14:39.644Z,3136.00
2023-05-18T07:15:39.584Z,3064.00
2023-05-18T07:16:39.625Z,2992.00
2023-05-18T07:17:39.615Z,3516.00
2023-05-18T07:18:39.574Z,3692.00
2023-05-18T07:19:39.573Z,3204.00
2023-05-18T07:20:39.537Z,3028.00
2023-05-18T07:21:39.505Z,3232.00
2023-05-18T07:22:46.880Z,3832.00
2023-05-18T07:23:39.482Z,3680.00
2023-05-18T07:24:40.035Z,3184.00
2023-05-18T07:25:39.504Z,3056.00
2023-05-18T07:26:39.463Z,3312.00
2023-05-18T07:27:39.465Z,4116.00
2023-05-18T07:28:40.077Z,4056.00
2023-05-18T07:29:39.419Z,4176.00
2023-05-18T07:30:39.405Z,4128.00
2023-05-18T07:31:39.531Z,3856.00
2023-05-18T07:32:39.432Z,3848.00
2023-05-18T07:33:41.165Z,3580.00
2023-05-18T07:34:39.361Z,3960.00
2023-05-18T07:35:39.557Z,3616.00
2023-05-18T07:36:39.376Z,3360.00
2023-05-18T07:37:39.339Z,3780.00
2023-05-18T07:38:39.314Z,3200.00
2023-05-18T07:39:39.298Z,3872.00
2023-05-18T07:40:39.288Z,3440.00
2023-05-18T07:41:39.300Z,3620.00
2023-05-18T07:42:39.275Z,3684.00
2023-05-18T07:43:39.275Z,3664.00
2023-05-18T07:44:39.257Z,3868.00
2023-05-18T07:45:39.236Z,4772.00
2023-05-18T07:46:39.265Z,4628.00
2023-05-18T07:47:39.486Z,4168.00
2023-05-18T07:48:40.909Z,4280.00
2023-05-18T07:49:39.197Z,3960.00
2023-05-18T07:50:39.203Z,3728.00
2023-05-18T07:51:39.165Z,3784.00
2023-05-18T07:52:39.377Z,3412.00
2023-05-18T07:53:39.227Z,3224.00
2023-05-18T07:54:39.138Z,3268.00
2023-05-18T07:55:39.119Z,3404.00
2023-05-18T07:56:39.115Z,3860.00
2023-05-18T07:57:39.097Z,4328.00
2023-05-18T07:58:39.166Z,4416.00
2023-05-18T07:59:39.073Z,4508.00
2023-05-18T08:00:39.073Z,4396.00
2023-05-18T08:01:39.094Z,4304.00
2023-05-18T08:02:39.211Z,4060.00
2023-05-18T08:03:39.168Z,4120.00
2023-05-18T08:04:39.057Z,4216.00
2023-05-18T08:05:39.022Z,4252.00
2023-05-18T08:06:38.997Z,3984.00
2023-05-18T08:07:39.009Z,3760.00
2023-05-18T08:08:39.017Z,3960.00
2023-05-18T08:09:38.986Z,3924.00
2023-05-18T08:10:38.956Z,3708.00
2023-05-18T08:11:38.946Z,4448.00
2023-05-18T08:12:38.948Z,4316.00
2023-05-18T08:13:38.951Z,4012.00
2023-05-18T08:14:38.911Z,3624.00
2023-05-18T08:15:38.928Z,4228.00
2023-05-18T08:16:38.907Z,4492.00
2023-05-18T08:17:38.918Z,4148.00
2023-05-18T08:18:38.967Z,4248.00
2023-05-18T08:19:41.730Z,4928.00
2023-05-18T08:20:38.853Z,4900.00
2023-05-18T08:21:38.836Z,4536.00
2023-05-18T08:22:38.858Z,4492.00
2023-05-18T08:23:38.936Z,4480.00
2023-05-18T08:24:38.843Z,4420.00
2023-05-18T08:25:38.798Z,4508.00
2023-05-18T08:26:38.785Z,4324.00
2023-05-18T08:27:38.800Z,4196.00
2023-05-18T08:28:38.778Z,3828.00
2023-05-18T08:29:38.749Z,3760.00
2023-05-18T08:30:38.767Z,3764.00
2023-05-18T08:31:38.772Z,3744.00
2023-05-18T08:32:38.810Z,3752.00
2023-05-18T08:33:38.722Z,3728.00
2023-05-18T08:34:38.674Z,3808.00
2023-05-18T08:35:38.672Z,3796.00
2023-05-18T08:36:38.674Z,3604.00
2023-05-18T08:37:38.677Z,3540.00
2023-05-18T08:38:38.692Z,3396.00
2023-05-18T08:39:38.627Z,3288.00
2023-05-18T08:40:38.641Z,3312.00
2023-05-18T08:41:38.632Z,3404.00
2023-05-18T08:42:49.452Z,3512.00
2023-05-18T08:43:39.577Z,3468.00
2023-05-18T08:44:38.568Z,3504.00
2023-05-18T08:45:38.586Z,3564.00
2023-05-18T08:46:38.551Z,3700.00
2023-05-18T08:47:38.717Z,3924.00
2023-05-18T08:48:38.664Z,4032.00
2023-05-18T08:49:38.563Z,4120.00
2023-05-18T08:50:38.520Z,4180.00
2023-05-18T08:51:38.520Z,4156.00
2023-05-18T08:52:38.475Z,4116.00
2023-05-18T08:53:38.473Z,4084.00
2023-05-18T08:54:38.472Z,4008.00
2023-05-18T08:55:38.471Z,3932.00
2023-05-18T08:56:38.472Z,3912.00
2023-05-18T08:57:38.456Z,3960.00
2023-05-18T08:58:38.415Z,3972.00
2023-05-18T08:59:38.394Z,3948.00
2023-05-18T09:00:38.408Z,3916.00
2023-05-18T09:01:38.517Z,3904.00
2023-05-18T09:02:38.429Z,3968.00
2023-05-18T09:03:38.388Z,4056.00
2023-05-18T09:04:38.540Z,4152.00
2023-05-18T09:05:38.378Z,4212.00
2023-05-18T09:06:38.317Z,4328.00
2023-05-18T09:07:38.362Z,4444.00
2023-05-18T09:08:38.313Z,4548.00
2023-05-18T09:09:38.332Z,4624.00
2023-05-18T09:10:38.289Z,4652.00
2023-05-18T09:11:38.264Z,4652.00
2023-05-18T09:12:38.304Z,4696.00
2023-05-18T09:13:38.231Z,4740.00
2023-05-18T09:14:38.217Z,4732.00
2023-05-18T09:15:38.265Z,4740.00
2023-05-18T09:16:38.242Z,4672.00
2023-05-18T09:17:38.241Z,4576.00
2023-05-18T09:18:38.329Z,4592.00
2023-05-18T09:19:38.186Z,4664.00
2023-05-18T09:20:38.205Z,4640.00
2023-05-18T09:21:38.150Z,4620.00
2023-05-18T09:22:38.127Z,4568.00
2023-05-18T09:23:38.121Z,4536.00
2023-05-18T09:24:38.139Z,4468.00
2023-05-18T09:25:38.119Z,4404.00
2023-05-18T09:26:38.079Z,4380.00
2023-05-18T09:27:38.079Z,4332.00
2023-05-18T09:28:38.077Z,4276.00
2023-05-18T09:29:38.071Z,4188.00
2023-05-18T09:30:38.060Z,4148.00
2023-05-18T09:31:38.065Z,4160.00
2023-05-18T09:32:38.034Z,4160.00
2023-05-18T09:33:38.111Z,4128.00
2023-05-18T09:34:38.014Z,4120.00
2023-05-18T09:35:37.996Z,4108.00
2023-05-18T09:36:37.978Z,4128.00
2023-05-18T09:37:38.020Z,4152.00
2023-05-18T09:38:37.961Z,4128.00
2023-05-18T09:39:37.959Z,4120.00
2023-05-18T09:40:37.921Z,4228.00
2023-05-18T09:41:37.923Z,4324.00
2023-05-18T09:42:37.939Z,4408.00
2023-05-18T09:43:37.896Z,4416.00
2023-05-18T09:44:37.974Z,4340.00
2023-05-18T09:45:37.894Z,4332.00
2023-05-18T09:46:37.999Z,4424.00
2023-05-18T09:47:37.986Z,4448.00
2023-05-18T09:48:37.873Z,4420.00
2023-05-18T09:49:37.824Z,4332.00
2023-05-18T09:50:37.836Z,4244.00
2023-05-18T09:51:37.811Z,4320.00
2023-05-18T09:52:37.811Z,4312.00
2023-05-18T09:53:37.841Z,4316.00
2023-05-18T09:54:37.836Z,4344.00
2023-05-18T09:55:37.780Z,4336.00
2023-05-18T09:56:37.796Z,4380.00
2023-05-18T09:57:37.811Z,4420.00
2023-05-18T09:58:37.781Z,4488.00
2023-05-18T09:59:37.793Z,4604.00
2023-05-18T10:00:37.758Z,4740.00
2023-05-18T10:01:37.720Z,4744.00
2023-05-18T10:02:37.746Z,4784.00
2023-05-18T10:03:37.678Z,4836.00
2023-05-18T10:04:37.758Z,4860.00
2023-05-18T10:05:37.959Z,4908.00
2023-05-18T10:06:37.785Z,5000.00
2023-05-18T10:07:37.643Z,5112.00
2023-05-18T10:08:37.631Z,5704.00
2023-05-18T10:09:37.629Z,5128.00
2023-05-18T10:10:37.591Z,5040.00
2023-05-18T10:11:37.586Z,5004.00
2023-05-18T10:12:37.572Z,4956.00
2023-05-18T10:13:37.582Z,4928.00
2023-05-18T10:14:37.541Z,4860.00
2023-05-18T10:15:37.536Z,4912.00
2023-05-18T10:16:37.581Z,5332.00
2023-05-18T10:17:37.644Z,5608.00
2023-05-18T10:18:37.595Z,5148.00
2023-05-18T10:19:37.525Z,5200.00
2023-05-18T10:20:37.492Z,5024.00
2023-05-18T10:21:37.474Z,4872.00
2023-05-18T10:22:37.449Z,4624.00
2023-05-18T10:23:37.464Z,4404.00
2023-05-18T10:24:37.442Z,4320.00
2023-05-18T10:25:37.448Z,4284.00
2023-05-18T10:26:37.424Z,4364.00
2023-05-18T10:27:37.429Z,4440.00
2023-05-18T10:28:37.379Z,4656.00
2023-05-18T10:29:37.386Z,4276.00
2023-05-18T10:30:37.408Z,4140.00
2023-05-18T10:31:37.378Z,4144.00
2023-05-18T10:32:37.456Z,4068.00
2023-05-18T10:33:37.393Z,5024.00
2023-05-18T10:34:37.307Z,4132.00
2023-05-18T10:35:37.312Z,3908.00
2023-05-18T10:36:37.297Z,3928.00
2023-05-18T10:37:37.298Z,4420.00
2023-05-18T10:38:37.264Z,4424.00
2023-05-18T10:39:37.313Z,4184.00
2023-05-18T10:40:37.238Z,4284.00
2023-05-18T10:41:37.229Z,4008.00
2023-05-18T10:42:37.209Z,4204.00
2023-05-18T10:43:37.228Z,4752.00
2023-05-18T10:44:37.207Z,4760.00
2023-05-18T10:45:37.188Z,4348.00
2023-05-18T10:46:37.324Z,4236.00
2023-05-18T10:47:37.363Z,4316.00
2023-05-18T10:48:37.320Z,4116.00
2023-05-18T10:49:37.166Z,3872.00
2023-05-18T10:50:37.156Z,4368.00
2023-05-18T10:51:37.120Z,4660.00
2023-05-18T10:52:37.097Z,4164.00
2023-05-18T10:53:37.112Z,3476.00
2023-05-18T10:54:37.078Z,3244.00
2023-05-18T10:55:37.147Z,3888.00
2023-05-18T10:56:37.105Z,4312.00
2023-05-18T10:57:37.072Z,4472.00
2023-05-18T10:58:37.037Z,4312.00
2023-05-18T10:59:37.022Z,3680.00
2023-05-18T11:00:37.022Z,3532.00
2023-05-18T11:01:37.054Z,3144.00
2023-05-18T11:02:37.012Z,3656.00
2023-05-18T11:03:36.977Z,4208.00
2023-05-18T11:04:37.033Z,4420.00
2023-05-18T11:05:36.975Z,4452.00
2023-05-18T11:06:36.933Z,4280.00
2023-05-18T11:07:36.944Z,3376.00
2023-05-18T11:08:36.929Z,3784.00
2023-05-18T11:09:36.906Z,4104.00
2023-05-18T11:10:36.901Z,3348.00
2023-05-18T11:11:36.902Z,3548.00
2023-05-18T11:12:36.859Z,4448.00
2023-05-18T11:13:36.863Z,4424.00
2023-05-18T11:14:36.941Z,3700.00
2023-05-18T11:15:36.836Z,3552.00
2023-05-18T11:16:36.896Z,3356.00
2023-05-18T11:17:37.015Z,3176.00
2023-05-18T11:18:36.846Z,3476.00
2023-05-18T11:19:36.819Z,3824.00
2023-05-18T11:20:36.826Z,3632.00
2023-05-18T11:21:36.795Z,2804.00
2023-05-18T11:22:36.751Z,3112.00
2023-05-18T11:23:36.748Z,3300.00
2023-05-18T11:24:36.793Z,3560.00
2023-05-18T11:25:36.721Z,3672.00
2023-05-18T11:26:36.745Z,4192.00
2023-05-18T11:27:36.724Z,4060.00
2023-05-18T11:28:36.717Z,4160.00
2023-05-18T11:29:36.695Z,3776.00
2023-05-18T11:30:36.922Z,3864.00
2023-05-18T11:31:36.717Z,4116.00
2023-05-18T11:32:36.741Z,3472.00
2023-05-18T11:33:36.649Z,3148.00
2023-05-18T11:34:39.316Z,2984.00
2023-05-18T11:35:36.685Z,3120.00
2023-05-18T11:36:36.653Z,3684.00
2023-05-18T11:37:36.577Z,3688.00
2023-05-18T11:38:36.604Z,4116.00
2023-05-18T11:39:42.141Z,4612.00
2023-05-18T11:40:37.554Z,4756.00
2023-05-18T11:41:36.552Z,4956.00
2023-05-18T11:42:36.509Z,5028.00
2023-05-18T11:43:36.516Z,5004.00
2023-05-18T11:44:36.521Z,5192.00
2023-05-18T11:45:36.484Z,4684.00
2023-05-18T11:46:36.485Z,4380.00
2023-05-18T11:47:36.526Z,4764.00
2023-05-18T11:48:36.517Z,3952.00
2023-05-18T11:49:36.461Z,2960.00
2023-05-18T11:50:36.436Z,3528.00
2023-05-18T11:51:36.413Z,2904.00
2023-05-18T11:52:36.445Z,3636.00
2023-05-18T11:53:36.393Z,3672.00
2023-05-18T11:54:36.378Z,3236.00
2023-05-18T11:55:36.367Z,2756.00
2023-05-18T11:56:36.369Z,2720.00
2023-05-18T11:57:36.373Z,3460.00
2023-05-18T11:58:36.358Z,3116.00
2023-05-18T11:59:36.370Z,3100.00
2023-05-18T12:00:36.301Z,2940.00
2023-05-18T12:01:36.296Z,2796.00
2023-05-18T12:02:37.196Z,2768.00
2023-05-18T12:03:36.362Z,2816.00
2023-05-18T12:04:36.355Z,3040.00
2023-05-18T12:05:36.251Z,3112.00
2023-05-18T12:06:36.226Z,3492.00
2023-05-18T12:07:36.225Z,3540.00
2023-05-18T12:08:36.251Z,4572.00
2023-05-18T12:09:36.219Z,5412.00
2023-05-18T12:10:36.187Z,4740.00
2023-05-18T12:11:36.230Z,3488.00
2023-05-18T12:12:36.157Z,3612.00
2023-05-18T12:13:36.160Z,5852.00
2023-05-18T12:14:36.137Z,3896.00
2023-05-18T12:15:36.125Z,3324.00
2023-05-18T12:16:36.173Z,3132.00
2023-05-18T12:17:36.155Z,3380.00
2023-05-18T12:18:36.235Z,3548.00
2023-05-18T12:19:36.095Z,3348.00
2023-05-18T12:20:36.059Z,4844.00
2023-05-18T12:21:36.060Z,5664.00
2023-05-18T12:22:36.097Z,4412.00
2023-05-18T12:23:36.047Z,4596.00
2023-05-18T12:24:36.062Z,3260.00