createdAt,value
2018-01-04T00:01:39.042Z,7.20
2018-01-04T00:04:06.619Z,7.20
2018-01-04T00:06:34.188Z,7.20
2018-01-04T00:09:01.756Z,7.20
2018-01-04T00:11:29.292Z,7.10
2018-01-04T00:13:56.839Z,7.10
2018-01-04T00:16:24.773Z,7.10
2018-01-04T00:18:53.083Z,7.20
2018-01-04T00:21:20.931Z,7.20
2018-01-04T00:23:48.477Z,7.20
2018-01-04T00:26:16.082Z,7.20
2018-01-04T00:28:43.615Z,7.20
2018-01-04T00:31:11.362Z,7.20
2018-01-04T00:33:39.736Z,7.20
2018-01-04T00:36:07.285Z,7.20
2018-01-04T00:38:35.615Z,7.20
2018-01-04T00:41:03.161Z,7.20
2018-01-04T00:43:30.746Z,7.20
2018-01-04T00:45:58.322Z,7.20
2018-01-04T00:48:25.924Z,7.10
2018-01-04T00:50:53.449Z,7.10
2018-01-04T00:53:20.997Z,7.10
2018-01-04T00:55:48.591Z,7.10
2018-01-04T00:58:16.893Z,7.10
2018-01-04T01:00:44.473Z,7.10
2018-01-04T01:03:12.029Z,7.10
2018-01-04T01:05:39.614Z,7.10
2018-01-04T01:08:07.149Z,7.10
2018-01-04T01:10:35.436Z,7.10
2018-01-04T01:13:03.036Z,7.20
2018-01-04T01:15:31.514Z,7.20
2018-01-04T01:17:59.874Z,7.20
2018-01-04T01:20:28.924Z,7.20
2018-01-04T01:22:56.548Z,7.20
2018-01-04T01:25:24.851Z,7.20
2018-01-04T01:27:53.229Z,7.20
2018-01-04T01:30:20.813Z,7.20
2018-01-04T01:32:48.340Z,7.20
2018-01-04T01:35:15.918Z,7.20
2018-01-04T01:37:43.462Z,7.30
2018-01-04T01:40:11.041Z,7.30
2018-01-04T01:42:38.630Z,7.30
2018-01-04T01:45:06.700Z,7.30
2018-01-04T01:47:34.246Z,7.30
2018-01-04T01:50:01.795Z,7.20
2018-01-04T01:52:29.374Z,7.20
2018-01-04T01:54:56.909Z,7.30
2018-01-04T01:57:24.466Z,7.30
2018-01-04T01:59:52.225Z,7.30
2018-01-04T02:02:19.799Z,7.30
2018-01-04T02:04:47.347Z,7.30
2018-01-04T02:07:14.890Z,7.30
2018-01-04T02:09:42.478Z,7.30
2018-01-04T02:12:10.008Z,7.30
2018-01-04T02:14:37.813Z,7.30
2018-01-04T02:17:05.344Z,7.30
2018-01-04T02:22:48.296Z,7.30
2018-01-04T02:25:27.726Z,7.30
2018-01-04T02:28:07.025Z,7.30
2018-01-04T02:33:49.645Z,7.20
2018-01-04T02:36:28.898Z,7.20
2018-01-04T02:39:17.179Z,7.20
2018-01-04T02:41:56.561Z,7.20
2018-01-04T02:44:46.694Z,7.10
2018-01-04T02:47:14.257Z,7.10
2018-01-04T02:49:41.807Z,7.10
2018-01-04T02:52:09.400Z,7.00
2018-01-04T02:54:36.931Z,7.00
2018-01-04T02:57:04.641Z,7.00
2018-01-04T02:59:35.033Z,6.90
2018-01-04T03:02:02.565Z,7.00
2018-01-04T03:04:30.132Z,7.00
2018-01-04T03:06:57.665Z,7.00
2018-01-04T03:09:25.241Z,7.00
2018-01-04T03:11:52.788Z,7.00
2018-01-04T03:14:20.331Z,7.10
2018-01-04T03:16:48.677Z,7.10
2018-01-04T03:19:16.213Z,7.10
2018-01-04T03:24:51.853Z,7.10
2018-01-04T03:27:25.005Z,7.10
2018-01-04T03:29:58.151Z,7.00
2018-01-04T03:32:31.418Z,7.10
2018-01-04T03:35:04.514Z,7.00
2018-01-04T03:37:37.659Z,7.00
2018-01-04T03:40:10.901Z,7.00
2018-01-04T03:42:44.029Z,7.00
2018-01-04T03:45:17.133Z,7.00
2018-01-04T03:48:04.392Z,7.00
2018-01-04T03:50:38.444Z,7.10
2018-01-04T03:53:11.538Z,7.10
2018-01-04T03:55:44.694Z,7.10
2018-01-04T03:58:12.398Z,7.10
2018-01-04T04:00:45.509Z,7.10
2018-01-04T04:03:13.100Z,7.20
2018-01-04T04:05:47.127Z,7.20
2018-01-04T04:08:20.357Z,7.20
2018-01-04T04:10:47.889Z,7.20
2018-01-04T04:13:15.981Z,7.20
2018-01-04T04:15:43.521Z,7.20
2018-01-04T04:18:11.329Z,7.20
2018-01-04T04:20:38.889Z,7.20
2018-01-04T04:23:06.433Z,7.30
2018-01-04T04:25:34.013Z,7.30
2018-01-04T04:28:01.560Z,7.30
2018-01-04T04:30:29.149Z,7.30
2018-01-04T04:32:56.689Z,7.30
2018-01-04T04:37:59.014Z,7.40
2018-01-04T04:40:27.036Z,7.30
2018-01-04T04:42:54.748Z,7.40
2018-01-04T04:45:22.289Z,7.40
2018-01-04T04:47:49.878Z,7.40
2018-01-04T04:52:50.284Z,7.40
2018-01-04T04:55:18.595Z,7.40
2018-01-04T04:57:46.132Z,7.40
2018-01-04T05:00:13.704Z,7.40
2018-01-04T05:02:41.241Z,7.40
2018-01-04T05:05:09.053Z,7.40
2018-01-04T05:07:36.690Z,7.40
2018-01-04T05:10:04.287Z,7.40
2018-01-04T05:12:31.822Z,7.40
2018-01-04T05:14:59.399Z,7.50
2018-01-04T05:17:26.944Z,7.50
2018-01-04T05:19:54.477Z,7.50
2018-01-04T05:22:22.089Z,7.40
2018-01-04T05:24:49.631Z,7.40
2018-01-04T05:27:17.210Z,7.40
2018-01-04T05:29:44.793Z,7.40
2018-01-04T05:32:13.135Z,7.40
2018-01-04T05:34:40.774Z,7.40
2018-01-04T05:37:08.315Z,7.40
2018-01-04T05:39:35.887Z,7.40
2018-01-04T05:42:03.420Z,7.30
2018-01-04T05:44:30.996Z,7.20
2018-01-04T05:46:58.541Z,7.10
2018-01-04T05:49:26.132Z,7.00
2018-01-04T05:51:53.892Z,7.00
2018-01-04T05:54:21.446Z,6.90
2018-01-04T05:56:49.039Z,6.90
2018-01-04T05:59:16.572Z,6.90
2018-01-04T06:01:44.200Z,6.80
2018-01-04T06:04:12.500Z,6.80
2018-01-04T06:06:40.102Z,6.80
2018-01-04T06:09:08.742Z,6.80
2018-01-04T06:11:36.287Z,6.80
2018-01-04T06:14:04.796Z,6.80
2018-01-04T06:16:32.329Z,6.80
2018-01-04T06:18:59.918Z,6.80
2018-01-04T06:21:27.455Z,6.80
2018-01-04T06:23:55.610Z,6.80
2018-01-04T06:26:23.966Z,6.90
2018-01-04T06:28:51.509Z,6.90
2018-01-04T06:31:19.092Z,6.90
2018-01-04T06:33:46.640Z,6.90
2018-01-04T06:36:14.222Z,6.90
2018-01-04T06:38:41.759Z,6.90
2018-01-04T06:41:09.362Z,6.90
2018-01-04T06:43:37.208Z,6.90
2018-01-04T06:46:04.748Z,6.90
2018-01-04T06:48:32.331Z,7.00
2018-01-04T06:50:59.869Z,7.00
2018-01-04T06:53:27.453Z,7.00
2018-01-04T06:55:55.044Z,7.00
2018-01-04T06:58:22.579Z,7.00
2018-01-04T07:00:50.165Z,7.00
2018-01-04T07:03:19.656Z,7.00
2018-01-04T07:05:47.266Z,7.10
2018-01-04T07:08:14.818Z,7.10
2018-01-04T07:10:42.390Z,7.10
2018-01-04T07:13:09.959Z,7.10
2018-01-04T07:15:37.531Z,7.10
2018-01-04T07:18:05.115Z,7.20
2018-01-04T07:20:32.680Z,7.20
2018-01-04T07:23:00.288Z,7.20
2018-01-04T07:25:27.830Z,7.20
2018-01-04T07:27:55.387Z,7.20
2018-01-04T07:30:24.677Z,7.20
2018-01-04T07:32:52.229Z,7.20
2018-01-04T07:35:19.999Z,7.30
2018-01-04T07:37:47.545Z,7.30
2018-01-04T07:40:15.077Z,7.30
2018-01-04T07:42:46.303Z,7.40
2018-01-04T07:45:14.633Z,7.40
2018-01-04T07:47:42.233Z,7.40
2018-01-04T07:50:09.818Z,7.40
2018-01-04T07:52:38.186Z,7.40
2018-01-04T07:55:05.816Z,7.40
2018-01-04T07:57:33.357Z,7.40
2018-01-04T08:00:01.180Z,7.50
2018-01-04T08:02:28.759Z,7.50
2018-01-04T08:04:56.350Z,7.50
2018-01-04T08:07:24.441Z,7.50
2018-01-04T08:09:52.052Z,7.50
2018-01-04T08:12:19.620Z,7.60
2018-01-04T08:14:47.156Z,7.60
2018-01-04T08:17:14.762Z,7.60
2018-01-04T08:19:42.306Z,7.60
2018-01-04T08:22:10.019Z,7.60
2018-01-04T08:24:38.365Z,7.80
2018-01-04T08:27:05.909Z,7.70
2018-01-04T08:29:33.496Z,7.80
2018-01-04T08:32:01.053Z,7.80
2018-01-04T08:34:28.641Z,7.80
2018-01-04T08:36:56.201Z,7.80
2018-01-04T08:39:24.571Z,7.80
2018-01-04T08:41:52.116Z,7.80
2018-01-04T08:44:19.803Z,7.90
2018-01-04T08:46:48.158Z,7.90
2018-01-04T08:49:15.705Z,7.90
2018-01-04T08:51:43.294Z,7.90
2018-01-04T08:54:10.857Z,7.90
2018-01-04T08:56:39.183Z,8.00
2018-01-04T08:59:06.939Z,8.00
2018-01-04T09:01:34.493Z,8.00
2018-01-04T09:04:02.102Z,8.00
2018-01-04T09:06:29.644Z,8.00
2018-01-04T09:08:57.294Z,8.00
2018-01-04T09:11:24.852Z,8.00
2018-01-04T09:13:52.357Z,8.00
2018-01-04T09:16:20.706Z,8.10
2018-01-04T09:18:48.278Z,8.10
2018-01-04T09:21:16.117Z,8.10
2018-01-04T09:23:43.645Z,8.20
2018-01-04T09:26:11.189Z,8.20
2018-01-04T09:28:38.799Z,8.20
2018-01-04T09:31:06.393Z,8.20
2018-01-04T09:33:34.781Z,8.30
2018-01-04T09:36:02.308Z,8.30
2018-01-04T09:38:29.897Z,8.30
2018-01-04T09:40:57.681Z,8.30
2018-01-04T09:43:25.285Z,8.30
2018-01-04T09:45:52.836Z,8.20
2018-01-04T09:48:20.376Z,8.20
2018-01-04T09:50:47.954Z,8.20
2018-01-04T09:53:15.487Z,8.20
2018-01-04T09:55:43.124Z,8.30
2018-01-04T09:58:11.434Z,8.30
2018-01-04T10:00:39.026Z,8.20
2018-01-04T10:03:06.577Z,8.20
2018-01-04T10:05:34.103Z,8.20
2018-01-04T10:08:01.703Z,8.20
2018-01-04T10:10:29.270Z,8.20
2018-01-04T10:12:56.857Z,8.20
2018-01-04T10:15:25.193Z,8.30
2018-01-04T10:17:52.811Z,8.30
2018-01-04T10:20:20.356Z,8.40
2018-01-04T10:22:48.665Z,8.50
2018-01-04T10:25:16.266Z,8.50
2018-01-04T10:27:43.817Z,8.50
2018-01-04T10:30:11.384Z,8.60
2018-01-04T10:32:38.955Z,8.60
2018-01-04T10:35:06.551Z,8.60
2018-01-04T10:37:34.101Z,8.60
2018-01-04T10:40:01.637Z,8.60
2018-01-04T10:42:29.217Z,8.70
2018-01-04T10:44:56.768Z,8.70
2018-01-04T10:47:24.351Z,8.70
2018-01-04T10:49:51.911Z,8.70
2018-01-04T10:52:19.525Z,8.70
2018-01-04T10:54:47.078Z,8.70
2018-01-04T10:57:15.452Z,8.70
2018-01-04T10:59:43.006Z,8.70
2018-01-04T11:02:10.581Z,8.70
2018-01-04T11:04:38.129Z,8.70
2018-01-04T11:07:05.715Z,8.80
2018-01-04T11:09:33.266Z,8.80
2018-01-04T11:12:01.651Z,8.70
2018-01-04T11:14:29.190Z,8.70
2018-01-04T11:16:56.778Z,8.70
2018-01-04T11:19:25.091Z,8.80
2018-01-04T11:21:52.686Z,8.80
2018-01-04T11:24:20.224Z,8.80
2018-01-04T11:26:47.812Z,8.80
2018-01-04T11:29:15.367Z,8.90
2018-01-04T11:31:44.438Z,8.90
2018-01-04T11:34:12.010Z,8.90
2018-01-04T11:36:39.594Z,8.90
2018-01-04T11:39:07.141Z,8.90
2018-01-04T11:41:34.710Z,8.90
2018-01-04T11:44:02.291Z,8.90
2018-01-04T11:46:30.652Z,9.00
2018-01-04T11:48:58.241Z,8.90
2018-01-04T11:51:25.794Z,9.00
2018-01-04T11:53:53.361Z,9.00
2018-01-04T11:56:20.901Z,9.10
2018-01-04T11:58:48.478Z,9.10
2018-01-04T12:01:16.110Z,9.20
2018-01-04T12:03:43.703Z,9.20
2018-01-04T12:06:11.247Z,9.20
2018-01-04T12:08:38.934Z,9.20
2018-01-04T12:11:06.469Z,9.30
2018-01-04T12:13:34.830Z,9.30
2018-01-04T12:16:02.393Z,9.30
2018-01-04T12:18:30.738Z,9.30
2018-01-04T12:20:58.308Z,9.30
2018-01-04T12:23:25.905Z,9.30
2018-01-04T12:25:53.445Z,9.30
2018-01-04T12:28:23.030Z,9.30
2018-01-04T12:30:50.845Z,9.20
2018-01-04T12:33:18.446Z,9.20
2018-01-04T12:35:45.997Z,9.20
2018-01-04T12:38:13.570Z,9.20
2018-01-04T12:40:41.118Z,9.20
2018-01-04T12:43:08.906Z,9.10
2018-01-04T12:45:37.235Z,9.10
2018-01-04T12:48:04.805Z,9.10
2018-01-04T12:50:32.348Z,9.10
2018-01-04T12:52:59.931Z,9.10
2018-01-04T12:55:27.489Z,9.10
2018-01-04T12:57:55.080Z,9.10
2018-01-04T13:00:22.622Z,9.10
2018-01-04T13:02:50.278Z,9.00
2018-01-04T13:05:17.901Z,9.10
2018-01-04T13:07:45.456Z,9.10
2018-01-04T13:10:13.042Z,9.10
2018-01-04T13:12:40.585Z,9.00
2018-01-04T13:15:08.374Z,9.00
2018-01-04T13:17:35.917Z,9.00
2018-01-04T13:20:03.529Z,9.00
2018-01-04T13:22:31.080Z,9.00
2018-01-04T13:24:58.709Z,9.00
2018-01-04T13:27:26.242Z,8.90
2018-01-04T13:29:53.829Z,8.90
2018-01-04T13:32:21.386Z,8.90
2018-01-04T13:34:48.962Z,8.90
2018-01-04T13:37:16.577Z,8.90
2018-01-04T13:39:44.189Z,8.80
2018-01-04T13:42:11.765Z,8.80
2018-01-04T13:44:39.369Z,8.80
2018-01-04T13:47:06.948Z,8.80
2018-01-04T13:49:34.706Z,8.80
2018-01-04T13:52:02.249Z,8.70
2018-01-04T13:54:29.873Z,8.70
2018-01-04T13:56:57.470Z,8.60
2018-01-04T13:59:25.086Z,8.60
2018-01-04T14:01:52.644Z,8.60
2018-01-04T14:04:20.216Z,8.60
2018-01-04T14:06:47.777Z,8.60
2018-01-04T14:09:15.433Z,8.50
2018-01-04T14:11:43.034Z,8.50
2018-01-04T14:14:10.662Z,8.50
2018-01-04T14:16:38.878Z,8.60
2018-01-04T14:19:06.448Z,8.50
2018-01-04T14:21:34.110Z,8.50
2018-01-04T14:24:01.675Z,8.40
2018-01-04T14:26:29.249Z,8.40
2018-01-04T14:28:56.811Z,8.40
2018-01-04T14:31:24.441Z,8.30
2018-01-04T14:33:52.001Z,8.30
2018-01-04T14:36:19.800Z,8.30
2018-01-04T14:38:47.369Z,8.30
2018-01-04T14:41:15.742Z,8.30
2018-01-04T14:43:43.300Z,8.30
2018-01-04T14:46:10.927Z,8.30
2018-01-04T14:48:38.474Z,8.30
2018-01-04T14:51:06.221Z,8.30
2018-01-04T14:53:34.533Z,8.30
2018-01-04T14:56:02.134Z,8.30
2018-01-04T14:58:29.703Z,8.20
2018-01-04T15:00:57.331Z,8.30
2018-01-04T15:03:24.845Z,8.20
2018-01-04T15:05:52.424Z,8.20
2018-01-04T15:08:19.991Z,8.20
2018-01-04T15:10:47.554Z,8.30
2018-01-04T15:13:15.086Z,8.20
2018-01-04T15:15:42.682Z,8.30
2018-01-04T15:18:10.260Z,8.20
2018-01-04T15:20:37.876Z,8.20
2018-01-04T15:23:05.434Z,8.20
2018-01-04T15:25:33.028Z,8.20
2018-01-04T15:28:00.602Z,8.30
2018-01-04T15:30:30.331Z,8.20
2018-01-04T15:32:57.892Z,8.20
2018-01-04T15:35:26.230Z,8.30
2018-01-04T15:37:53.846Z,8.30
2018-01-04T15:40:22.168Z,8.30
2018-01-04T15:42:49.737Z,8.30
2018-01-04T15:45:17.285Z,8.30
2018-01-04T15:47:44.953Z,8.30
2018-01-04T15:50:12.505Z,8.30
2018-01-04T15:52:40.110Z,8.30
2018-01-04T15:55:07.631Z,8.30
2018-01-04T15:57:35.227Z,8.30
2018-01-04T16:02:36.818Z,8.30
2018-01-04T16:05:04.357Z,8.30
2018-01-04T16:07:31.957Z,8.40
2018-01-04T16:09:59.514Z,8.40
2018-01-04T16:12:27.086Z,8.30
2018-01-04T16:14:54.642Z,8.30
2018-01-04T16:17:22.407Z,8.30
2018-01-04T16:19:49.963Z,8.30
2018-01-04T16:22:17.780Z,8.30
2018-01-04T16:24:45.345Z,8.30
2018-01-04T16:27:13.725Z,8.30
2018-01-04T16:29:41.272Z,8.30
2018-01-04T16:32:09.643Z,8.30
2018-01-04T16:34:38.906Z,8.30
2018-01-04T16:37:06.502Z,8.30
2018-01-04T16:39:34.042Z,8.30
2018-01-04T16:42:01.644Z,8.30
2018-01-04T16:44:29.240Z,8.30
2018-01-04T16:46:56.905Z,8.30
2018-01-04T16:49:24.566Z,8.30
2018-01-04T16:51:52.175Z,8.30
2018-01-04T16:54:19.956Z,8.30
2018-01-04T16:56:48.271Z,8.30
2018-01-04T16:59:15.886Z,8.30
2018-01-04T17:01:43.468Z,8.30
2018-01-04T17:04:11.075Z,8.30
2018-01-04T17:06:38.636Z,8.30
2018-01-04T17:09:06.213Z,8.30
2018-01-04T17:11:33.762Z,8.30
2018-01-04T17:14:02.201Z,8.30
2018-01-04T17:16:29.769Z,8.30
2018-01-04T17:18:57.366Z,8.30
2018-01-04T17:21:25.021Z,8.30
2018-01-04T17:23:52.626Z,8.30
2018-01-04T17:26:20.408Z,8.30
2018-01-04T17:28:47.992Z,8.30
2018-01-04T17:31:15.545Z,8.30
2018-01-04T17:33:43.159Z,8.30
2018-01-04T17:36:11.482Z,8.30
2018-01-04T17:38:39.087Z,8.30
2018-01-04T17:41:07.445Z,8.30
2018-01-04T17:43:35.036Z,8.30
2018-01-04T17:46:03.349Z,8.30
2018-01-04T17:48:30.941Z,8.30
2018-01-04T17:50:58.494Z,8.30
2018-01-04T17:53:26.087Z,8.30
2018-01-04T17:55:54.446Z,8.30
2018-01-04T17:58:22.400Z,8.30
2018-01-04T18:00:50.759Z,8.30
2018-01-04T18:03:18.313Z,8.30
2018-01-04T18:05:45.900Z,8.30
2018-01-04T18:08:14.953Z,8.40
2018-01-04T18:10:42.558Z,8.30
2018-01-04T18:13:10.114Z,8.40
2018-01-04T18:15:38.068Z,8.30
2018-01-04T18:18:05.641Z,8.40
2018-01-04T18:20:33.184Z,8.30
2018-01-04T18:23:00.897Z,8.30
2018-01-04T18:25:29.205Z,8.40
2018-01-04T18:27:56.845Z,8.40
2018-01-04T18:30:25.151Z,8.40
2018-01-04T18:32:53.524Z,8.40
2018-01-04T18:35:21.140Z,8.40
2018-01-04T18:37:49.073Z,8.40
2018-01-04T18:40:16.627Z,8.40
2018-01-04T18:42:44.204Z,8.40
2018-01-04T18:45:11.831Z,8.40
2018-01-04T18:47:39.392Z,8.40
2018-01-04T18:50:06.955Z,8.40
2018-01-04T18:52:34.819Z,8.40
2018-01-04T18:55:02.398Z,8.40
2018-01-04T18:57:29.953Z,8.30
2018-01-04T18:59:58.314Z,8.30
2018-01-04T19:02:25.883Z,8.30
2018-01-04T19:04:53.769Z,8.30
2018-01-04T19:07:21.313Z,8.30
2018-01-04T19:09:48.854Z,8.30
2018-01-04T19:12:16.447Z,8.20
2018-01-04T19:14:43.988Z,8.20
2018-01-04T19:17:11.561Z,8.20
2018-01-04T19:19:39.102Z,8.20
2018-01-04T19:22:06.988Z,8.20
2018-01-04T19:24:34.722Z,8.20
2018-01-04T19:27:03.011Z,8.20
2018-01-04T19:29:30.600Z,8.20
2018-01-04T19:31:58.155Z,8.20
2018-01-04T19:34:25.779Z,8.20
2018-01-04T19:36:53.337Z,8.20
2018-01-04T19:39:20.977Z,8.20
2018-01-04T19:41:48.522Z,8.20
2018-01-04T19:44:17.172Z,8.20
2018-01-04T19:46:44.776Z,8.20
2018-01-04T19:49:12.334Z,8.20
2018-01-04T19:51:39.946Z,8.20
2018-01-04T19:54:07.481Z,8.20
2018-01-04T19:56:35.442Z,8.20
2018-01-04T19:59:02.990Z,8.20
2018-01-04T20:01:30.559Z,8.20
2018-01-04T20:03:58.173Z,8.10
2018-01-04T20:06:25.725Z,8.10
2018-01-04T20:08:53.422Z,8.10
2018-01-04T20:11:20.938Z,8.10
2018-01-04T20:13:48.514Z,8.10
2018-01-04T20:16:16.200Z,8.10
2018-01-04T20:18:44.844Z,8.10
2018-01-04T20:21:13.436Z,8.10
2018-01-04T20:23:40.988Z,8.10
2018-01-04T20:26:08.751Z,8.10
2018-01-04T20:28:36.330Z,8.10
2018-01-04T20:31:03.918Z,8.10
2018-01-04T20:33:31.478Z,8.10
2018-01-04T20:35:59.839Z,8.10
2018-01-04T20:38:28.143Z,8.10
2018-01-04T20:40:56.180Z,8.10
2018-01-04T20:43:23.719Z,8.10
2018-01-04T20:45:51.261Z,8.10
2018-01-04T20:48:18.838Z,8.00
2018-01-04T20:50:46.394Z,8.10
2018-01-04T20:53:14.265Z,8.00
2018-01-04T20:55:41.843Z,8.00
2018-01-04T20:58:09.405Z,8.00
2018-01-04T21:00:36.990Z,8.00
2018-01-04T21:03:04.529Z,8.00
2018-01-04T21:05:32.920Z,8.00
2018-01-04T21:08:00.480Z,8.00
2018-01-04T21:10:29.294Z,8.00
2018-01-04T21:12:56.842Z,8.00
2018-01-04T21:15:24.424Z,8.00
2018-01-04T21:17:52.041Z,8.00
2018-01-04T21:20:19.572Z,8.10
2018-01-04T21:22:47.159Z,8.10
2018-01-04T21:25:14.705Z,8.10
2018-01-04T21:27:42.294Z,8.20
2018-01-04T21:30:09.870Z,8.20
2018-01-04T21:32:37.886Z,8.20
2018-01-04T21:35:05.445Z,8.20
2018-01-04T21:37:33.012Z,8.30
2018-01-04T21:40:00.602Z,8.30
2018-01-04T21:42:28.898Z,8.40
2018-01-04T21:44:56.793Z,8.40
2018-01-04T21:47:24.333Z,8.40
2018-01-04T21:49:51.901Z,8.50
2018-01-04T21:52:19.490Z,8.50
2018-01-04T21:54:47.042Z,8.50
2018-01-04T21:57:14.708Z,8.50
2018-01-04T21:59:42.363Z,8.60
2018-01-04T22:02:10.246Z,8.60
2018-01-04T22:04:39.303Z,8.60
2018-01-04T22:07:06.878Z,8.50
2018-01-04T22:09:35.317Z,8.50
2018-01-04T22:12:02.869Z,8.40
2018-01-04T22:14:30.455Z,8.40
2018-01-04T22:16:58.146Z,8.50
2018-01-04T22:19:25.718Z,8.50
2018-01-04T22:21:53.286Z,8.50
2018-01-04T22:24:22.324Z,8.50
2018-01-04T22:26:49.881Z,8.50
2018-01-04T22:29:17.417Z,8.40
2018-01-04T22:31:44.991Z,8.40
2018-01-04T22:34:12.555Z,8.40
2018-01-04T22:36:40.143Z,8.40
2018-01-04T22:39:08.673Z,8.30
2018-01-04T22:41:36.880Z,8.30
2018-01-04T22:44:04.513Z,8.30
2018-01-04T22:46:33.200Z,8.30
2018-01-04T22:49:02.034Z,8.20
2018-01-04T22:51:29.595Z,8.20
2018-01-04T22:53:57.206Z,8.20
2018-01-04T22:56:24.804Z,8.20
2018-01-04T22:58:52.389Z,8.20
2018-01-04T23:01:19.954Z,8.20
2018-01-04T23:03:47.552Z,8.20
2018-01-04T23:06:15.382Z,8.20
2018-01-04T23:08:43.334Z,8.20
2018-01-04T23:11:10.866Z,8.20
2018-01-04T23:13:38.398Z,8.20
2018-01-04T23:16:06.000Z,8.20
2018-01-04T23:18:33.529Z,8.20
2018-01-04T23:21:01.188Z,8.30
2018-01-04T23:23:28.723Z,8.30
2018-01-04T23:25:57.396Z,8.30
2018-01-04T23:28:24.942Z,8.30
2018-01-04T23:30:52.494Z,8.30
2018-01-04T23:33:20.070Z,8.30
2018-01-04T23:35:47.604Z,8.30
2018-01-04T23:38:15.188Z,8.30
2018-01-04T23:40:42.741Z,8.30
2018-01-04T23:43:10.589Z,8.40
2018-01-04T23:45:38.130Z,8.40
2018-01-04T23:48:05.658Z,8.50
2018-01-04T23:50:34.020Z,8.60
2018-01-04T23:53:01.570Z,8.60
2018-01-04T23:55:29.140Z,8.70
2018-01-04T23:57:56.709Z,8.70
