createdAt,value
2018-09-04T00:00:23.792Z,36.07
2018-09-04T00:02:27.328Z,32.20
2018-09-04T00:04:30.856Z,30.00
2018-09-04T00:06:34.357Z,31.20
2018-09-04T00:08:37.890Z,28.77
2018-09-04T00:10:41.335Z,31.90
2018-09-04T00:12:44.908Z,30.23
2018-09-04T00:14:48.737Z,29.00
2018-09-04T00:16:52.191Z,28.67
2018-09-04T00:18:55.741Z,29.33
2018-09-04T00:20:59.259Z,33.13
2018-09-04T00:23:02.831Z,33.50
2018-09-04T00:25:06.735Z,32.97
2018-09-04T00:27:10.252Z,36.47
2018-09-04T00:29:13.776Z,31.53
2018-09-04T00:31:17.275Z,30.07
2018-09-04T00:33:20.820Z,32.37
2018-09-04T00:35:24.368Z,30.43
2018-09-04T00:37:28.045Z,35.33
2018-09-04T00:39:31.611Z,35.17
2018-09-04T00:41:35.133Z,41.67
2018-09-04T00:43:38.658Z,41.83
2018-09-04T00:45:42.176Z,40.47
2018-09-04T00:47:45.726Z,39.27
2018-09-04T00:49:49.224Z,39.63
2018-09-04T00:51:52.713Z,31.03
2018-09-04T00:53:56.258Z,39.90
2018-09-04T00:55:59.780Z,31.53
2018-09-04T00:58:04.125Z,40.10
2018-09-04T01:00:07.775Z,43.13
2018-09-04T01:02:11.298Z,33.40
2018-09-04T01:04:14.893Z,35.40
2018-09-04T01:06:18.435Z,32.40
2018-09-04T01:08:22.004Z,40.90
2018-09-04T01:10:25.471Z,28.30
2018-09-04T01:12:28.971Z,35.10
2018-09-04T01:14:32.455Z,29.50
2018-09-04T01:16:36.007Z,26.27
2018-09-04T01:18:39.501Z,29.37
2018-09-04T01:20:43.003Z,26.03
2018-09-04T01:22:46.540Z,30.50
2018-09-04T01:24:50.061Z,30.93
2018-09-04T01:26:53.591Z,39.47
2018-09-04T01:28:57.100Z,30.57
2018-09-04T01:31:00.609Z,33.07
2018-09-04T01:33:04.148Z,33.67
2018-09-04T01:35:07.694Z,39.30
2018-09-04T01:37:11.183Z,39.93
2018-09-04T01:39:14.695Z,40.43
2018-09-04T01:41:18.251Z,38.83
2018-09-04T01:43:21.738Z,42.30
2018-09-04T01:45:25.283Z,39.27
2018-09-04T01:47:28.823Z,39.37
2018-09-04T01:49:32.397Z,40.10
2018-09-04T01:51:35.867Z,39.57
2018-09-04T01:53:39.380Z,40.57
2018-09-04T01:55:42.900Z,32.83
2018-09-04T01:57:46.424Z,28.93
2018-09-04T01:59:50.012Z,28.30
2018-09-04T02:01:53.585Z,28.13
2018-09-04T02:03:57.173Z,39.37
2018-09-04T02:06:00.745Z,34.73
2018-09-04T02:08:04.644Z,28.20
2018-09-04T02:10:08.516Z,32.80
2018-09-04T02:12:11.996Z,35.03
2018-09-04T02:14:15.566Z,33.77
2018-09-04T02:16:19.079Z,32.50
2018-09-04T02:18:22.641Z,26.27
2018-09-04T02:20:26.193Z,28.63
2018-09-04T02:22:29.778Z,36.47
2018-09-04T02:24:33.328Z,35.97
2018-09-04T02:26:36.850Z,37.83
2018-09-04T02:28:40.343Z,36.80
2018-09-04T02:30:43.817Z,38.03
2018-09-04T02:32:47.332Z,35.77
2018-09-04T02:34:50.828Z,35.60
2018-09-04T02:36:54.324Z,39.13
2018-09-04T02:38:57.827Z,36.47
2018-09-04T02:41:01.376Z,37.43
2018-09-04T02:43:04.929Z,41.37
2018-09-04T02:45:08.792Z,35.67
2018-09-04T02:47:12.317Z,44.83
2018-09-04T02:49:15.886Z,42.70
2018-09-04T02:51:19.512Z,34.63
2018-09-04T02:53:23.036Z,37.83
2018-09-04T02:55:26.569Z,34.40
2018-09-04T02:57:30.066Z,31.00
2018-09-04T02:59:33.564Z,34.47
2018-09-04T03:01:37.080Z,32.13
2018-09-04T03:03:40.543Z,35.27
2018-09-04T03:05:44.146Z,33.33
2018-09-04T03:07:47.699Z,41.50
2018-09-04T03:09:51.203Z,33.87
2018-09-04T03:11:54.721Z,32.23
2018-09-04T03:13:58.310Z,32.23
2018-09-04T03:16:01.958Z,33.37
2018-09-04T03:18:05.439Z,43.83
2018-09-04T03:20:08.978Z,35.23
2018-09-04T03:22:12.465Z,34.17
2018-09-04T03:24:15.988Z,31.90
2018-09-04T03:26:19.521Z,46.93
2018-09-04T03:28:23.007Z,45.23
2018-09-04T03:30:26.486Z,32.47
2018-09-04T03:32:30.009Z,31.03
2018-09-04T03:34:33.536Z,32.33
2018-09-04T03:36:37.050Z,28.30
2018-09-04T03:38:40.564Z,30.53
2018-09-04T03:40:44.127Z,27.67
2018-09-04T03:42:47.659Z,34.10
2018-09-04T03:44:51.184Z,27.33
2018-09-04T03:46:54.748Z,27.83
2018-09-04T03:48:58.267Z,26.60
2018-09-04T03:51:01.832Z,26.17
2018-09-04T03:53:05.614Z,27.63
2018-09-04T03:55:09.158Z,28.83
2018-09-04T03:57:12.690Z,28.87
2018-09-04T03:59:16.220Z,25.30
2018-09-04T04:01:20.225Z,26.33
2018-09-04T04:03:23.701Z,27.33
2018-09-04T04:05:27.223Z,26.93
2018-09-04T04:07:30.743Z,24.87
2018-09-04T04:09:34.241Z,26.03
2018-09-04T04:11:37.748Z,24.73
2018-09-04T04:13:41.244Z,24.27
2018-09-04T04:15:44.784Z,27.07
2018-09-04T04:17:48.281Z,25.40
2018-09-04T04:19:51.812Z,23.00
2018-09-04T04:21:55.322Z,21.90
2018-09-04T04:23:58.869Z,25.00
2018-09-04T04:26:03.489Z,23.10
2018-09-04T04:28:07.045Z,22.33
2018-09-04T04:30:10.572Z,22.63
2018-09-04T04:32:14.097Z,23.73
2018-09-04T04:34:17.600Z,26.50
2018-09-04T04:36:21.153Z,25.30
2018-09-04T04:38:24.717Z,25.80
2018-09-04T04:40:31.004Z,26.00
2018-09-04T04:42:35.715Z,25.90
2018-09-04T04:44:39.295Z,25.60
2018-09-04T04:46:42.831Z,26.33
2018-09-04T04:48:46.296Z,24.27
2018-09-04T04:50:49.797Z,25.43
2018-09-04T04:52:53.312Z,23.77
2018-09-04T04:54:56.941Z,24.30
2018-09-04T04:57:00.548Z,24.97
2018-09-04T04:59:04.185Z,21.87
2018-09-04T05:01:07.851Z,20.70
2018-09-04T05:03:11.962Z,20.97
2018-09-04T05:05:15.628Z,20.73
2018-09-04T05:07:19.215Z,19.37
2018-09-04T05:09:22.961Z,19.33
2018-09-04T05:11:28.443Z,19.40
2018-09-04T05:13:32.328Z,21.53
2018-09-04T05:15:35.932Z,24.67
2018-09-04T05:17:39.522Z,24.50
2018-09-04T05:19:43.841Z,26.57
2018-09-04T05:21:47.471Z,23.17
2018-09-04T05:23:51.147Z,26.70
2018-09-04T05:25:54.683Z,28.03
2018-09-04T05:27:58.310Z,26.50
2018-09-04T05:30:02.023Z,20.60
2018-09-04T05:32:15.226Z,18.83
2018-09-04T05:34:18.783Z,16.87
2018-09-04T05:36:22.445Z,18.47
2018-09-04T05:38:26.986Z,16.60
2018-09-04T05:40:30.624Z,17.33
2018-09-04T05:42:37.339Z,17.83
2018-09-04T05:44:41.034Z,17.13
2018-09-04T05:46:47.268Z,15.30
2018-09-04T05:48:51.181Z,16.47
2018-09-04T05:50:54.756Z,13.47
2018-09-04T05:52:58.705Z,11.00
2018-09-04T05:55:02.431Z,11.00
2018-09-04T05:57:06.438Z,10.20
2018-09-04T05:59:10.762Z,9.77
2018-09-04T06:01:14.494Z,10.20
2018-09-04T06:03:18.029Z,9.73
2018-09-04T06:05:21.851Z,12.57
2018-09-04T06:07:25.672Z,13.07
2018-09-04T06:09:29.323Z,14.40
2018-09-04T06:11:32.964Z,15.67
2018-09-04T06:13:36.588Z,14.37
2018-09-04T06:15:40.868Z,16.87
2018-09-04T06:17:44.801Z,14.93
2018-09-04T06:19:48.911Z,16.43
2018-09-04T06:21:52.951Z,13.43
2018-09-04T06:23:56.568Z,14.60
2018-09-04T06:26:00.153Z,15.60
2018-09-04T06:28:05.287Z,14.60
2018-09-04T06:30:09.086Z,14.73
2018-09-04T06:32:13.127Z,14.73
2018-09-04T06:34:16.831Z,13.33
2018-09-04T06:36:20.464Z,12.23
2018-09-04T06:38:24.090Z,12.93
2018-09-04T06:40:29.206Z,11.97
2018-09-04T06:42:33.012Z,13.47
2018-09-04T06:44:36.997Z,15.13
2018-09-04T06:46:40.751Z,14.13
2018-09-04T06:48:44.616Z,14.73
2018-09-04T06:50:48.310Z,14.20
2018-09-04T06:52:52.323Z,15.17
2018-09-04T06:54:56.170Z,15.93
2018-09-04T06:57:00.557Z,14.93
2018-09-04T06:59:04.710Z,15.03
2018-09-04T07:01:08.667Z,15.60
2018-09-04T07:03:12.198Z,15.83
2018-09-04T07:05:15.736Z,17.30
2018-09-04T07:07:19.434Z,15.97
2018-09-04T07:16:54.620Z,16.43
2018-09-04T07:19:00.042Z,16.90
2018-09-04T07:21:03.653Z,16.23
2018-09-04T07:23:07.265Z,17.27
2018-09-04T07:25:10.933Z,16.03
2018-09-04T07:27:14.575Z,16.83
2018-09-04T07:29:18.607Z,16.50
2018-09-04T07:31:27.321Z,18.60
2018-09-04T07:33:31.439Z,17.73
2018-09-04T07:35:34.989Z,17.83
2018-09-04T07:37:39.040Z,17.73
2018-09-04T07:39:42.860Z,18.20
2018-09-04T07:41:46.840Z,17.30
2018-09-04T07:43:50.561Z,17.50
2018-09-04T07:45:54.278Z,17.13
2018-09-04T07:47:58.147Z,18.77
2018-09-04T07:50:01.931Z,17.30
2018-09-04T07:52:07.540Z,19.00
2018-09-04T07:54:11.214Z,18.07
2018-09-04T07:56:15.671Z,19.50
2018-09-04T07:58:22.699Z,19.50
2018-09-04T08:00:26.929Z,18.47
2018-09-04T08:02:30.667Z,20.13
2018-09-04T08:04:35.690Z,20.80
2018-09-04T08:06:39.831Z,19.10
2018-09-04T08:08:44.301Z,17.77
2018-09-04T08:10:48.021Z,19.03
2018-09-04T08:12:51.936Z,17.47
2018-09-04T08:14:55.759Z,16.70
2018-09-04T08:17:00.522Z,16.00
2018-09-04T08:19:04.413Z,16.13
2018-09-04T08:21:08.106Z,15.00
2018-09-04T08:23:12.562Z,17.30
2018-09-04T08:25:16.867Z,17.93
2018-09-04T08:27:20.916Z,16.27
2018-09-04T08:29:24.664Z,15.97
2018-09-04T08:31:29.949Z,17.67
2018-09-04T08:33:34.594Z,16.70
2018-09-04T08:35:39.251Z,17.60
2018-09-04T08:37:43.413Z,16.20
2018-09-04T08:39:48.435Z,16.70
2018-09-04T08:41:54.462Z,17.87
2018-09-04T08:43:59.578Z,16.97
2018-09-04T08:46:03.277Z,16.23
2018-09-04T08:48:12.131Z,16.40
2018-09-04T08:50:15.980Z,15.63
2018-09-04T08:52:20.382Z,13.30
2018-09-04T08:54:24.541Z,14.03
2018-09-04T08:56:29.023Z,13.63
2018-09-04T08:58:37.344Z,16.90
2018-09-04T09:00:43.417Z,16.53
2018-09-04T09:02:51.676Z,16.20
2018-09-04T09:04:57.107Z,15.10
2018-09-04T09:07:14.886Z,15.43
2018-09-04T09:09:21.023Z,12.30
2018-09-04T09:11:25.569Z,14.50
2018-09-04T09:13:29.592Z,14.00
2018-09-04T09:15:34.392Z,12.70
2018-09-04T09:17:39.083Z,15.60
2018-09-04T09:19:44.513Z,13.47
2018-09-04T09:21:49.836Z,15.43
2018-09-04T09:23:53.624Z,15.43
2018-09-04T09:25:57.256Z,13.97
2018-09-04T09:28:02.858Z,13.57
2018-09-04T09:30:06.654Z,15.13
2018-09-04T09:32:10.664Z,11.97
2018-09-04T09:34:15.699Z,11.93
2018-09-04T09:36:19.915Z,9.78
2018-09-04T09:38:24.562Z,10.43
2018-09-04T09:40:31.276Z,8.25
2018-09-04T09:42:38.011Z,7.97
2018-09-04T09:44:44.884Z,7.85
2018-09-04T09:46:50.622Z,7.53
2018-09-04T09:48:55.731Z,7.50
2018-09-04T09:51:01.102Z,7.15
2018-09-04T09:53:07.718Z,7.20
2018-09-04T09:55:11.749Z,6.22
2018-09-04T09:57:16.076Z,8.80
2018-09-04T09:59:21.033Z,9.20
2018-09-04T10:01:31.049Z,9.00
2018-09-04T10:03:40.240Z,8.28
2018-09-04T10:05:43.864Z,8.30
2018-09-04T10:07:47.796Z,8.87
2018-09-04T10:09:51.664Z,8.13
2018-09-04T10:11:55.764Z,8.77
2018-09-04T10:13:59.512Z,8.50
2018-09-04T10:16:03.450Z,7.87
2018-09-04T10:18:07.089Z,8.80
2018-09-04T10:20:11.339Z,8.30
2018-09-04T10:22:15.663Z,6.95
2018-09-04T10:24:19.971Z,7.62
2018-09-04T10:26:23.709Z,7.75
2018-09-04T10:28:28.936Z,7.20
2018-09-04T10:30:34.532Z,8.03
2018-09-04T10:32:38.875Z,8.45
2018-09-04T10:34:43.803Z,8.10
2018-09-04T10:36:48.362Z,7.60
2018-09-04T10:38:56.772Z,7.60
2018-09-04T10:41:03.582Z,8.40
2018-09-04T10:43:07.810Z,6.83
2018-09-04T10:45:16.948Z,6.85
2018-09-04T10:47:20.769Z,6.85
2018-09-04T10:49:25.462Z,6.83
2018-09-04T10:51:29.769Z,7.00
2018-09-04T10:53:33.502Z,6.03
2018-09-04T10:55:37.299Z,6.30
2018-09-04T10:57:41.637Z,6.63
2018-09-04T10:59:45.577Z,7.20
2018-09-04T11:01:49.901Z,6.93
2018-09-04T11:03:53.824Z,7.47
2018-09-04T11:05:58.016Z,6.73
2018-09-04T11:08:02.132Z,7.33
2018-09-04T11:10:06.888Z,5.70
2018-09-04T11:12:10.524Z,6.27
2018-09-04T11:14:14.622Z,6.33
2018-09-04T11:16:18.651Z,5.97
2018-09-04T11:18:23.640Z,6.63
2018-09-04T11:20:27.664Z,6.10
2018-09-04T11:22:32.053Z,4.50
2018-09-04T11:24:35.982Z,4.10
2018-09-04T11:26:39.613Z,3.63
2018-09-04T11:28:47.174Z,3.47
2018-09-04T11:30:51.007Z,4.10
2018-09-04T11:32:54.905Z,4.47
2018-09-04T11:34:58.785Z,4.73
2018-09-04T11:37:02.448Z,4.67
2018-09-04T11:39:09.181Z,4.87
2018-09-04T11:41:13.241Z,5.07
2018-09-04T11:43:17.576Z,4.57
2018-09-04T11:45:21.632Z,5.10
2018-09-04T11:47:25.476Z,5.13
2018-09-04T11:49:29.098Z,4.60
2018-09-04T11:51:32.854Z,5.57
2018-09-04T11:53:39.691Z,4.60
2018-09-04T11:55:43.657Z,4.43
2018-09-04T11:57:49.274Z,4.20
2018-09-04T11:59:53.299Z,3.73
2018-09-04T12:01:58.764Z,4.13
2018-09-04T12:04:03.585Z,4.40
2018-09-04T12:06:10.359Z,4.17
2018-09-04T12:08:20.460Z,4.40
2018-09-04T12:10:24.588Z,4.30
2018-09-04T12:12:29.878Z,5.13
2018-09-04T12:16:01.881Z,4.80
2018-09-04T12:18:09.250Z,4.90
2018-09-04T12:20:50.288Z,5.20
2018-09-04T12:22:56.168Z,4.80
2018-09-04T12:25:04.091Z,5.13
2018-09-04T12:27:09.886Z,4.87
2018-09-04T12:29:15.038Z,4.83
2018-09-04T12:31:19.459Z,5.37
2018-09-04T12:33:26.629Z,5.57
2018-09-04T12:35:34.628Z,5.83
2018-09-04T12:37:40.866Z,5.40
2018-09-04T12:39:52.014Z,5.17
2018-09-04T12:42:04.779Z,4.90
2018-09-04T12:44:12.056Z,4.30
2018-09-04T12:46:23.920Z,5.00
2018-09-04T12:48:32.535Z,5.07
2018-09-04T12:50:41.621Z,4.20
2018-09-04T12:52:50.999Z,4.43
2018-09-04T12:55:00.676Z,4.87
2018-09-04T12:57:09.250Z,4.70
2018-09-04T12:59:22.231Z,4.40
2018-09-04T13:01:32.532Z,4.43
2018-09-04T13:03:43.034Z,4.27
2018-09-04T13:05:53.517Z,4.30
2018-09-04T13:08:07.503Z,4.07
2018-09-04T13:10:12.621Z,4.40
2018-09-04T13:12:23.485Z,4.30
2018-09-04T13:14:32.324Z,4.20
2018-09-04T13:16:41.125Z,4.60
2018-09-04T13:18:48.578Z,4.57
2018-09-04T13:21:03.019Z,4.00
2018-09-04T13:23:16.256Z,4.90
2018-09-04T13:25:27.494Z,4.50
2018-09-04T13:27:35.698Z,4.90
2018-09-04T13:29:45.323Z,4.97
2018-09-04T13:31:54.548Z,5.10
2018-09-04T13:34:02.727Z,4.27
2018-09-04T13:36:14.774Z,4.23
2018-09-04T13:38:35.268Z,4.63
2018-09-04T13:40:51.721Z,6.10
2018-09-04T13:43:01.646Z,5.90
2018-09-04T13:45:08.464Z,4.77
2018-09-04T13:47:15.387Z,4.33
2018-09-04T13:49:23.760Z,4.50
2018-09-04T13:51:30.532Z,4.97
2018-09-04T13:53:37.448Z,4.40
2018-09-04T13:55:42.152Z,4.70
2018-09-04T13:57:54.179Z,4.37
2018-09-04T14:00:00.923Z,4.90
2018-09-04T14:02:04.950Z,4.10
2018-09-04T14:04:08.546Z,4.73
2018-09-04T14:06:12.396Z,5.00
2018-09-04T14:08:18.482Z,4.93
2018-09-04T14:10:24.329Z,4.53
2018-09-04T14:12:31.085Z,4.80
2018-09-04T14:14:39.191Z,3.97
2018-09-04T14:16:50.596Z,4.40
2018-09-04T14:19:22.569Z,4.30
2018-09-04T14:21:30.812Z,4.17
2018-09-04T14:23:36.647Z,4.63
2018-09-04T14:25:42.547Z,4.00
2018-09-04T14:27:49.312Z,4.87
2018-09-04T14:30:15.531Z,4.50
2018-09-04T14:32:01.624Z,4.60
2018-09-04T14:34:06.214Z,4.63
2018-09-04T14:36:10.504Z,4.87
2018-09-04T14:38:14.168Z,5.33
2018-09-04T14:40:18.118Z,5.43
2018-09-04T14:42:21.721Z,5.70
2018-09-04T14:44:25.405Z,4.80
2018-09-04T14:46:29.062Z,5.57
2018-09-04T14:48:32.584Z,5.37
2018-09-04T14:50:38.013Z,5.10
2018-09-04T14:52:41.612Z,5.10
2018-09-04T14:54:45.083Z,5.30
2018-09-04T14:56:48.730Z,5.23
2018-09-04T14:58:52.405Z,4.37
2018-09-04T15:00:55.902Z,5.07
2018-09-04T15:02:59.444Z,4.87
2018-09-04T15:05:02.986Z,4.73
2018-09-04T15:07:06.642Z,4.80
2018-09-04T15:09:10.404Z,4.40
2018-09-04T15:11:14.007Z,5.10
2018-09-04T15:13:17.495Z,4.90
2018-09-04T15:15:21.084Z,4.83
2018-09-04T15:17:24.631Z,4.83
2018-09-04T15:19:28.223Z,4.60
2018-09-04T15:21:31.714Z,4.90
2018-09-04T15:23:35.593Z,4.87
2018-09-04T15:25:39.133Z,4.63
2018-09-04T15:27:42.854Z,4.43
2018-09-04T15:29:46.397Z,4.80
2018-09-04T15:31:49.947Z,4.63
2018-09-04T15:33:53.492Z,4.90
2018-09-04T15:35:57.016Z,4.50
2018-09-04T15:38:00.531Z,5.17
2018-09-04T15:40:04.101Z,4.67
2018-09-04T15:42:07.568Z,4.73
2018-09-04T15:44:11.117Z,5.67
2018-09-04T15:46:14.617Z,5.17
2018-09-04T15:48:18.150Z,4.93
2018-09-04T15:50:21.681Z,4.83
2018-09-04T15:52:25.283Z,4.30
2018-09-04T15:54:28.772Z,5.17
2018-09-04T15:56:32.250Z,5.20
2018-09-04T15:58:35.914Z,4.90
2018-09-04T16:00:39.457Z,4.40
2018-09-04T16:02:43.064Z,4.43
2018-09-04T16:04:46.620Z,5.20
2018-09-04T16:06:50.144Z,5.10
2018-09-04T16:08:53.733Z,4.60
2018-09-04T16:10:57.231Z,4.77
2018-09-04T16:13:00.772Z,4.93
2018-09-04T16:15:04.326Z,4.63
2018-09-04T16:17:07.864Z,5.00
2018-09-04T16:19:11.352Z,5.20
2018-09-04T16:21:15.271Z,4.97
2018-09-04T16:23:18.785Z,4.80
2018-09-04T16:25:22.296Z,4.80
2018-09-04T16:27:25.821Z,4.90
2018-09-04T16:29:29.320Z,5.00
2018-09-04T16:31:32.867Z,4.53
2018-09-04T16:33:36.497Z,4.97
2018-09-04T16:35:40.048Z,4.53
2018-09-04T16:37:43.664Z,5.70
2018-09-04T16:39:47.187Z,5.20
2018-09-04T16:41:50.703Z,4.60
2018-09-04T16:43:54.221Z,5.53
2018-09-04T16:45:58.028Z,4.93
2018-09-04T16:48:01.472Z,5.20
2018-09-04T16:50:05.041Z,5.87
2018-09-04T16:52:08.507Z,6.17
2018-09-04T16:54:12.042Z,4.77
2018-09-04T16:56:15.517Z,5.00
2018-09-04T16:58:19.011Z,4.97
2018-09-04T17:00:22.519Z,4.73
2018-09-04T17:02:26.167Z,5.40
2018-09-04T17:04:29.695Z,4.97
2018-09-04T17:06:33.220Z,5.20
2018-09-04T17:08:36.736Z,5.53
2018-09-04T17:10:40.255Z,5.23
2018-09-04T17:12:43.764Z,5.10
2018-09-04T17:14:47.263Z,5.50
2018-09-04T17:16:50.793Z,5.73
2018-09-04T17:18:54.305Z,5.40
2018-09-04T17:20:57.829Z,5.03
2018-09-04T17:23:01.295Z,5.60
2018-09-04T17:25:05.013Z,5.57
2018-09-04T17:27:08.503Z,5.07
2018-09-04T17:29:12.043Z,5.40
2018-09-04T17:31:15.540Z,5.07
2018-09-04T17:33:25.866Z,5.30
2018-09-04T17:35:29.365Z,4.90
2018-09-04T17:37:32.857Z,5.33
2018-09-04T17:39:36.327Z,5.77
2018-09-04T17:41:39.802Z,5.80
2018-09-04T17:43:43.367Z,5.80
2018-09-04T17:45:46.929Z,5.57
2018-09-04T17:47:50.487Z,5.30
2018-09-04T17:49:54.160Z,5.60
2018-09-04T17:51:57.657Z,5.43
2018-09-04T17:54:01.268Z,5.90
2018-09-04T17:56:05.171Z,6.20
2018-09-04T17:58:08.653Z,5.63
2018-09-04T18:00:12.158Z,6.30
2018-09-04T18:02:15.661Z,6.20
2018-09-04T18:04:19.580Z,6.73
2018-09-04T18:06:23.161Z,6.60
2018-09-04T18:08:26.903Z,6.83
2018-09-04T18:10:30.445Z,6.60
2018-09-04T18:12:34.150Z,6.40
2018-09-04T18:14:37.676Z,6.00
2018-09-04T18:16:41.142Z,5.97
2018-09-04T18:18:45.025Z,5.60
2018-09-04T18:20:48.536Z,6.80
2018-09-04T18:22:51.992Z,5.87
2018-09-04T18:24:55.559Z,7.07
2018-09-04T18:26:59.084Z,6.47
2018-09-04T18:29:02.587Z,6.33
2018-09-04T18:31:06.157Z,6.40
2018-09-04T18:33:09.664Z,6.37
2018-09-04T18:35:13.156Z,6.00
2018-09-04T18:37:17.036Z,6.27
2018-09-04T18:39:20.545Z,6.00
2018-09-04T18:41:24.068Z,6.50
2018-09-04T18:43:27.543Z,5.97
2018-09-04T18:45:41.585Z,6.33
2018-09-04T18:47:45.049Z,6.40
2018-09-04T18:49:48.613Z,6.30
2018-09-04T18:51:52.090Z,6.47
2018-09-04T18:53:55.958Z,6.03
2018-09-04T18:55:59.532Z,6.47
2018-09-04T18:58:03.068Z,6.00
2018-09-04T19:00:06.891Z,6.27
2018-09-04T19:02:10.403Z,6.73
2018-09-04T19:04:13.902Z,6.97
2018-09-04T19:06:17.397Z,6.63
2018-09-04T19:08:20.894Z,5.90
2018-09-04T19:10:24.792Z,6.80
2018-09-04T19:12:28.265Z,6.50
2018-09-04T19:14:32.148Z,6.77
2018-09-04T19:16:35.692Z,6.50
2018-09-04T19:18:39.185Z,6.60
2018-09-04T19:20:42.650Z,6.80
2018-09-04T19:22:46.217Z,6.97
2018-09-04T19:24:49.752Z,6.57
2018-09-04T19:26:53.260Z,6.93
2018-09-04T19:28:56.738Z,6.93
2018-09-04T19:31:00.240Z,7.37
2018-09-04T19:33:03.762Z,6.93
2018-09-04T19:35:07.347Z,6.87
2018-09-04T19:37:11.014Z,6.10
2018-09-04T19:39:14.504Z,6.80
2018-09-04T19:41:18.008Z,7.90
2018-09-04T19:43:21.566Z,7.13
2018-09-04T19:45:25.300Z,7.30
2018-09-04T19:47:28.812Z,7.00
2018-09-04T19:49:32.932Z,6.47
2018-09-04T19:51:36.475Z,7.07
2018-09-04T19:53:39.904Z,6.97
2018-09-04T19:55:43.431Z,8.00
2018-09-04T19:57:46.968Z,7.17
2018-09-04T19:59:50.495Z,7.53
2018-09-04T20:01:54.061Z,7.17
2018-09-04T20:03:57.600Z,7.50
2018-09-04T20:06:01.229Z,8.07
2018-09-04T20:08:04.715Z,7.93
2018-09-04T20:10:08.705Z,7.17
2018-09-04T20:12:12.205Z,7.13
2018-09-04T20:14:15.696Z,7.40
2018-09-04T20:16:19.209Z,7.60
2018-09-04T20:18:22.714Z,7.30
2018-09-04T20:20:26.372Z,8.00
2018-09-04T20:22:29.874Z,7.57
2018-09-04T20:24:33.367Z,6.77
2018-09-04T20:26:36.848Z,7.37
2018-09-04T20:28:40.315Z,7.27
2018-09-04T20:30:43.806Z,7.57
2018-09-04T20:32:47.308Z,7.03
2018-09-04T20:34:50.796Z,7.07
2018-09-04T20:36:54.392Z,7.40
2018-09-04T20:38:57.863Z,7.13
2018-09-04T20:41:01.344Z,7.30
2018-09-04T20:43:04.836Z,6.87
2018-09-04T20:45:08.755Z,7.10
2018-09-04T20:47:12.243Z,6.53
2018-09-04T20:49:16.954Z,7.73
2018-09-04T21:03:51.673Z,7.87
2018-09-04T21:06:06.532Z,8.27
2018-09-04T21:08:16.933Z,7.20
2018-09-04T21:10:20.466Z,8.23
2018-09-04T21:12:23.980Z,8.00
2018-09-04T21:14:27.525Z,7.43
2018-09-04T21:16:31.069Z,8.03
2018-09-04T21:18:34.504Z,7.70
2018-09-04T21:20:38.023Z,7.97
2018-09-04T21:22:41.570Z,7.57
2018-09-04T21:24:45.054Z,7.80
2018-09-04T21:26:48.550Z,7.77
2018-09-04T21:28:52.093Z,7.23
2018-09-04T21:30:55.589Z,7.40
2018-09-04T21:32:59.133Z,8.10
2018-09-04T21:35:02.615Z,7.60
2018-09-04T21:37:06.144Z,8.40
2018-09-04T21:39:10.309Z,7.43
2018-09-04T21:41:13.786Z,7.77
2018-09-04T21:43:17.302Z,7.93
2018-09-04T21:45:20.807Z,7.90
2018-09-04T21:47:24.347Z,7.83
2018-09-04T21:49:27.825Z,8.33
2018-09-04T21:51:31.317Z,7.60
2018-09-04T21:53:34.790Z,7.73
2018-09-04T21:55:38.354Z,7.70
2018-09-04T21:57:41.877Z,8.07
2018-09-04T21:59:45.344Z,7.60
2018-09-04T22:01:48.827Z,7.60
2018-09-04T22:03:52.425Z,8.03
2018-09-04T22:05:55.968Z,8.53
2018-09-04T22:07:59.468Z,7.63
2018-09-04T22:10:03.323Z,7.70
2018-09-04T22:12:08.763Z,7.80
2018-09-04T22:14:12.293Z,8.27
2018-09-04T22:16:15.760Z,9.03
2018-09-04T22:18:19.318Z,8.40
2018-09-04T22:20:23.213Z,8.33
2018-09-04T22:22:26.767Z,7.83
2018-09-04T22:24:36.081Z,8.23
2018-09-04T22:26:39.531Z,8.73
2018-09-04T22:28:43.018Z,8.70
2018-09-04T22:30:46.507Z,8.33
2018-09-04T22:32:50.071Z,9.03
2018-09-04T22:34:53.574Z,9.27
2018-09-04T22:36:57.032Z,9.10
2018-09-04T22:39:00.538Z,9.20
2018-09-04T22:41:04.087Z,9.33
2018-09-04T22:43:07.563Z,8.77
2018-09-04T22:45:11.376Z,8.27
2018-09-04T22:47:14.877Z,8.77
2018-09-04T22:49:18.337Z,9.33
2018-09-04T22:51:27.164Z,8.97
2018-09-04T22:53:30.631Z,9.37
2018-09-04T22:55:34.126Z,9.57
2018-09-04T22:57:37.648Z,9.73
2018-09-04T22:59:41.508Z,9.37
2018-09-04T23:01:45.058Z,9.80
2018-09-04T23:03:48.651Z,9.27
2018-09-04T23:05:54.595Z,9.90
2018-09-04T23:08:04.661Z,8.97
2018-09-04T23:10:08.324Z,9.23
2018-09-04T23:12:12.063Z,10.07
2018-09-04T23:14:15.975Z,7.90
2018-09-04T23:16:19.464Z,9.50
2018-09-04T23:18:22.983Z,9.47
2018-09-04T23:20:26.459Z,9.07
2018-09-04T23:22:29.962Z,9.07
2018-09-04T23:24:33.500Z,9.50
2018-09-04T23:26:37.026Z,10.20
2018-09-04T23:28:40.525Z,10.53
2018-09-04T23:30:44.015Z,10.53
2018-09-04T23:32:47.857Z,10.00
2018-09-04T23:34:51.348Z,10.63
2018-09-04T23:36:54.813Z,9.87
2018-09-04T23:38:58.679Z,10.40
2018-09-04T23:41:02.130Z,10.57
2018-09-04T23:43:05.669Z,9.87
2018-09-04T23:45:12.271Z,10.00
2018-09-04T23:47:15.767Z,9.90
2018-09-04T23:49:19.314Z,10.27
2018-09-04T23:51:22.831Z,10.27
2018-09-04T23:53:26.319Z,9.63
2018-09-04T23:55:29.886Z,9.30
2018-09-04T23:57:33.409Z,10.37
2018-09-04T23:59:36.929Z,10.00
