createdAt,value
2018-09-05T00:00:23.211Z,18.27
2018-09-05T00:02:51.312Z,18.30
2018-09-05T00:05:19.398Z,18.07
2018-09-05T00:07:47.472Z,18.04
2018-09-05T00:10:15.615Z,17.95
2018-09-05T00:12:43.682Z,18.04
2018-09-05T00:15:11.769Z,18.07
2018-09-05T00:17:39.863Z,18.03
2018-09-05T00:20:07.924Z,17.96
2018-09-05T00:22:36.054Z,17.91
2018-09-05T00:25:04.128Z,17.98
2018-09-05T00:27:32.228Z,17.97
2018-09-05T00:30:00.307Z,18.00
2018-09-05T00:32:28.495Z,17.82
2018-09-05T00:34:56.606Z,17.64
2018-09-05T00:37:24.689Z,17.77
2018-09-05T00:39:52.805Z,17.75
2018-09-05T00:42:20.903Z,17.58
2018-09-05T00:44:48.962Z,17.57
2018-09-05T00:47:17.062Z,17.54
2018-09-05T00:49:45.144Z,17.49
2018-09-05T00:52:13.252Z,17.52
2018-09-05T00:54:47.839Z,17.46
2018-09-05T00:57:15.905Z,17.25
2018-09-05T00:59:43.992Z,17.37
2018-09-05T01:02:12.090Z,17.40
2018-09-05T01:04:40.146Z,17.41
2018-09-05T01:07:20.126Z,17.41
2018-09-05T01:09:48.228Z,17.36
2018-09-05T01:12:16.619Z,17.28
2018-09-05T01:14:44.727Z,17.27
2018-09-05T01:17:12.967Z,17.33
2018-09-05T01:19:41.182Z,17.26
2018-09-05T01:22:09.543Z,17.15
2018-09-05T01:24:37.863Z,17.08
2018-09-05T01:27:06.145Z,16.96
2018-09-05T01:29:35.495Z,17.07
2018-09-05T01:32:03.587Z,16.97
2018-09-05T01:34:31.649Z,16.96
2018-09-05T01:36:59.715Z,16.97
2018-09-05T01:39:27.786Z,16.90
2018-09-05T01:41:55.891Z,16.92
2018-09-05T01:44:23.962Z,16.92
2018-09-05T01:46:52.066Z,16.98
2018-09-05T01:49:20.142Z,17.12
2018-09-05T01:51:48.204Z,17.08
2018-09-05T01:54:17.012Z,17.01
2018-09-05T01:56:45.077Z,17.01
2018-09-05T01:59:13.151Z,16.97
2018-09-05T02:01:41.255Z,16.95
2018-09-05T02:04:09.326Z,17.00
2018-09-05T02:06:37.415Z,17.02
2018-09-05T02:09:08.611Z,16.94
2018-09-05T02:11:36.799Z,16.80
2018-09-05T02:14:04.875Z,16.92
2018-09-05T02:16:32.958Z,16.63
2018-09-05T02:19:01.020Z,16.70
2018-09-05T02:21:29.143Z,16.64
2018-09-05T02:23:57.227Z,16.61
2018-09-05T02:26:25.344Z,16.49
2018-09-05T02:28:53.430Z,16.47
2018-09-05T02:31:21.548Z,16.57
2018-09-05T02:33:49.648Z,16.55
2018-09-05T02:36:17.777Z,16.57
2018-09-05T02:38:46.022Z,16.51
2018-09-05T02:41:14.099Z,16.63
2018-09-05T02:43:47.565Z,16.42
2018-09-05T02:46:15.658Z,16.19
2018-09-05T02:48:43.784Z,16.01
2018-09-05T02:51:11.904Z,16.01
2018-09-05T02:53:40.005Z,15.90
2018-09-05T02:56:08.140Z,15.80
2018-09-05T02:58:36.243Z,15.89
2018-09-05T03:01:04.468Z,15.87
2018-09-05T03:03:32.595Z,15.87
2018-09-05T03:06:00.650Z,15.96
2018-09-05T03:08:28.731Z,16.00
2018-09-05T03:10:56.852Z,15.99
2018-09-05T03:13:24.990Z,16.00
2018-09-05T03:15:53.186Z,16.03
2018-09-05T03:18:21.258Z,16.04
2018-09-05T03:20:49.330Z,16.06
2018-09-05T03:23:17.415Z,16.02
2018-09-05T03:25:45.502Z,16.07
2018-09-05T03:28:13.599Z,15.97
2018-09-05T03:30:41.676Z,15.94
2018-09-05T03:33:09.828Z,15.71
2018-09-05T03:35:37.864Z,15.77
2018-09-05T03:38:05.929Z,15.68
2018-09-05T03:40:33.991Z,15.74
2018-09-05T03:43:02.107Z,15.89
2018-09-05T03:45:30.195Z,15.83
2018-09-05T03:47:58.268Z,15.83
2018-09-05T03:50:26.418Z,15.78
2018-09-05T03:52:54.503Z,15.73
2018-09-05T03:55:22.593Z,15.80
2018-09-05T03:57:50.655Z,15.81
2018-09-05T04:00:18.738Z,15.77
2018-09-05T04:02:46.823Z,15.69
2018-09-05T04:05:14.902Z,15.74
2018-09-05T04:07:42.988Z,15.75
2018-09-05T04:10:11.077Z,15.78
2018-09-05T04:12:40.171Z,15.76
2018-09-05T04:15:08.848Z,15.72
2018-09-05T04:17:37.015Z,15.65
2018-09-05T04:20:05.268Z,15.66
2018-09-05T04:22:33.364Z,15.64
2018-09-05T04:25:01.475Z,15.65
2018-09-05T04:27:29.568Z,15.61
2018-09-05T04:29:57.773Z,15.68
2018-09-05T04:32:25.783Z,15.64
2018-09-05T04:34:53.852Z,15.59
2018-09-05T04:37:21.928Z,15.61
2018-09-05T04:39:50.000Z,15.56
2018-09-05T04:42:18.119Z,15.53
2018-09-05T04:44:46.201Z,15.46
2018-09-05T04:47:14.281Z,15.43
2018-09-05T04:49:42.367Z,15.38
2018-09-05T04:52:10.435Z,15.40
2018-09-05T04:54:38.520Z,15.39
2018-09-05T04:57:06.586Z,15.39
2018-09-05T04:59:35.130Z,15.40
2018-09-05T05:02:03.222Z,15.43
2018-09-05T05:04:31.346Z,15.42
2018-09-05T05:06:59.403Z,15.38
2018-09-05T05:09:27.475Z,15.42
2018-09-05T05:11:55.549Z,15.43
2018-09-05T05:14:23.616Z,15.48
2018-09-05T05:16:51.763Z,15.50
2018-09-05T05:19:19.836Z,15.48
2018-09-05T05:21:47.915Z,15.50
2018-09-05T05:24:16.010Z,15.53
2018-09-05T05:26:47.038Z,15.53
2018-09-05T05:29:15.159Z,15.59
2018-09-05T05:31:43.256Z,15.58
2018-09-05T05:34:11.431Z,15.43
2018-09-05T05:36:39.512Z,15.49
2018-09-05T05:39:09.482Z,15.58
2018-09-05T05:41:37.544Z,15.58
2018-09-05T05:44:05.732Z,15.63
2018-09-05T05:46:34.013Z,15.67
2018-09-05T05:49:02.106Z,15.73
2018-09-05T05:51:30.301Z,15.77
2018-09-05T05:53:58.438Z,15.84
2018-09-05T05:56:26.544Z,15.87
2018-09-05T05:58:54.615Z,16.00
2018-09-05T06:01:22.693Z,16.14
2018-09-05T06:03:50.770Z,16.25
2018-09-05T06:06:19.032Z,16.38
2018-09-05T06:08:47.015Z,16.44
2018-09-05T06:11:15.626Z,16.51
2018-09-05T06:13:43.707Z,16.63
2018-09-05T06:16:12.870Z,16.72
2018-09-05T06:18:41.415Z,16.86
2018-09-05T06:21:09.550Z,16.95
2018-09-05T06:23:37.584Z,17.08
2018-09-05T06:26:05.850Z,17.21
2018-09-05T06:28:33.980Z,17.37
2018-09-05T06:31:02.380Z,17.60
2018-09-05T06:33:30.375Z,17.67
2018-09-05T06:35:59.034Z,17.84
2018-09-05T06:38:27.121Z,18.10
2018-09-05T06:40:55.221Z,18.24
2018-09-05T06:43:23.332Z,18.48
2018-09-05T06:45:51.666Z,18.62
2018-09-05T06:48:19.778Z,18.80
2018-09-05T06:50:47.853Z,18.83
2018-09-05T06:53:16.419Z,18.87
2018-09-05T06:55:44.764Z,18.93
2018-09-05T06:58:12.985Z,19.04
2018-09-05T07:00:41.098Z,19.22
2018-09-05T07:03:09.154Z,19.27
2018-09-05T07:05:37.251Z,19.24
2018-09-05T07:08:05.609Z,19.49
2018-09-05T07:10:33.755Z,19.52
2018-09-05T07:13:01.832Z,19.59
2018-09-05T07:15:29.914Z,19.60
2018-09-05T07:17:57.998Z,19.64
2018-09-05T07:20:26.077Z,19.73
2018-09-05T07:22:54.168Z,19.82
2018-09-05T07:25:22.253Z,19.88
2018-09-05T07:27:50.344Z,19.89
2018-09-05T07:30:18.603Z,20.06
2018-09-05T07:32:46.937Z,20.15
2018-09-05T07:35:15.109Z,20.17
2018-09-05T07:37:43.239Z,20.21
2018-09-05T07:40:11.319Z,20.24
2018-09-05T07:42:39.430Z,20.33
2018-09-05T07:45:07.557Z,20.43
2018-09-05T07:47:35.707Z,20.58
2018-09-05T07:50:03.897Z,20.72
2018-09-05T07:52:32.094Z,20.74
2018-09-05T07:55:00.150Z,20.78
2018-09-05T07:57:28.340Z,20.82
2018-09-05T07:59:56.349Z,20.93
2018-09-05T08:02:24.436Z,20.91
2018-09-05T08:04:52.677Z,21.00
2018-09-05T08:07:20.765Z,20.98
2018-09-05T08:09:48.855Z,21.08
2018-09-05T08:12:16.986Z,21.17
2018-09-05T08:14:45.076Z,21.22
2018-09-05T08:17:13.162Z,21.38
2018-09-05T08:19:41.255Z,21.42
2018-09-05T08:22:09.402Z,21.43
2018-09-05T08:24:37.544Z,21.63
2018-09-05T08:27:05.587Z,21.69
2018-09-05T08:29:33.697Z,21.68
2018-09-05T08:32:01.828Z,21.71
2018-09-05T08:34:29.927Z,21.77
2018-09-05T08:36:58.977Z,21.84
2018-09-05T08:39:26.703Z,22.02
2018-09-05T08:41:54.876Z,22.04
2018-09-05T08:44:23.191Z,22.01
2018-09-05T08:46:51.180Z,22.13
2018-09-05T08:49:19.239Z,22.17
2018-09-05T08:51:47.326Z,22.40
2018-09-05T08:54:15.428Z,22.40
2018-09-05T08:56:43.540Z,22.48
2018-09-05T08:59:11.615Z,22.57
2018-09-05T09:01:39.709Z,22.57
2018-09-05T09:04:07.791Z,22.64
2018-09-05T09:06:35.916Z,22.70
2018-09-05T09:09:05.843Z,22.84
2018-09-05T09:11:34.046Z,22.92
2018-09-05T09:14:02.050Z,22.94
2018-09-05T09:16:30.127Z,22.78
2018-09-05T09:18:58.239Z,22.96
2018-09-05T09:21:26.363Z,23.06
2018-09-05T09:23:54.444Z,23.20
2018-09-05T09:26:22.532Z,23.27
2018-09-05T09:28:50.635Z,23.27
2018-09-05T09:31:18.720Z,23.40
2018-09-05T09:33:46.796Z,23.50
2018-09-05T09:36:14.870Z,23.64
2018-09-05T09:38:42.992Z,23.74
2018-09-05T09:41:11.127Z,23.78
2018-09-05T09:43:39.207Z,23.84
2018-09-05T09:46:07.320Z,23.83
2018-09-05T09:48:35.391Z,23.98
2018-09-05T09:51:03.479Z,24.04
2018-09-05T09:53:31.605Z,24.11
2018-09-05T09:55:59.719Z,24.22
2018-09-05T09:58:27.821Z,24.30
2018-09-05T10:01:01.115Z,24.31
2018-09-05T10:03:34.541Z,24.29
2018-09-05T10:06:07.743Z,24.34
2018-09-05T10:08:40.995Z,24.52
2018-09-05T10:11:16.509Z,24.61
2018-09-05T10:13:49.983Z,24.65
2018-09-05T10:16:23.335Z,24.72
2018-09-05T10:18:53.060Z,24.64
2018-09-05T10:21:21.335Z,24.66
2018-09-05T10:23:49.471Z,24.72
2018-09-05T10:26:17.600Z,24.89
2018-09-05T10:28:45.700Z,25.02
2018-09-05T10:31:13.831Z,25.07
2018-09-05T10:33:41.954Z,25.16
2018-09-05T10:36:10.072Z,25.38
2018-09-05T10:38:38.177Z,25.43
2018-09-05T10:41:06.251Z,25.39
2018-09-05T10:43:34.339Z,25.39
2018-09-05T10:46:02.435Z,25.56
2018-09-05T10:48:30.544Z,25.60
2018-09-05T10:50:58.678Z,25.57
2018-09-05T10:53:26.780Z,25.66
2018-09-05T10:55:54.873Z,25.67
2018-09-05T10:58:22.980Z,25.80
2018-09-05T11:00:51.067Z,25.90
2018-09-05T11:03:19.145Z,25.88
2018-09-05T11:05:47.216Z,26.03
2018-09-05T11:08:15.297Z,26.26
2018-09-05T11:10:43.375Z,26.30
2018-09-05T11:13:11.447Z,26.40
2018-09-05T11:15:39.541Z,26.44
2018-09-05T11:18:07.627Z,26.59
2018-09-05T11:20:35.708Z,26.68
2018-09-05T11:23:03.867Z,26.72
2018-09-05T11:25:31.925Z,26.74
2018-09-05T11:28:00.029Z,26.76
2018-09-05T11:30:28.143Z,26.82
2018-09-05T11:32:56.251Z,26.79
2018-09-05T11:35:24.340Z,26.78
2018-09-05T11:37:52.431Z,26.88
2018-09-05T11:40:20.505Z,26.97
2018-09-05T11:42:48.606Z,27.16
2018-09-05T11:45:16.680Z,27.13
2018-09-05T11:47:44.767Z,27.11
2018-09-05T11:50:12.830Z,27.09
2018-09-05T11:52:40.927Z,27.27
2018-09-05T11:55:09.039Z,27.23
2018-09-05T11:57:37.116Z,27.19
2018-09-05T12:00:05.300Z,27.39
2018-09-05T12:02:33.367Z,27.55
2018-09-05T12:05:01.505Z,27.58
2018-09-05T12:07:29.532Z,27.51
2018-09-05T12:09:57.642Z,27.57
2018-09-05T12:12:25.744Z,27.60
2018-09-05T12:14:53.955Z,27.56
2018-09-05T12:17:22.064Z,27.58
2018-09-05T12:19:50.161Z,27.59
2018-09-05T12:22:18.246Z,27.63
2018-09-05T12:24:46.346Z,27.53
2018-09-05T12:27:15.014Z,27.60
2018-09-05T12:29:43.093Z,27.73
2018-09-05T12:32:11.201Z,27.73
2018-09-05T12:34:39.289Z,27.59
2018-09-05T12:37:07.423Z,27.64
2018-09-05T12:39:35.574Z,27.76
2018-09-05T12:42:03.640Z,27.85
2018-09-05T12:44:31.729Z,27.95
2018-09-05T12:46:59.844Z,27.91
2018-09-05T12:49:27.931Z,27.85
2018-09-05T12:51:56.010Z,27.78
2018-09-05T12:54:24.151Z,27.84
2018-09-05T12:56:52.223Z,28.00
2018-09-05T12:59:20.331Z,28.16
2018-09-05T13:01:48.399Z,28.33
2018-09-05T13:04:16.517Z,28.28
2018-09-05T13:06:44.600Z,28.39
2018-09-05T13:09:13.867Z,28.36
2018-09-05T13:11:42.131Z,28.33
2018-09-05T13:14:10.233Z,28.43
2018-09-05T13:16:38.484Z,28.40
2018-09-05T13:19:06.612Z,28.31
2018-09-05T13:21:34.739Z,28.17
2018-09-05T13:24:02.851Z,28.11
2018-09-05T13:26:30.995Z,28.03
2018-09-05T13:28:59.179Z,28.21
2018-09-05T13:31:27.341Z,28.19
2018-09-05T13:33:55.451Z,28.28
2018-09-05T13:36:23.530Z,28.40
2018-09-05T13:38:51.598Z,28.40
2018-09-05T13:41:19.739Z,28.50
2018-09-05T13:43:47.834Z,28.58
2018-09-05T13:46:15.992Z,28.57
2018-09-05T13:48:44.076Z,28.62
2018-09-05T13:51:12.160Z,28.55
2018-09-05T13:53:40.231Z,28.54
2018-09-05T13:56:08.339Z,28.51
2018-09-05T13:58:36.412Z,28.54
2018-09-05T14:01:04.504Z,28.73
2018-09-05T14:03:32.575Z,28.86
2018-09-05T14:06:00.673Z,28.73
2018-09-05T14:08:28.731Z,28.68
2018-09-05T14:10:56.803Z,28.85
2018-09-05T14:13:24.917Z,28.96
2018-09-05T14:15:52.956Z,28.96
2018-09-05T14:18:21.084Z,28.93
2018-09-05T14:20:49.201Z,28.92
2018-09-05T14:23:17.329Z,28.94
2018-09-05T14:25:45.471Z,29.02
2018-09-05T14:28:13.587Z,28.95
2018-09-05T14:30:41.724Z,28.97
2018-09-05T14:33:09.899Z,28.85
2018-09-05T14:35:38.004Z,28.71
2018-09-05T14:38:06.105Z,28.82
2018-09-05T14:40:34.225Z,28.95
2018-09-05T14:43:02.351Z,28.56
2018-09-05T14:45:30.525Z,28.64
2018-09-05T14:47:58.648Z,28.74
2018-09-05T14:50:26.791Z,28.84
2018-09-05T14:52:54.868Z,28.78
2018-09-05T14:55:22.952Z,28.83
2018-09-05T14:57:51.110Z,28.97
2018-09-05T15:00:19.232Z,29.00
2018-09-05T15:02:47.316Z,29.09
2018-09-05T15:05:15.426Z,28.97
2018-09-05T15:07:47.012Z,28.91
2018-09-05T15:10:15.108Z,28.91
2018-09-05T15:12:43.497Z,29.15
2018-09-05T15:15:11.771Z,29.13
2018-09-05T15:17:39.986Z,29.04
2018-09-05T15:20:08.765Z,28.92
2018-09-05T15:22:36.856Z,29.10
2018-09-05T15:25:05.150Z,29.03
2018-09-05T15:27:33.218Z,28.86
2018-09-05T15:30:01.323Z,28.82
2018-09-05T15:32:29.452Z,28.90
2018-09-05T15:34:57.604Z,29.04
2018-09-05T15:37:25.743Z,29.15
2018-09-05T15:39:53.902Z,29.14
2018-09-05T15:42:22.011Z,29.05
2018-09-05T15:44:50.195Z,29.00
2018-09-05T15:47:18.302Z,29.13
2018-09-05T15:49:46.477Z,29.22
2018-09-05T15:52:14.594Z,29.15
2018-09-05T15:54:42.762Z,29.06
2018-09-05T15:57:10.887Z,29.02
2018-09-05T15:59:38.987Z,28.95
2018-09-05T16:02:07.240Z,29.13
2018-09-05T16:04:35.392Z,29.08
2018-09-05T16:07:03.524Z,28.97
2018-09-05T16:09:31.664Z,28.99
2018-09-05T16:11:59.812Z,28.73
2018-09-05T16:14:27.953Z,28.72
2018-09-05T16:16:56.036Z,28.92
