createdAt,value
2022-09-29T00:00:19.041Z,3.26
2022-09-29T00:00:39.111Z,3.26
2022-09-29T00:00:59.194Z,3.26
2022-09-29T00:01:19.256Z,3.23
2022-09-29T00:01:39.389Z,3.22
2022-09-29T00:01:59.415Z,3.2
2022-09-29T00:02:19.437Z,3.23
2022-09-29T00:02:39.567Z,3.23
2022-09-29T00:02:59.647Z,3.23
2022-09-29T00:03:19.857Z,3.23
2022-09-29T00:03:39.721Z,3.24
2022-09-29T00:03:59.789Z,3.23
2022-09-29T00:04:19.828Z,3.23
2022-09-29T00:04:39.910Z,3.23
2022-09-29T00:05:00.000Z,3.22
2022-09-29T00:05:20.056Z,3.22
2022-09-29T00:05:40.144Z,3.22
2022-09-29T00:06:00.197Z,3.22
2022-09-29T00:06:20.252Z,3.22
2022-09-29T00:06:40.372Z,3.19
2022-09-29T00:07:00.463Z,3.19
2022-09-29T00:07:20.534Z,3.19
2022-09-29T00:07:40.626Z,3.19
2022-09-29T00:08:00.675Z,3.18
2022-09-29T00:08:20.829Z,3.19
2022-09-29T00:08:40.806Z,3.18
2022-09-29T00:09:00.875Z,3.16
2022-09-29T00:09:20.944Z,3.18
2022-09-29T00:09:41.009Z,3.19
2022-09-29T00:10:01.088Z,3.18
2022-09-29T00:10:21.178Z,3.2
2022-09-29T00:10:41.232Z,3.2
2022-09-29T00:11:01.304Z,3.23
2022-09-29T00:11:21.370Z,3.2
2022-09-29T00:11:41.446Z,3.23
2022-09-29T00:12:01.539Z,3.22
2022-09-29T00:12:21.625Z,3.22
2022-09-29T00:12:41.687Z,3.19
2022-09-29T00:13:01.734Z,3.19
2022-09-29T00:13:21.866Z,3.2
2022-09-29T00:13:41.853Z,3.19
2022-09-29T00:14:01.944Z,3.18
2022-09-29T00:14:22.031Z,3.19
2022-09-29T00:14:47.013Z,3.19
2022-09-29T00:15:02.169Z,3.16
2022-09-29T00:15:22.256Z,3.18
2022-09-29T00:15:42.341Z,3.16
2022-09-29T00:16:02.487Z,3.16
2022-09-29T00:16:22.572Z,3.15
2022-09-29T00:16:42.628Z,3.16
2022-09-29T00:17:02.597Z,3.13
2022-09-29T00:17:22.658Z,3.13
2022-09-29T00:17:58.046Z,3.1
2022-09-29T00:18:13.578Z,3.08
2022-09-29T00:18:22.894Z,3.08
2022-09-29T00:18:42.886Z,3.05
2022-09-29T00:19:02.985Z,3.05
2022-09-29T00:19:23.033Z,3.05
2022-09-29T00:19:43.115Z,3.02
2022-09-29T00:20:03.170Z,3.02
2022-09-29T00:20:23.235Z,3.02
2022-09-29T00:20:43.303Z,3
2022-09-29T00:21:03.371Z,2.99
2022-09-29T00:21:23.440Z,3.02
2022-09-29T00:21:43.456Z,2.98
2022-09-29T00:22:03.530Z,2.99
2022-09-29T00:22:23.597Z,3
2022-09-29T00:22:43.672Z,3
2022-09-29T00:23:03.749Z,2.98
2022-09-29T00:23:23.874Z,2.98
2022-09-29T00:23:43.871Z,2.94
2022-09-29T00:24:03.921Z,2.99
2022-09-29T00:24:23.973Z,2.99
2022-09-29T00:24:44.052Z,3
2022-09-29T00:25:04.106Z,2.99
2022-09-29T00:25:24.162Z,3
2022-09-29T00:25:44.228Z,3
2022-09-29T00:26:04.281Z,3
2022-09-29T00:26:27.652Z,2.99
2022-09-29T00:26:44.422Z,3
2022-09-29T00:27:04.487Z,3.02
2022-09-29T00:27:24.521Z,3.05
2022-09-29T00:27:44.611Z,3.05
2022-09-29T00:28:04.669Z,3.08
2022-09-29T00:28:24.817Z,3.08
2022-09-29T00:28:44.792Z,3.13
2022-09-29T00:29:04.871Z,3.16
2022-09-29T00:29:24.921Z,3.22
2022-09-29T00:29:44.954Z,3.23
2022-09-29T00:30:05.032Z,3.26
2022-09-29T00:30:25.114Z,3.31
2022-09-29T00:30:45.175Z,3.36
2022-09-29T00:31:05.306Z,3.41
2022-09-29T00:31:25.409Z,3.46
2022-09-29T00:31:45.409Z,3.46
2022-09-29T00:32:05.411Z,3.51
2022-09-29T00:32:25.467Z,3.53
2022-09-29T00:32:45.552Z,3.56
2022-09-29T00:33:05.644Z,3.58
2022-09-29T00:33:25.767Z,3.63
2022-09-29T00:33:45.740Z,3.63
2022-09-29T00:34:05.808Z,3.64
2022-09-29T00:34:25.873Z,3.61
2022-09-29T00:34:45.933Z,3.63
2022-09-29T00:35:05.987Z,3.63
2022-09-29T00:35:26.054Z,3.61
2022-09-29T00:35:46.105Z,3.6
2022-09-29T00:36:06.191Z,3.61
2022-09-29T00:36:26.264Z,3.6
2022-09-29T00:36:46.331Z,3.6
2022-09-29T00:37:06.405Z,3.64
2022-09-29T00:37:26.463Z,3.66
2022-09-29T00:37:46.508Z,3.67
2022-09-29T00:38:06.573Z,3.71
2022-09-29T00:38:26.739Z,3.71
2022-09-29T00:38:46.735Z,3.75
2022-09-29T00:39:06.775Z,3.75
2022-09-29T00:39:26.830Z,3.81
2022-09-29T00:39:46.864Z,3.85
2022-09-29T00:40:06.953Z,3.88
2022-09-29T00:40:27.066Z,3.88
2022-09-29T00:40:47.127Z,3.88
2022-09-29T00:41:07.122Z,3.91
2022-09-29T00:41:27.219Z,3.95
2022-09-29T00:41:47.278Z,3.94
2022-09-29T00:42:07.360Z,3.94
2022-09-29T00:42:27.422Z,3.95
2022-09-29T00:42:47.490Z,3.96
2022-09-29T00:43:07.556Z,3.98
2022-09-29T00:43:27.738Z,3.96
2022-09-29T00:43:47.671Z,3.96
2022-09-29T00:44:07.742Z,3.95
2022-09-29T00:44:27.856Z,3.95
2022-09-29T00:44:47.850Z,3.94
2022-09-29T00:45:07.949Z,3.95
2022-09-29T00:45:28.034Z,3.95
2022-09-29T00:45:48.097Z,3.94
2022-09-29T00:46:08.154Z,3.95
2022-09-29T00:46:28.165Z,3.92
2022-09-29T00:46:48.245Z,3.95
2022-09-29T00:47:08.293Z,3.96
2022-09-29T00:47:28.376Z,3.96
2022-09-29T00:47:48.414Z,3.98
2022-09-29T00:48:08.471Z,3.98
2022-09-29T00:48:28.616Z,3.99
2022-09-29T00:48:48.666Z,4.01
2022-09-29T00:49:08.666Z,4.02
2022-09-29T00:49:28.714Z,4.02
2022-09-29T00:49:48.807Z,4.04
2022-09-29T00:50:08.873Z,4.04
2022-09-29T00:50:28.951Z,4.05
2022-09-29T00:50:48.976Z,4.04
2022-09-29T00:51:09.075Z,4.05
2022-09-29T00:51:29.112Z,4.08
2022-09-29T00:51:49.186Z,4.09
2022-09-29T00:52:09.258Z,4.1
2022-09-29T00:52:29.308Z,4.13
2022-09-29T00:52:49.369Z,4.15
2022-09-29T00:53:09.449Z,4.13
2022-09-29T00:53:29.596Z,4.15
2022-09-29T00:53:49.575Z,4.16
2022-09-29T00:54:09.644Z,4.16
2022-09-29T00:54:29.703Z,4.17
2022-09-29T00:54:49.763Z,4.17
2022-09-29T00:55:09.820Z,4.19
2022-09-29T00:55:29.877Z,4.19
2022-09-29T00:55:49.941Z,4.16
2022-09-29T00:56:09.983Z,4.19
2022-09-29T00:56:30.047Z,4.2
2022-09-29T00:56:50.102Z,4.22
2022-09-29T00:57:10.166Z,4.25
2022-09-29T00:57:30.236Z,4.25
2022-09-29T00:57:50.269Z,4.25
2022-09-29T00:58:10.360Z,4.25
2022-09-29T00:58:30.491Z,4.26
2022-09-29T00:58:50.445Z,4.29
2022-09-29T00:59:10.498Z,4.28
2022-09-29T00:59:30.584Z,4.32
2022-09-29T00:59:50.648Z,4.3
2022-09-29T01:00:10.719Z,4.32
2022-09-29T01:00:30.815Z,4.32
2022-09-29T01:00:50.944Z,4.35
2022-09-29T01:01:10.972Z,4.35
2022-09-29T01:01:30.954Z,4.33
2022-09-29T01:01:51.105Z,4.36
2022-09-29T01:02:11.093Z,4.36
2022-09-29T01:02:31.206Z,4.37
2022-09-29T01:02:51.223Z,4.42
2022-09-29T01:03:11.273Z,4.42
2022-09-29T01:03:31.398Z,4.42
2022-09-29T01:03:51.398Z,4.44
2022-09-29T01:04:11.551Z,4.44
2022-09-29T01:04:31.531Z,4.46
2022-09-29T01:04:51.574Z,4.46
2022-09-29T01:05:11.645Z,4.46
2022-09-29T01:05:31.682Z,4.49
2022-09-29T01:05:51.771Z,4.49
2022-09-29T01:06:11.809Z,4.52
2022-09-29T01:06:31.867Z,4.52
2022-09-29T01:06:51.928Z,4.52
2022-09-29T01:07:11.988Z,4.56
2022-09-29T01:07:32.069Z,4.54
2022-09-29T01:07:52.145Z,4.56
2022-09-29T01:08:12.175Z,4.57
2022-09-29T01:08:32.322Z,4.59
2022-09-29T01:08:52.294Z,4.59
2022-09-29T01:09:12.330Z,4.6
2022-09-29T01:09:32.386Z,4.61
2022-09-29T01:09:52.468Z,4.61
2022-09-29T01:10:12.540Z,4.61
2022-09-29T01:10:32.582Z,4.63
2022-09-29T01:10:52.652Z,4.64
2022-09-29T01:11:12.702Z,4.64
2022-09-29T01:11:32.754Z,4.63
2022-09-29T01:11:52.854Z,4.64
2022-09-29T01:12:12.876Z,4.65
2022-09-29T01:12:32.931Z,4.68
2022-09-29T01:12:52.986Z,4.68
2022-09-29T01:13:13.056Z,4.7
2022-09-29T01:13:33.198Z,4.7
2022-09-29T01:13:53.176Z,4.7
2022-09-29T01:14:13.221Z,4.71
2022-09-29T01:14:33.296Z,4.73
2022-09-29T01:14:53.354Z,4.77
2022-09-29T01:15:13.405Z,4.75
2022-09-29T01:15:33.469Z,4.77
2022-09-29T01:15:53.555Z,4.8
2022-09-29T01:16:13.656Z,4.77
2022-09-29T01:16:33.792Z,4.8
2022-09-29T01:16:53.714Z,4.78
2022-09-29T01:17:13.817Z,4.8
2022-09-29T01:17:33.819Z,4.81
2022-09-29T01:17:53.892Z,4.83
2022-09-29T01:18:13.949Z,4.81
2022-09-29T01:18:34.086Z,4.84
2022-09-29T01:18:54.049Z,4.83
2022-09-29T01:19:14.124Z,4.84
2022-09-29T01:19:34.186Z,4.85
2022-09-29T01:19:54.242Z,4.87
2022-09-29T01:20:14.305Z,4.84
2022-09-29T01:20:34.356Z,4.85
2022-09-29T01:20:54.416Z,4.88
2022-09-29T01:21:14.474Z,4.87
2022-09-29T01:21:34.529Z,4.88
2022-09-29T01:21:54.592Z,4.87
2022-09-29T01:22:14.645Z,4.91
2022-09-29T01:22:34.707Z,4.92
2022-09-29T01:22:54.757Z,4.9
2022-09-29T01:23:14.782Z,4.91
2022-09-29T01:23:34.947Z,4.92
2022-09-29T01:23:54.908Z,4.94
2022-09-29T01:24:15.070Z,4.94
2022-09-29T01:24:35.041Z,4.96
2022-09-29T01:24:55.108Z,4.95
2022-09-29T01:25:15.170Z,4.96
2022-09-29T01:25:35.233Z,4.96
2022-09-29T01:25:55.280Z,4.96
2022-09-29T01:26:15.348Z,4.96
2022-09-29T01:26:35.411Z,4.98
2022-09-29T01:26:55.468Z,4.96
2022-09-29T01:27:15.528Z,4.98
2022-09-29T01:27:35.585Z,4.98
2022-09-29T01:27:55.658Z,4.99
2022-09-29T01:28:15.723Z,4.98
2022-09-29T01:28:35.854Z,4.99
2022-09-29T01:28:55.833Z,4.98
2022-09-29T01:29:15.889Z,4.99
2022-09-29T01:29:35.952Z,4.96
2022-09-29T01:29:56.009Z,4.99
2022-09-29T01:30:16.059Z,5.01
2022-09-29T01:30:36.111Z,4.99
2022-09-29T01:30:56.177Z,4.99
2022-09-29T01:31:16.260Z,4.99
2022-09-29T01:31:36.381Z,5.01
2022-09-29T01:31:56.470Z,5.02
2022-09-29T01:32:16.423Z,5.01
2022-09-29T01:32:36.484Z,5.02
2022-09-29T01:32:56.557Z,5.04
2022-09-29T01:33:16.612Z,5.02
2022-09-29T01:33:36.756Z,5.01
2022-09-29T01:33:56.720Z,4.99
2022-09-29T01:34:16.779Z,5.02
2022-09-29T01:34:36.843Z,5.02
2022-09-29T01:34:56.910Z,5.01
2022-09-29T01:35:16.967Z,5.01
2022-09-29T01:35:37.017Z,5.02
2022-09-29T01:35:57.075Z,5.02
2022-09-29T01:36:17.145Z,5.04
2022-09-29T01:36:37.197Z,5.04
2022-09-29T01:36:57.244Z,5.01
2022-09-29T01:37:17.314Z,5.02
2022-09-29T01:37:37.370Z,5.02
2022-09-29T01:37:57.400Z,5.01
2022-09-29T01:38:17.488Z,5.01
2022-09-29T01:38:37.624Z,5.04
2022-09-29T01:38:57.611Z,5.05
2022-09-29T01:39:17.669Z,5.04
2022-09-29T01:39:37.721Z,5.04
2022-09-29T01:39:57.770Z,5.04
2022-09-29T01:40:17.894Z,5.04
2022-09-29T01:40:37.923Z,5.05
2022-09-29T01:40:58.031Z,5.05
2022-09-29T01:41:18.017Z,5.05
2022-09-29T01:41:38.079Z,5.05
2022-09-29T01:41:58.137Z,5.07
2022-09-29T01:42:18.193Z,5.07
2022-09-29T01:42:38.251Z,5.05
2022-09-29T01:42:58.301Z,5.08
2022-09-29T01:43:18.349Z,5.05
2022-09-29T01:43:38.485Z,5.05
2022-09-29T01:43:58.487Z,5.05
2022-09-29T01:44:18.680Z,5.05
2022-09-29T01:44:38.608Z,5.07
2022-09-29T01:44:58.661Z,5.07
2022-09-29T01:45:18.719Z,5.07
2022-09-29T01:45:38.838Z,5.07
2022-09-29T01:45:58.923Z,5.05
2022-09-29T01:46:18.939Z,5.08
2022-09-29T01:46:38.948Z,5.08
2022-09-29T01:46:59.014Z,5.08
2022-09-29T01:47:19.067Z,5.1
2022-09-29T01:47:39.138Z,5.08
2022-09-29T01:47:59.199Z,5.11
2022-09-29T01:48:19.255Z,5.11
2022-09-29T01:48:39.389Z,5.08
2022-09-29T01:48:59.378Z,5.1
2022-09-29T01:49:19.426Z,5.1
2022-09-29T01:49:39.494Z,5.1
2022-09-29T01:49:59.561Z,5.11
2022-09-29T01:50:19.608Z,5.11
2022-09-29T01:50:39.667Z,5.1
2022-09-29T01:50:59.724Z,5.1
2022-09-29T01:51:19.779Z,5.08
2022-09-29T01:51:39.825Z,5.08
2022-09-29T01:51:59.892Z,5.1
2022-09-29T01:52:19.967Z,5.07
2022-09-29T01:52:40.021Z,5.08
2022-09-29T01:53:00.091Z,5.08
2022-09-29T01:53:20.149Z,5.05
2022-09-29T01:53:40.293Z,5.08
2022-09-29T01:54:00.259Z,5.08
2022-09-29T01:54:20.470Z,5.07
2022-09-29T01:54:40.536Z,5.08
2022-09-29T01:55:00.442Z,5.08
2022-09-29T01:55:20.504Z,5.07
2022-09-29T01:55:40.550Z,5.1
2022-09-29T01:56:00.620Z,5.07
2022-09-29T01:56:20.692Z,5.08
2022-09-29T01:56:40.737Z,5.07
2022-09-29T01:57:00.789Z,5.07
2022-09-29T01:57:20.853Z,5.07
2022-09-29T01:57:40.917Z,5.07
2022-09-29T01:58:00.990Z,5.1
2022-09-29T01:58:21.048Z,5.08
2022-09-29T01:58:41.193Z,5.1
2022-09-29T01:59:01.165Z,5.07
2022-09-29T01:59:21.246Z,5.05
2022-09-29T01:59:41.314Z,5.07
2022-09-29T02:00:01.372Z,5.08
2022-09-29T02:00:21.430Z,5.1
2022-09-29T02:00:41.578Z,5.08
2022-09-29T02:01:01.637Z,5.07
2022-09-29T02:01:21.676Z,5.11
2022-09-29T02:01:41.734Z,5.07
2022-09-29T02:02:01.743Z,5.08
2022-09-29T02:02:21.857Z,5.1
2022-09-29T02:02:41.837Z,5.1
2022-09-29T02:03:01.892Z,5.11
2022-09-29T02:03:21.926Z,5.1
2022-09-29T02:03:42.058Z,5.1
2022-09-29T02:04:02.063Z,5.1
2022-09-29T02:04:22.133Z,5.08
2022-09-29T02:04:42.197Z,5.12
2022-09-29T02:05:02.270Z,5.1
2022-09-29T02:05:22.340Z,5.1
2022-09-29T02:05:42.377Z,5.12
2022-09-29T02:06:02.425Z,5.1
2022-09-29T02:06:22.526Z,5.1
2022-09-29T02:06:42.535Z,5.11
2022-09-29T02:07:02.617Z,5.12
2022-09-29T02:07:22.671Z,5.11
2022-09-29T02:07:42.735Z,5.1
2022-09-29T02:08:02.809Z,5.12
2022-09-29T02:08:22.848Z,5.11
2022-09-29T02:08:42.983Z,5.11
2022-09-29T02:09:02.968Z,5.11
2022-09-29T02:09:23.030Z,5.1
2022-09-29T02:09:43.071Z,5.11
2022-09-29T02:10:03.113Z,5.11
2022-09-29T02:10:23.221Z,5.1
2022-09-29T02:10:43.256Z,5.12
2022-09-29T02:11:03.361Z,5.11
2022-09-29T02:11:23.379Z,5.14
2022-09-29T02:11:43.448Z,5.11
2022-09-29T02:12:03.518Z,5.12
2022-09-29T02:12:23.563Z,5.14
2022-09-29T02:12:43.633Z,5.12
2022-09-29T02:13:03.699Z,5.12
2022-09-29T02:13:23.718Z,5.12
2022-09-29T02:13:43.881Z,5.12
2022-09-29T02:14:03.858Z,5.14
2022-09-29T02:14:23.923Z,5.14
2022-09-29T02:14:43.988Z,5.11
2022-09-29T02:15:04.035Z,5.12
2022-09-29T02:15:24.101Z,5.14
2022-09-29T02:15:44.197Z,5.11
2022-09-29T02:16:04.344Z,5.12
2022-09-29T02:16:24.407Z,5.12
2022-09-29T02:16:44.467Z,5.12
2022-09-29T02:17:04.429Z,5.12
2022-09-29T02:17:24.487Z,5.14
2022-09-29T02:17:44.546Z,5.15
2022-09-29T02:18:04.608Z,5.14
2022-09-29T02:18:24.700Z,5.15
2022-09-29T02:18:44.817Z,5.14
2022-09-29T02:19:04.798Z,5.15
2022-09-29T02:19:24.847Z,5.14
2022-09-29T02:19:44.946Z,5.12
2022-09-29T02:20:05.021Z,5.15
2022-09-29T02:20:25.078Z,5.15
2022-09-29T02:20:45.123Z,5.16
2022-09-29T02:21:05.221Z,5.16
2022-09-29T02:21:25.252Z,5.15
2022-09-29T02:21:45.308Z,5.16
2022-09-29T02:22:05.377Z,5.15
2022-09-29T02:22:25.437Z,5.15
2022-09-29T02:22:45.496Z,5.16
2022-09-29T02:23:05.513Z,5.16
2022-09-29T02:23:25.554Z,5.18
2022-09-29T02:23:45.699Z,5.19
2022-09-29T02:24:05.713Z,5.19
2022-09-29T02:24:25.778Z,5.16
2022-09-29T02:24:45.833Z,5.18
2022-09-29T02:25:05.886Z,5.21
2022-09-29T02:25:25.951Z,5.16
2022-09-29T02:25:45.994Z,5.18
2022-09-29T02:26:06.044Z,5.21
2022-09-29T02:26:26.105Z,5.19
2022-09-29T02:26:46.162Z,5.18
2022-09-29T02:27:06.205Z,5.18
2022-09-29T02:27:26.259Z,5.19
2022-09-29T02:27:46.325Z,5.19
2022-09-29T02:28:06.401Z,5.21
2022-09-29T02:28:26.464Z,5.21
2022-09-29T02:28:46.608Z,5.22
2022-09-29T02:29:06.626Z,5.21
2022-09-29T02:29:26.669Z,5.19
2022-09-29T02:29:46.730Z,5.23
2022-09-29T02:30:06.790Z,5.22
2022-09-29T02:30:26.853Z,5.21
2022-09-29T02:30:46.935Z,5.22
2022-09-29T02:31:07.026Z,5.23
2022-09-29T02:31:27.067Z,5.22
2022-09-29T02:31:47.147Z,5.25
2022-09-29T02:32:07.175Z,5.25
2022-09-29T02:32:27.227Z,5.22
2022-09-29T02:32:47.286Z,5.23
2022-09-29T02:33:07.333Z,5.26
2022-09-29T02:33:27.401Z,5.25
2022-09-29T02:33:47.560Z,5.26
2022-09-29T02:34:07.522Z,5.26
2022-09-29T02:34:27.578Z,5.29
2022-09-29T02:34:47.635Z,5.28
2022-09-29T02:35:07.676Z,5.26
2022-09-29T02:35:27.769Z,5.28
2022-09-29T02:35:47.821Z,5.28
2022-09-29T02:36:07.903Z,5.29
2022-09-29T02:36:27.960Z,5.31
2022-09-29T02:36:48.032Z,5.28
2022-09-29T02:37:08.086Z,5.31
2022-09-29T02:37:28.151Z,5.29
2022-09-29T02:37:48.191Z,5.26
2022-09-29T02:38:08.260Z,5.29
2022-09-29T02:38:28.310Z,5.29
2022-09-29T02:38:48.464Z,5.28
2022-09-29T02:39:08.426Z,5.29
2022-09-29T02:39:28.492Z,5.26
2022-09-29T02:39:48.541Z,5.29
2022-09-29T02:40:08.610Z,5.29
2022-09-29T02:40:28.733Z,5.26
2022-09-29T02:40:48.819Z,5.26
2022-09-29T02:41:08.782Z,5.28
2022-09-29T02:41:28.847Z,5.26
2022-09-29T02:41:48.900Z,5.26
2022-09-29T02:42:08.981Z,5.26
2022-09-29T02:42:29.020Z,5.29
2022-09-29T02:42:49.069Z,5.26
2022-09-29T02:43:09.128Z,5.26
2022-09-29T02:43:29.184Z,5.26
2022-09-29T02:43:49.320Z,5.28
2022-09-29T02:44:09.293Z,5.29
2022-09-29T02:44:29.373Z,5.28
2022-09-29T02:44:49.423Z,5.26
2022-09-29T02:45:09.482Z,5.28
2022-09-29T02:45:29.576Z,5.26
2022-09-29T02:45:49.669Z,5.26
2022-09-29T02:46:09.739Z,5.25
2022-09-29T02:46:29.697Z,5.25
2022-09-29T02:46:49.782Z,5.25
2022-09-29T02:47:09.822Z,5.25
2022-09-29T02:47:29.888Z,5.25
2022-09-29T02:47:49.955Z,5.26
2022-09-29T02:48:10.014Z,5.25
2022-09-29T02:48:30.063Z,5.25
2022-09-29T02:48:50.208Z,5.25
2022-09-29T02:49:10.180Z,5.26
2022-09-29T02:49:30.236Z,5.25
2022-09-29T02:49:50.306Z,5.25
2022-09-29T02:50:10.340Z,5.22
2022-09-29T02:50:30.400Z,5.25
2022-09-29T02:50:50.492Z,5.22
2022-09-29T02:51:10.543Z,5.25
2022-09-29T02:51:30.602Z,5.23
2022-09-29T02:51:50.641Z,5.22
2022-09-29T02:52:10.719Z,5.25
2022-09-29T02:52:30.782Z,5.23
2022-09-29T02:52:50.840Z,5.26
2022-09-29T02:53:10.887Z,5.25
2022-09-29T02:53:30.950Z,5.23
2022-09-29T02:53:51.091Z,5.25
2022-09-29T02:54:11.074Z,5.22
2022-09-29T02:54:31.141Z,5.22
2022-09-29T02:54:51.188Z,5.22
2022-09-29T02:55:11.264Z,5.22
2022-09-29T02:55:31.311Z,5.21
2022-09-29T02:55:51.369Z,5.22
2022-09-29T02:56:11.432Z,5.21
2022-09-29T02:56:31.478Z,5.21
2022-09-29T02:56:51.543Z,5.19
2022-09-29T02:57:11.603Z,5.21
2022-09-29T02:57:31.654Z,5.19
2022-09-29T02:57:51.714Z,5.21
2022-09-29T02:58:11.776Z,5.21
2022-09-29T02:58:31.840Z,5.21
2022-09-29T02:58:51.969Z,5.22
2022-09-29T02:59:11.951Z,5.21
2022-09-29T02:59:32.026Z,5.22
2022-09-29T02:59:52.076Z,5.22
2022-09-29T03:00:12.131Z,5.22
2022-09-29T03:00:32.268Z,5.22
2022-09-29T03:00:52.301Z,5.21
2022-09-29T03:01:12.381Z,5.22
2022-09-29T03:01:32.394Z,5.23
2022-09-29T03:01:52.438Z,5.22
2022-09-29T03:02:12.497Z,5.21
2022-09-29T03:02:32.556Z,5.22
2022-09-29T03:02:52.616Z,5.22
2022-09-29T03:03:12.724Z,5.21
2022-09-29T03:03:32.798Z,5.18
2022-09-29T03:03:52.894Z,5.19
2022-09-29T03:04:12.830Z,5.19
2022-09-29T03:04:32.913Z,5.18
2022-09-29T03:04:52.967Z,5.18
2022-09-29T03:05:13.033Z,5.19
2022-09-29T03:05:33.102Z,5.19
2022-09-29T03:05:53.159Z,5.19
2022-09-29T03:06:13.231Z,5.19
2022-09-29T03:06:33.265Z,5.18
2022-09-29T03:06:53.324Z,5.19
2022-09-29T03:07:13.390Z,5.18
2022-09-29T03:07:33.448Z,5.18
2022-09-29T03:07:53.503Z,5.18
2022-09-29T03:08:13.562Z,5.16
2022-09-29T03:08:33.642Z,5.19
2022-09-29T03:08:53.763Z,5.19
2022-09-29T03:09:13.735Z,5.19
2022-09-29T03:09:33.799Z,5.19
2022-09-29T03:09:53.856Z,5.19
2022-09-29T03:10:13.938Z,5.18
2022-09-29T03:10:33.973Z,5.19
2022-09-29T03:10:54.034Z,5.19
2022-09-29T03:11:14.091Z,5.18
2022-09-29T03:11:34.155Z,5.18
2022-09-29T03:11:54.215Z,5.19
2022-09-29T03:12:14.272Z,5.19
2022-09-29T03:12:34.315Z,5.19
2022-09-29T03:12:54.370Z,5.19
2022-09-29T03:13:14.441Z,5.18
2022-09-29T03:13:34.504Z,5.18
2022-09-29T03:13:54.630Z,5.18
2022-09-29T03:14:14.663Z,5.15
2022-09-29T03:14:34.646Z,5.14
2022-09-29T03:14:54.738Z,5.16
2022-09-29T03:15:14.804Z,5.16
2022-09-29T03:15:34.848Z,5.18
2022-09-29T03:15:54.935Z,5.18
2022-09-29T03:16:15.047Z,5.19
2022-09-29T03:16:35.065Z,5.19
2022-09-29T03:16:55.066Z,5.19
2022-09-29T03:17:15.137Z,5.21
2022-09-29T03:17:35.205Z,5.21
2022-09-29T03:17:55.257Z,5.21
2022-09-29T03:18:15.316Z,5.18
2022-09-29T03:18:35.378Z,5.18
2022-09-29T03:18:55.509Z,5.18
2022-09-29T03:19:15.499Z,5.21
2022-09-29T03:19:35.555Z,5.21
2022-09-29T03:19:55.619Z,5.19
2022-09-29T03:20:15.674Z,5.23
2022-09-29T03:20:35.732Z,5.19
2022-09-29T03:20:55.792Z,5.21
2022-09-29T03:21:15.841Z,5.23
2022-09-29T03:21:35.900Z,5.25
2022-09-29T03:21:55.953Z,5.22
2022-09-29T03:22:16.026Z,5.22
2022-09-29T03:22:36.076Z,5.25
2022-09-29T03:22:56.139Z,5.25
2022-09-29T03:23:16.166Z,5.23
2022-09-29T03:23:36.215Z,5.22
2022-09-29T03:23:57.782Z,5.23
2022-09-29T03:24:16.343Z,5.22
2022-09-29T03:24:36.429Z,5.25
2022-09-29T03:24:56.499Z,5.25
2022-09-29T03:25:16.538Z,5.23
2022-09-29T03:25:36.603Z,5.23
2022-09-29T03:25:56.630Z,5.22
2022-09-29T03:26:16.673Z,5.25
2022-09-29T03:26:36.716Z,5.23
2022-09-29T03:26:56.803Z,5.23
2022-09-29T03:27:16.911Z,5.25
2022-09-29T03:27:36.948Z,5.23
2022-09-29T03:27:56.980Z,5.23
2022-09-29T03:28:17.051Z,5.25
2022-09-29T03:28:37.153Z,5.23
2022-09-29T03:28:57.261Z,5.25
2022-09-29T03:29:17.326Z,5.26
2022-09-29T03:29:37.334Z,5.23
2022-09-29T03:29:57.404Z,5.25
2022-09-29T03:30:17.454Z,5.26
2022-09-29T03:30:37.502Z,5.28
2022-09-29T03:30:57.567Z,5.26
2022-09-29T03:31:17.671Z,5.26
2022-09-29T03:31:37.727Z,5.28
2022-09-29T03:31:57.746Z,5.26
2022-09-29T03:32:17.815Z,5.26
2022-09-29T03:32:37.865Z,5.28
2022-09-29T03:32:57.912Z,5.29
2022-09-29T03:33:17.956Z,5.29
2022-09-29T03:33:38.048Z,5.29
2022-09-29T03:33:58.175Z,5.29
2022-09-29T03:34:18.160Z,5.28
2022-09-29T03:34:38.224Z,5.26
2022-09-29T03:34:58.287Z,5.28
2022-09-29T03:35:18.343Z,5.26
2022-09-29T03:35:41.434Z,5.26
2022-09-29T03:35:58.455Z,5.28
2022-09-29T03:36:18.519Z,5.26
2022-09-29T03:36:38.567Z,5.28
2022-09-29T03:36:58.682Z,5.28
2022-09-29T03:37:18.696Z,5.25
2022-09-29T03:37:38.754Z,5.23
2022-09-29T03:37:58.810Z,5.23
2022-09-29T03:38:18.867Z,5.21
2022-09-29T03:38:38.934Z,5.21
2022-09-29T03:38:59.067Z,5.21
2022-09-29T03:39:19.062Z,5.19
2022-09-29T03:39:39.102Z,5.19
2022-09-29T03:39:59.172Z,5.21
2022-09-29T03:40:19.311Z,5.22
2022-09-29T03:40:39.313Z,5.22
2022-09-29T03:40:59.374Z,5.21
2022-09-29T03:41:19.400Z,5.21
2022-09-29T03:41:39.447Z,5.21
2022-09-29T03:41:59.515Z,5.23
2022-09-29T03:42:19.576Z,5.22
2022-09-29T03:42:39.639Z,5.23
2022-09-29T03:42:59.690Z,5.25
2022-09-29T03:43:19.754Z,5.21
2022-09-29T03:43:39.806Z,5.22
2022-09-29T03:43:59.928Z,5.23
2022-09-29T03:44:19.899Z,5.22
2022-09-29T03:44:39.990Z,5.23
2022-09-29T03:45:00.036Z,5.23
2022-09-29T03:45:20.105Z,5.23
2022-09-29T03:45:40.185Z,5.22
2022-09-29T03:46:00.314Z,5.25
2022-09-29T03:46:20.279Z,5.22
2022-09-29T03:46:40.335Z,5.19
2022-09-29T03:47:00.398Z,5.21
2022-09-29T03:47:20.458Z,5.19
2022-09-29T03:47:40.521Z,5.19
2022-09-29T03:48:00.581Z,5.18
2022-09-29T03:48:23.001Z,5.19
2022-09-29T03:48:40.693Z,5.18
2022-09-29T03:49:00.837Z,5.18
2022-09-29T03:49:20.975Z,5.16
2022-09-29T03:49:40.879Z,5.16
2022-09-29T03:50:00.934Z,5.14
2022-09-29T03:50:20.986Z,5.15
2022-09-29T03:50:41.046Z,5.15
2022-09-29T03:51:01.109Z,5.16
2022-09-29T03:51:21.183Z,5.15
2022-09-29T03:51:41.230Z,5.12
2022-09-29T03:52:01.298Z,5.12
2022-09-29T03:52:21.352Z,5.14
2022-09-29T03:52:41.396Z,5.15
2022-09-29T03:53:01.456Z,5.18
2022-09-29T03:53:21.527Z,5.12
2022-09-29T03:53:41.575Z,5.14
2022-09-29T03:54:01.712Z,5.12
2022-09-29T03:54:21.687Z,5.12
2022-09-29T03:54:41.774Z,5.11
2022-09-29T03:55:01.829Z,5.12
2022-09-29T03:55:21.870Z,5.12
2022-09-29T03:55:41.936Z,5.12
2022-09-29T03:56:01.994Z,5.11
2022-09-29T03:56:22.043Z,5.12
2022-09-29T03:56:42.085Z,5.14
2022-09-29T03:57:02.166Z,5.14
2022-09-29T03:57:22.221Z,5.12
2022-09-29T03:57:42.281Z,5.14
2022-09-29T03:58:02.349Z,5.14
2022-09-29T03:58:22.406Z,5.15
2022-09-29T03:58:42.466Z,5.14
2022-09-29T03:59:02.604Z,5.14
2022-09-29T03:59:22.579Z,5.16
2022-09-29T03:59:45.564Z,5.16
2022-09-29T04:00:02.708Z,5.15
2022-09-29T04:00:22.778Z,5.14
2022-09-29T04:00:42.890Z,5.12
2022-09-29T04:01:02.979Z,5.11
2022-09-29T04:01:22.996Z,5.14
2022-09-29T04:01:43.045Z,5.11
2022-09-29T04:02:03.144Z,5.11
2022-09-29T04:02:23.121Z,5.12
2022-09-29T04:02:43.154Z,5.11
2022-09-29T04:03:03.198Z,5.12
2022-09-29T04:03:23.280Z,5.12
2022-09-29T04:03:43.343Z,5.12
2022-09-29T04:04:03.478Z,5.12
2022-09-29T04:04:23.470Z,5.1
2022-09-29T04:04:43.523Z,5.11
2022-09-29T04:05:03.586Z,5.12
2022-09-29T04:05:23.639Z,5.08
2022-09-29T04:05:43.697Z,5.12
2022-09-29T04:06:03.760Z,5.11
2022-09-29T04:06:23.804Z,5.1
2022-09-29T04:06:43.871Z,5.11
2022-09-29T04:07:03.928Z,5.11
2022-09-29T04:07:23.996Z,5.11
2022-09-29T04:07:44.050Z,5.11
2022-09-29T04:08:04.105Z,5.11
2022-09-29T04:08:24.162Z,5.1
2022-09-29T04:08:44.237Z,5.1
2022-09-29T04:09:04.387Z,5.1
2022-09-29T04:09:24.368Z,5.11
2022-09-29T04:09:44.442Z,5.11
2022-09-29T04:10:04.512Z,5.07
2022-09-29T04:10:24.565Z,5.08
2022-09-29T04:10:44.616Z,5.07
2022-09-29T04:11:04.676Z,5.08
2022-09-29T04:11:24.734Z,5.07
2022-09-29T04:11:44.787Z,5.07
2022-09-29T04:12:04.839Z,5.07
2022-09-29T04:12:24.918Z,5.04
2022-09-29T04:12:44.961Z,5.07
2022-09-29T04:13:05.022Z,5.07
2022-09-29T04:13:25.091Z,5.04
2022-09-29T04:13:45.145Z,5.02
2022-09-29T04:14:05.289Z,5.04
2022-09-29T04:14:25.259Z,5.05
2022-09-29T04:14:45.321Z,5.04
2022-09-29T04:15:05.374Z,5.02
2022-09-29T04:15:25.416Z,5.04
2022-09-29T04:15:45.468Z,5.02
2022-09-29T04:16:05.636Z,5.04
2022-09-29T04:16:25.704Z,5.01
2022-09-29T04:16:45.759Z,5.02
2022-09-29T04:17:05.726Z,5.04
2022-09-29T04:17:25.782Z,4.99
2022-09-29T04:17:45.841Z,4.96
2022-09-29T04:18:05.899Z,4.99
2022-09-29T04:18:25.963Z,4.99
2022-09-29T04:18:46.022Z,4.99
2022-09-29T04:19:06.159Z,4.99
2022-09-29T04:19:26.147Z,4.98
2022-09-29T04:19:46.201Z,4.99
2022-09-29T04:20:06.281Z,4.99
2022-09-29T04:20:26.304Z,4.99
2022-09-29T04:20:46.372Z,4.99
2022-09-29T04:21:06.427Z,4.99
2022-09-29T04:21:26.491Z,4.99
2022-09-29T04:21:46.565Z,4.96
2022-09-29T04:22:06.618Z,4.98
2022-09-29T04:22:26.673Z,4.99
2022-09-29T04:22:46.722Z,4.99
2022-09-29T04:23:06.788Z,4.98
2022-09-29T04:23:26.813Z,4.99
2022-09-29T04:23:46.853Z,4.99
2022-09-29T04:24:06.991Z,4.99
2022-09-29T04:24:26.988Z,5.01
2022-09-29T04:24:47.032Z,5.01
2022-09-29T04:25:07.101Z,4.99
2022-09-29T04:25:27.156Z,4.99
2022-09-29T04:25:47.224Z,5.01
2022-09-29T04:26:07.254Z,5.02
2022-09-29T04:26:27.332Z,4.99
2022-09-29T04:26:47.412Z,5.02
2022-09-29T04:27:07.485Z,5.01
2022-09-29T04:27:27.548Z,5.04
2022-09-29T04:27:47.602Z,5.02