createdAt,value
2023-03-15T00:00:50.369Z,1.50
2023-03-15T00:03:17.366Z,1.45
2023-03-15T00:05:45.340Z,1.50
2023-03-15T00:08:12.400Z,1.08
2023-03-15T00:10:43.093Z,1.92
2023-03-15T00:13:10.450Z,1.40
2023-03-15T00:15:37.449Z,1.50
2023-03-15T00:18:04.426Z,1.40
2023-03-15T00:20:31.611Z,1.60
2023-03-15T00:22:58.616Z,1.85
2023-03-15T00:25:25.808Z,1.27
2023-03-15T00:27:52.948Z,1.65
2023-03-15T00:30:19.995Z,1.60
2023-03-15T00:32:46.972Z,1.70
2023-03-15T00:35:14.093Z,2.03
2023-03-15T00:37:41.473Z,1.38
2023-03-15T00:40:09.218Z,1.77
2023-03-15T00:42:36.326Z,1.73
2023-03-15T00:45:03.529Z,1.63
2023-03-15T00:47:30.516Z,1.60
2023-03-15T00:49:57.504Z,1.85
2023-03-15T00:52:24.754Z,1.67
2023-03-15T00:54:53.378Z,1.88
2023-03-15T00:57:20.510Z,1.75
2023-03-15T00:59:47.638Z,1.90
2023-03-15T01:02:14.700Z,2.10
2023-03-15T01:04:41.662Z,2.00
2023-03-15T01:07:08.636Z,2.75
2023-03-15T01:09:35.568Z,2.13
2023-03-15T01:12:02.629Z,2.30
2023-03-15T01:14:31.710Z,2.33
2023-03-15T01:16:58.898Z,2.45
2023-03-15T01:19:25.842Z,2.10
2023-03-15T01:21:53.569Z,2.13
2023-03-15T01:24:20.635Z,2.33
2023-03-15T01:26:50.100Z,2.00
2023-03-15T01:29:18.141Z,2.40
2023-03-15T01:31:45.404Z,2.17
2023-03-15T01:34:12.562Z,2.10
2023-03-15T01:36:39.529Z,2.10
2023-03-15T01:39:06.671Z,2.22
2023-03-15T01:41:41.128Z,2.30
2023-03-15T01:44:15.437Z,2.38
2023-03-15T01:46:43.851Z,2.22
2023-03-15T01:49:32.747Z,1.92
2023-03-15T01:52:06.490Z,1.70
2023-03-15T01:54:42.540Z,2.20
2023-03-15T01:57:25.385Z,1.88
2023-03-15T02:00:16.702Z,1.88
2023-03-15T02:03:04.189Z,2.10
2023-03-15T02:05:35.716Z,1.70
2023-03-15T02:08:06.027Z,1.70
2023-03-15T02:10:40.843Z,1.83
2023-03-15T02:13:08.305Z,1.55
2023-03-15T02:15:35.531Z,1.60
2023-03-15T02:18:05.477Z,1.92
2023-03-15T02:20:38.328Z,2.03
2023-03-15T02:26:16.726Z,1.80
2023-03-15T02:28:43.772Z,1.77
2023-03-15T02:31:12.439Z,1.63
2023-03-15T02:33:42.007Z,1.67
2023-03-15T02:36:11.663Z,1.90
2023-03-15T02:38:38.706Z,2.17
2023-03-15T02:41:05.850Z,1.70
2023-03-15T02:43:34.342Z,1.95
2023-03-15T02:46:02.088Z,2.20
2023-03-15T02:48:31.462Z,2.38
2023-03-15T02:50:58.731Z,2.28
2023-03-15T02:53:26.208Z,2.55
2023-03-15T02:55:53.425Z,2.13
2023-03-15T02:58:20.486Z,2.75
2023-03-15T03:00:48.864Z,2.15
2023-03-15T03:03:18.702Z,2.40
2023-03-15T03:05:45.732Z,2.60
2023-03-15T03:08:16.429Z,2.20
2023-03-15T03:10:43.902Z,2.50
2023-03-15T03:13:10.893Z,2.25
2023-03-15T03:15:39.605Z,2.15
2023-03-15T03:18:06.655Z,2.30
2023-03-15T03:20:33.786Z,2.47
2023-03-15T03:23:05.926Z,2.25
2023-03-15T03:25:33.778Z,2.33
2023-03-15T03:28:04.066Z,2.53
2023-03-15T03:30:31.678Z,1.02
2023-03-15T03:32:58.879Z,1.88
2023-03-15T03:35:26.069Z,1.67
2023-03-15T03:37:53.919Z,1.70
2023-03-15T03:40:27.050Z,1.38
2023-03-15T03:42:54.228Z,1.45
2023-03-15T03:45:21.347Z,1.50
2023-03-15T03:47:52.205Z,1.50
2023-03-15T03:50:19.191Z,1.55
2023-03-15T03:52:46.186Z,1.30
2023-03-15T03:55:25.334Z,1.08
2023-03-15T03:57:53.818Z,1.10
2023-03-15T04:00:36.851Z,1.05
2023-03-15T04:03:04.972Z,1.00
2023-03-15T04:05:34.854Z,0.82
2023-03-15T04:08:01.947Z,0.80
2023-03-15T04:10:35.189Z,1.08
2023-03-15T04:13:03.237Z,0.90
2023-03-15T04:15:31.561Z,1.10
2023-03-15T04:17:59.582Z,0.95
2023-03-15T04:20:35.500Z,0.75
2023-03-15T04:23:03.323Z,1.20
2023-03-15T04:26:08.770Z,1.00
2023-03-15T04:28:57.092Z,1.00
2023-03-15T04:31:47.025Z,1.15
2023-03-15T04:34:30.311Z,0.98
2023-03-15T04:36:57.379Z,0.90
2023-03-15T04:42:30.641Z,1.10
2023-03-15T04:48:13.859Z,1.08
2023-03-15T04:50:58.095Z,1.10
2023-03-15T04:56:39.482Z,1.10
2023-03-15T04:59:18.046Z,1.25
2023-03-15T05:02:04.130Z,1.45
2023-03-15T05:04:37.150Z,1.30
2023-03-15T05:07:30.481Z,1.20
2023-03-15T05:10:17.521Z,1.92
2023-03-15T05:13:19.145Z,2.33
2023-03-15T05:15:57.831Z,3.03
2023-03-15T05:18:57.663Z,2.42
2023-03-15T05:21:35.107Z,2.47
2023-03-15T05:24:22.423Z,3.08
2023-03-15T05:27:09.747Z,2.75
2023-03-15T05:29:57.113Z,2.67
2023-03-15T05:32:26.869Z,3.15
2023-03-15T05:37:46.819Z,2.63
2023-03-15T05:40:49.197Z,2.85
2023-03-15T05:43:34.515Z,3.20
2023-03-15T05:46:24.784Z,2.92
2023-03-15T05:49:00.193Z,3.45
2023-03-15T05:51:35.387Z,3.20
2023-03-15T05:54:17.380Z,2.53
2023-03-15T05:57:13.630Z,3.20
2023-03-15T06:00:10.898Z,3.75
2023-03-15T06:02:41.608Z,3.30
2023-03-15T06:05:28.974Z,3.70
2023-03-15T06:07:57.053Z,3.53
2023-03-15T06:10:25.709Z,3.38
2023-03-15T06:12:55.531Z,3.72
2023-03-15T06:15:23.657Z,4.30
2023-03-15T06:17:52.238Z,3.13
2023-03-15T06:20:19.397Z,3.97
2023-03-15T06:22:46.335Z,4.63
2023-03-15T06:25:32.304Z,4.03
2023-03-15T06:27:59.578Z,4.35
2023-03-15T06:30:27.052Z,4.40
2023-03-15T06:32:57.689Z,4.20
2023-03-15T06:35:24.905Z,4.03
2023-03-15T06:37:53.108Z,4.43
2023-03-15T06:40:20.172Z,4.28
2023-03-15T06:42:48.224Z,4.70
2023-03-15T06:45:17.839Z,4.88
2023-03-15T06:47:46.022Z,5.30
2023-03-15T06:50:13.765Z,4.55
2023-03-15T06:52:40.964Z,2.58
2023-03-15T06:55:08.530Z,4.53
2023-03-15T06:57:36.086Z,3.40
2023-03-15T07:00:03.420Z,4.57
2023-03-15T07:02:37.072Z,4.45
2023-03-15T07:05:04.804Z,5.10
2023-03-15T07:07:31.752Z,5.10
2023-03-15T07:09:58.727Z,4.97
2023-03-15T07:12:25.762Z,4.68
2023-03-15T07:14:52.696Z,4.97
2023-03-15T07:17:19.776Z,3.30
2023-03-15T07:19:55.817Z,4.72
2023-03-15T07:22:24.053Z,5.63
2023-03-15T07:24:51.528Z,4.93
2023-03-15T07:27:19.571Z,5.22
2023-03-15T07:29:46.677Z,5.25
2023-03-15T07:32:13.753Z,7.70
2023-03-15T07:34:40.876Z,6.10
2023-03-15T07:37:08.111Z,5.53
2023-03-15T07:39:35.381Z,5.22
2023-03-15T07:42:02.546Z,21.02
2023-03-15T07:44:39.019Z,6.50
2023-03-15T07:47:06.199Z,8.10
2023-03-15T07:49:34.687Z,4.25
2023-03-15T07:52:01.829Z,3.22
2023-03-15T07:54:31.710Z,3.17
2023-03-15T07:56:58.756Z,4.97
2023-03-15T07:59:25.828Z,5.93
2023-03-15T08:01:53.009Z,5.93
2023-03-15T08:04:20.160Z,4.13
2023-03-15T08:06:47.135Z,4.63
2023-03-15T08:09:14.140Z,4.70
2023-03-15T08:11:42.148Z,3.78
2023-03-15T08:14:10.710Z,5.00
2023-03-15T08:16:37.827Z,4.82
2023-03-15T08:19:04.832Z,5.78
2023-03-15T08:21:33.884Z,5.68
2023-03-15T08:24:01.229Z,4.07
2023-03-15T08:26:28.235Z,3.97
2023-03-15T08:28:55.321Z,2.92
2023-03-15T08:31:23.393Z,4.85
2023-03-15T08:33:50.516Z,4.43
2023-03-15T08:36:17.631Z,4.97
2023-03-15T08:38:44.660Z,4.72
2023-03-15T08:41:11.726Z,5.15
2023-03-15T08:43:38.696Z,4.70
2023-03-15T08:46:05.814Z,3.80
2023-03-15T08:48:32.850Z,3.80
2023-03-15T08:51:04.349Z,3.60
2023-03-15T08:53:31.524Z,4.40
2023-03-15T08:55:58.681Z,3.50
2023-03-15T08:58:25.878Z,3.28
2023-03-15T09:00:53.334Z,4.00
2023-03-15T09:03:20.636Z,3.85
2023-03-15T09:05:47.729Z,4.45
2023-03-15T09:08:17.019Z,3.92
2023-03-15T09:10:44.493Z,4.32
2023-03-15T09:13:12.348Z,3.90
2023-03-15T09:15:39.389Z,3.45
2023-03-15T09:18:06.493Z,1.98
2023-03-15T09:20:33.536Z,2.92
2023-03-15T09:23:00.889Z,3.05
2023-03-15T09:25:27.907Z,3.55
2023-03-15T09:27:55.726Z,5.07
2023-03-15T09:30:22.768Z,8.05
2023-03-15T09:32:49.944Z,4.28
2023-03-15T09:35:18.884Z,4.40
2023-03-15T09:37:46.328Z,2.03
2023-03-15T09:40:19.397Z,2.67
2023-03-15T09:43:06.320Z,2.25
2023-03-15T09:45:57.837Z,2.65
2023-03-15T09:48:55.481Z,2.30
2023-03-15T09:51:48.079Z,3.20
2023-03-15T09:54:20.588Z,2.60
2023-03-15T09:57:02.462Z,2.50
2023-03-15T09:59:39.014Z,2.90
2023-03-15T10:02:32.540Z,1.88
2023-03-15T10:05:19.138Z,2.80
2023-03-15T10:07:46.285Z,2.47
2023-03-15T10:10:21.163Z,2.88
2023-03-15T10:12:52.553Z,2.65
2023-03-15T10:16:05.977Z,2.50
2023-03-15T10:18:44.261Z,3.47
2023-03-15T10:21:13.647Z,2.60
2023-03-15T10:23:55.973Z,2.13
2023-03-15T10:26:32.912Z,3.00
2023-03-15T10:29:01.209Z,2.88
2023-03-15T10:31:41.394Z,2.65
2023-03-15T10:34:14.058Z,3.13
2023-03-15T10:36:54.382Z,2.22
2023-03-15T10:39:22.356Z,2.17
2023-03-15T10:41:50.271Z,2.30
2023-03-15T10:44:24.682Z,2.65
2023-03-15T10:47:21.388Z,2.50
2023-03-15T10:49:50.930Z,1.70
2023-03-15T10:52:44.669Z,1.90
2023-03-15T10:55:16.606Z,2.17
2023-03-15T10:57:55.120Z,3.58
2023-03-15T11:00:31.234Z,2.05
2023-03-15T11:03:16.124Z,2.97
2023-03-15T11:05:47.822Z,2.50
2023-03-15T11:08:22.704Z,2.55
2023-03-15T11:10:59.822Z,1.90
2023-03-15T11:13:28.257Z,2.33
2023-03-15T11:15:56.868Z,2.88
2023-03-15T11:18:38.148Z,2.38
2023-03-15T11:21:07.288Z,2.03
2023-03-15T11:23:39.059Z,2.47
2023-03-15T11:26:08.610Z,1.83
2023-03-15T11:28:36.711Z,2.03
2023-03-15T11:31:04.752Z,2.53
2023-03-15T11:33:58.607Z,1.77
2023-03-15T11:36:27.874Z,1.60
2023-03-15T11:38:55.108Z,1.23
2023-03-15T11:41:21.992Z,1.80
2023-03-15T11:43:52.224Z,1.25
2023-03-15T11:46:41.046Z,1.80
2023-03-15T11:49:45.769Z,1.30
2023-03-15T11:52:12.969Z,2.00
2023-03-15T11:54:40.181Z,1.75
2023-03-15T11:57:27.796Z,1.77
2023-03-15T11:59:57.970Z,2.00
2023-03-15T12:02:26.453Z,3.50
2023-03-15T12:04:54.584Z,2.28
2023-03-15T12:07:24.599Z,1.95
2023-03-15T12:09:52.541Z,2.17
2023-03-15T12:12:25.639Z,2.72
2023-03-15T12:15:06.238Z,2.30
2023-03-15T12:17:43.104Z,1.60
2023-03-15T12:20:18.004Z,2.42
2023-03-15T12:22:51.902Z,2.67
2023-03-15T12:25:31.166Z,2.55
2023-03-15T12:27:58.663Z,2.10
2023-03-15T12:30:33.673Z,3.60
2023-03-15T12:33:01.839Z,2.33
2023-03-15T12:35:32.650Z,2.15
2023-03-15T12:38:01.521Z,2.22
2023-03-15T12:40:28.455Z,1.98
2023-03-15T12:42:57.528Z,1.30
2023-03-15T12:45:27.618Z,0.80
2023-03-15T12:47:54.488Z,1.83
2023-03-15T12:50:43.837Z,1.58
2023-03-15T12:53:22.891Z,1.80
2023-03-15T12:55:56.527Z,1.67
2023-03-15T12:58:28.712Z,1.67
2023-03-15T13:00:56.018Z,1.85
2023-03-15T13:03:24.160Z,2.05
2023-03-15T13:06:12.818Z,1.58
2023-03-15T13:09:08.950Z,1.60
2023-03-15T13:11:59.261Z,1.63
2023-03-15T13:14:51.042Z,1.35
2023-03-15T13:17:33.566Z,1.40
2023-03-15T13:20:20.458Z,1.38
2023-03-15T13:22:55.439Z,1.35
2023-03-15T13:25:46.731Z,1.30
2023-03-15T13:28:23.873Z,1.33
2023-03-15T13:30:55.621Z,1.35
2023-03-15T13:33:30.057Z,1.10
2023-03-15T13:36:11.561Z,1.60
2023-03-15T13:38:43.625Z,1.08
2023-03-15T13:41:25.062Z,1.55
2023-03-15T13:43:54.003Z,1.48
2023-03-15T13:46:23.394Z,1.10
2023-03-15T13:48:51.262Z,1.30
2023-03-15T13:51:22.947Z,1.30
2023-03-15T13:53:52.700Z,1.25
2023-03-15T13:56:37.373Z,1.30
2023-03-15T13:59:12.448Z,1.30
2023-03-15T14:01:40.061Z,1.40
2023-03-15T14:04:17.521Z,1.60
2023-03-15T14:06:47.314Z,1.20
2023-03-15T14:09:24.478Z,1.30
2023-03-15T14:12:07.730Z,1.33
2023-03-15T14:14:38.291Z,1.40
2023-03-15T14:17:18.737Z,1.50
2023-03-15T14:19:54.548Z,1.30
2023-03-15T14:22:21.489Z,2.20
2023-03-15T14:24:50.288Z,1.90
2023-03-15T14:27:19.536Z,1.90
2023-03-15T14:29:54.616Z,1.65
2023-03-15T14:32:24.682Z,2.08
2023-03-15T14:34:56.801Z,2.40
2023-03-15T14:37:44.364Z,2.35
2023-03-15T14:40:28.555Z,1.70
2023-03-15T14:42:55.499Z,1.00
2023-03-15T14:45:22.469Z,2.20
2023-03-15T14:47:59.087Z,2.38
2023-03-15T14:50:28.770Z,2.65
2023-03-15T14:52:58.261Z,2.30
2023-03-15T14:55:29.410Z,2.30
2023-03-15T14:57:56.949Z,2.22
2023-03-15T15:00:24.889Z,2.40
2023-03-15T15:02:52.791Z,1.90
2023-03-15T15:05:34.053Z,2.33
2023-03-15T15:08:06.331Z,2.15
2023-03-15T15:10:34.822Z,1.92
2023-03-15T15:13:06.748Z,1.98
2023-03-15T15:15:43.996Z,2.05
2023-03-15T15:18:18.613Z,2.30
2023-03-15T15:20:46.407Z,2.42
2023-03-15T15:23:32.177Z,1.90
2023-03-15T15:26:01.661Z,1.80
2023-03-15T15:28:36.076Z,2.22
2023-03-15T15:31:08.572Z,2.15
2023-03-15T15:33:35.884Z,2.50
2023-03-15T15:36:03.723Z,2.42
2023-03-15T15:38:39.730Z,1.83
2023-03-15T15:41:15.126Z,1.70
2023-03-15T15:43:43.278Z,2.20
2023-03-15T15:46:12.470Z,1.90
2023-03-15T15:48:40.816Z,2.00
2023-03-15T15:51:23.214Z,2.10
2023-03-15T15:53:50.978Z,1.63
2023-03-15T15:56:18.449Z,2.20
2023-03-15T15:58:45.453Z,1.58
2023-03-15T16:01:14.114Z,1.80
2023-03-15T16:03:41.923Z,1.55
2023-03-15T16:06:19.196Z,2.30
2023-03-15T16:08:46.895Z,2.10
2023-03-15T16:11:15.209Z,2.33
2023-03-15T16:13:43.169Z,2.00
2023-03-15T16:16:15.733Z,4.38
2023-03-15T16:18:42.989Z,3.30
2023-03-15T16:21:24.590Z,7.13
2023-03-15T16:23:58.613Z,4.97
2023-03-15T16:26:26.193Z,2.92
2023-03-15T16:28:53.299Z,2.70
2023-03-15T16:31:22.067Z,2.60
2023-03-15T16:33:49.833Z,6.45
2023-03-15T16:36:20.987Z,3.35
2023-03-15T16:38:48.037Z,5.28
2023-03-15T16:41:15.821Z,2.47
2023-03-15T16:43:43.019Z,3.13
2023-03-15T16:46:12.593Z,17.08
2023-03-15T16:48:39.606Z,4.85
2023-03-15T16:51:06.651Z,14.82
2023-03-15T16:53:35.574Z,10.95
2023-03-15T16:56:03.985Z,3.10
2023-03-15T16:58:31.425Z,2.65
2023-03-15T17:00:58.403Z,2.55
2023-03-15T17:03:27.430Z,2.25
2023-03-15T17:05:54.838Z,3.47
2023-03-15T17:08:22.078Z,3.70
2023-03-15T17:10:49.478Z,2.03
2023-03-15T17:13:17.465Z,1.73
2023-03-15T17:15:45.342Z,2.90
2023-03-15T17:18:19.471Z,2.50
2023-03-15T17:20:47.525Z,1.90
2023-03-15T17:23:14.675Z,4.30
2023-03-15T17:25:42.715Z,3.60
2023-03-15T17:28:09.797Z,3.05
2023-03-15T17:30:37.374Z,5.88
2023-03-15T17:33:04.740Z,3.35
2023-03-15T17:35:38.912Z,3.67
2023-03-15T17:38:06.981Z,2.13
2023-03-15T17:40:35.108Z,2.60
2023-03-15T17:43:02.782Z,2.60
2023-03-15T17:45:31.535Z,3.30
2023-03-15T17:47:58.712Z,2.60
2023-03-15T17:50:29.885Z,3.28
2023-03-15T17:55:25.912Z,7.50
2023-03-15T17:57:55.503Z,9.27
2023-03-15T18:00:23.778Z,4.53
2023-03-15T18:02:55.736Z,5.13
2023-03-15T18:05:25.198Z,3.88
2023-03-15T18:07:58.717Z,3.25
2023-03-15T18:10:28.691Z,3.15
2023-03-15T18:12:55.775Z,2.80
2023-03-15T18:15:23.835Z,2.83
2023-03-15T18:17:50.956Z,3.40
2023-03-15T18:20:18.607Z,4.28
2023-03-15T18:22:45.601Z,3.90
2023-03-15T18:25:23.486Z,3.35
2023-03-15T18:27:50.538Z,3.45
2023-03-15T18:30:19.037Z,3.70
2023-03-15T18:32:46.125Z,4.50
2023-03-15T18:35:18.152Z,3.83
2023-03-15T18:37:45.423Z,4.03
2023-03-15T18:40:13.872Z,4.60
2023-03-15T18:42:41.605Z,3.50
2023-03-15T18:45:22.447Z,3.25
2023-03-15T18:47:49.594Z,4.15
2023-03-15T18:50:17.184Z,4.20
2023-03-15T18:52:44.557Z,4.10
2023-03-15T18:55:12.346Z,4.00
2023-03-15T18:57:41.664Z,3.88
2023-03-15T19:00:13.417Z,3.67
2023-03-15T19:02:45.080Z,3.15
2023-03-15T19:05:12.894Z,2.80
2023-03-15T19:07:40.270Z,3.13
2023-03-15T19:10:08.914Z,2.97
2023-03-15T19:12:36.926Z,2.92
2023-03-15T19:15:05.802Z,2.90
2023-03-15T19:17:33.546Z,3.65
2023-03-15T19:20:01.137Z,3.67
2023-03-15T19:22:31.088Z,7.40
2023-03-15T19:24:58.275Z,3.80
2023-03-15T19:27:25.660Z,4.90
2023-03-15T19:29:52.674Z,4.65
2023-03-15T19:32:20.957Z,3.78
2023-03-15T19:34:48.190Z,2.70
2023-03-15T19:37:15.404Z,2.80
2023-03-15T19:39:42.520Z,3.53
2023-03-15T19:42:09.612Z,2.85
2023-03-15T19:44:36.794Z,3.25
2023-03-15T19:47:04.092Z,2.83
2023-03-15T19:49:31.188Z,2.53
2023-03-15T19:51:59.274Z,2.70
2023-03-15T19:54:26.396Z,2.67
2023-03-15T19:56:54.605Z,2.42
2023-03-15T19:59:21.719Z,2.92
2023-03-15T20:01:49.187Z,2.63
2023-03-15T20:04:16.469Z,2.80
2023-03-15T20:06:43.609Z,2.80
2023-03-15T20:09:12.014Z,3.25
2023-03-15T20:11:39.126Z,3.00
2023-03-15T20:14:06.399Z,2.83
2023-03-15T20:16:33.513Z,2.60
2023-03-15T20:19:01.109Z,2.92
2023-03-15T20:21:29.488Z,2.75
2023-03-15T20:23:56.780Z,2.42
2023-03-15T20:26:25.276Z,3.40
2023-03-15T20:28:52.627Z,3.30
2023-03-15T20:31:19.881Z,3.03
2023-03-15T20:33:48.607Z,3.20
2023-03-15T20:36:16.383Z,3.50
2023-03-15T20:38:44.229Z,3.70
2023-03-15T20:41:13.961Z,3.90
2023-03-15T20:43:41.551Z,4.30
2023-03-15T20:46:10.036Z,4.03
2023-03-15T20:48:37.176Z,3.75
2023-03-15T20:51:04.626Z,5.72
2023-03-15T20:53:32.899Z,6.38
2023-03-15T20:56:00.879Z,5.32
2023-03-15T20:58:28.036Z,6.03
2023-03-15T21:01:03.396Z,5.47
2023-03-15T21:03:33.246Z,4.07
2023-03-15T21:06:01.135Z,4.15
2023-03-15T21:08:28.488Z,4.38
2023-03-15T21:10:55.760Z,3.85
2023-03-15T21:13:22.950Z,4.03
2023-03-15T21:15:52.087Z,4.45
2023-03-15T21:18:21.854Z,3.42
2023-03-15T21:21:02.509Z,6.05
2023-03-15T21:23:33.042Z,7.55
2023-03-15T21:26:02.166Z,6.13
2023-03-15T21:28:29.498Z,6.60
2023-03-15T21:30:56.686Z,6.43
2023-03-15T21:33:25.131Z,6.65
2023-03-15T21:35:52.577Z,7.78
2023-03-15T21:38:20.083Z,8.50
2023-03-15T21:40:47.834Z,6.85
2023-03-15T21:43:15.013Z,6.07
2023-03-15T21:45:42.626Z,5.95
2023-03-15T21:48:09.718Z,3.80
2023-03-15T21:50:36.746Z,3.60
2023-03-15T21:53:03.980Z,3.72
2023-03-15T21:55:33.606Z,2.85
2023-03-15T21:58:07.399Z,3.60
2023-03-15T22:00:34.830Z,3.25
2023-03-15T22:03:01.821Z,2.92
2023-03-15T22:05:28.895Z,3.50
2023-03-15T22:07:55.921Z,3.35
2023-03-15T22:10:23.380Z,2.95
2023-03-15T22:12:54.017Z,3.08
2023-03-15T22:15:22.117Z,3.75
2023-03-15T22:17:49.102Z,3.60
2023-03-15T22:20:16.932Z,4.32
2023-03-15T22:22:45.050Z,4.13
2023-03-15T22:25:12.820Z,3.25
2023-03-15T22:27:40.347Z,3.55
2023-03-15T22:30:08.665Z,3.35
2023-03-15T22:32:35.670Z,3.72
2023-03-15T22:35:02.734Z,3.67
2023-03-15T22:37:29.745Z,4.47
2023-03-15T22:39:56.869Z,5.03
2023-03-15T22:42:23.896Z,5.32
2023-03-15T22:44:51.007Z,5.15
2023-03-15T22:47:18.093Z,5.78
2023-03-15T22:49:45.041Z,5.97
2023-03-15T22:52:12.178Z,5.95
2023-03-15T22:54:42.816Z,5.97
2023-03-15T22:57:11.453Z,6.75
2023-03-15T22:59:38.963Z,6.38
2023-03-15T23:02:07.187Z,5.65
2023-03-15T23:04:34.361Z,5.90
2023-03-15T23:07:01.805Z,7.55
2023-03-15T23:09:28.861Z,6.35
2023-03-15T23:11:55.856Z,4.60
2023-03-15T23:14:22.837Z,4.90
2023-03-15T23:16:49.849Z,6.78
2023-03-15T23:19:16.989Z,4.95
2023-03-15T23:21:44.032Z,4.85
2023-03-15T23:24:13.890Z,5.15
2023-03-15T23:26:40.967Z,5.00
2023-03-15T23:29:10.807Z,6.13
2023-03-15T23:31:38.599Z,6.10
2023-03-15T23:34:06.102Z,5.05
2023-03-15T23:36:33.717Z,4.50
2023-03-15T23:39:00.699Z,4.60
2023-03-15T23:41:27.753Z,4.05
2023-03-15T23:43:54.692Z,4.43
2023-03-15T23:46:23.680Z,5.05
2023-03-15T23:48:52.436Z,4.45
2023-03-15T23:51:19.908Z,5.00
2023-03-15T23:53:46.891Z,4.80
2023-03-15T23:56:13.854Z,4.75
2023-03-15T23:58:40.936Z,5.00
