createdAt,value
2019-02-10T00:04:22.780Z,99.90
2019-02-10T00:09:08.714Z,99.90
2019-02-10T00:13:55.163Z,99.90
2019-02-10T00:18:41.323Z,99.90
2019-02-10T00:23:27.104Z,99.90
2019-02-10T00:28:13.088Z,99.90
2019-02-10T00:32:58.860Z,99.90
2019-02-10T00:37:44.838Z,99.90
2019-02-10T00:42:30.637Z,99.90
2019-02-10T00:47:16.403Z,99.90
2019-02-10T00:52:02.239Z,99.90
2019-02-10T00:56:48.169Z,99.90
2019-02-10T01:01:33.980Z,99.90
2019-02-10T01:06:20.008Z,99.90
2019-02-10T01:11:06.376Z,99.90
2019-02-10T01:15:52.220Z,99.90
2019-02-10T01:20:38.143Z,99.90
2019-02-10T01:25:24.242Z,99.90
2019-02-10T01:30:12.239Z,99.90
2019-02-10T01:34:58.025Z,99.90
2019-02-10T01:39:44.058Z,99.90
2019-02-10T01:44:30.150Z,99.90
2019-02-10T01:49:15.972Z,99.90
2019-02-10T01:54:01.689Z,99.90
2019-02-10T01:58:47.452Z,99.90
2019-02-10T02:03:33.252Z,99.90
2019-02-10T02:08:19.153Z,99.90
2019-02-10T02:13:04.872Z,99.90
2019-02-10T02:17:50.682Z,99.90
2019-02-10T02:22:36.420Z,99.90
2019-02-10T02:27:22.382Z,99.90
2019-02-10T02:32:08.305Z,99.90
2019-02-10T02:36:54.277Z,99.90
2019-02-10T02:41:40.103Z,99.90
2019-02-10T02:46:25.911Z,99.90
2019-02-10T02:51:11.667Z,99.90
2019-02-10T02:55:57.433Z,99.90
2019-02-10T03:00:43.338Z,99.90
2019-02-10T03:05:29.176Z,99.90
2019-02-10T03:10:14.909Z,99.90
2019-02-10T03:15:00.693Z,99.90
2019-02-10T03:19:46.535Z,99.90
2019-02-10T03:24:32.393Z,99.90
2019-02-10T03:29:18.518Z,99.90
2019-02-10T03:34:04.433Z,99.90
2019-02-10T03:38:50.547Z,99.90
2019-02-10T03:43:36.371Z,99.90
2019-02-10T03:48:22.239Z,99.90
2019-02-10T03:53:08.159Z,99.90
2019-02-10T03:57:53.897Z,99.90
2019-02-10T04:02:39.654Z,99.90
2019-02-10T04:07:25.618Z,99.90
2019-02-10T04:12:11.278Z,99.90
2019-02-10T04:16:57.038Z,99.90
2019-02-10T04:21:42.835Z,99.90
2019-02-10T04:26:28.967Z,99.90
2019-02-10T04:31:14.688Z,99.90
2019-02-10T04:36:00.476Z,99.90
2019-02-10T04:40:46.271Z,99.90
2019-02-10T04:45:32.015Z,99.90
2019-02-10T04:50:17.720Z,99.90
2019-02-10T04:55:03.693Z,99.90
2019-02-10T04:59:49.417Z,99.90
2019-02-10T05:04:35.246Z,99.90
2019-02-10T05:09:21.055Z,99.90
2019-02-10T05:14:06.912Z,99.90
2019-02-10T05:18:52.620Z,99.90
2019-02-10T05:23:38.328Z,99.90
2019-02-10T05:28:24.309Z,99.90
2019-02-10T05:33:10.081Z,99.90
2019-02-10T05:38:04.017Z,99.90
2019-02-10T05:42:43.248Z,99.90
2019-02-10T05:47:28.943Z,99.90
2019-02-10T05:52:14.716Z,99.90
2019-02-10T05:57:00.490Z,99.90
2019-02-10T06:02:01.272Z,99.90
2019-02-10T06:06:47.054Z,99.90
2019-02-10T06:11:32.876Z,99.90
2019-02-10T06:16:18.618Z,99.90
2019-02-10T06:21:04.539Z,99.90
2019-02-10T06:25:50.272Z,99.90
2019-02-10T06:30:36.957Z,99.90
2019-02-10T06:35:22.727Z,99.90
2019-02-10T06:40:10.738Z,99.90
2019-02-10T06:44:56.433Z,99.90
2019-02-10T06:49:42.241Z,99.90
2019-02-10T06:54:28.126Z,99.90
2019-02-10T06:59:29.839Z,99.90
2019-02-10T07:04:28.934Z,99.90
2019-02-10T07:09:14.696Z,99.90
2019-02-10T07:14:02.058Z,99.90
2019-02-10T07:19:23.463Z,99.90
2019-02-10T07:24:34.498Z,99.90
2019-02-10T07:29:43.087Z,99.90
2019-02-10T07:35:26.651Z,99.90
2019-02-10T07:41:05.089Z,99.90
2019-02-10T07:46:33.410Z,99.90
2019-02-10T07:51:39.840Z,99.90
2019-02-10T07:57:08.841Z,99.90
2019-02-10T08:02:01.985Z,99.90
2019-02-10T08:07:23.587Z,99.90
2019-02-10T08:12:42.601Z,99.90
2019-02-10T08:18:15.993Z,99.90
2019-02-10T08:23:12.640Z,99.90
2019-02-10T08:28:33.455Z,99.90
2019-02-10T08:33:33.347Z,99.90
2019-02-10T08:38:27.490Z,99.90
2019-02-10T08:43:38.556Z,99.90
2019-02-10T08:49:13.655Z,99.90
2019-02-10T08:53:59.736Z,99.90
2019-02-10T08:58:45.812Z,99.90
2019-02-10T09:03:31.655Z,99.90
2019-02-10T09:08:17.470Z,99.90
2019-02-10T09:13:03.304Z,99.90
2019-02-10T09:17:49.120Z,93.60
2019-02-10T09:22:35.056Z,62.50
2019-02-10T09:27:20.916Z,59.00
2019-02-10T09:32:06.679Z,57.70
2019-02-10T09:36:52.474Z,55.90
2019-02-10T09:41:38.363Z,54.10
2019-02-10T09:46:24.214Z,53.60
2019-02-10T09:51:10.197Z,52.80
2019-02-10T09:55:56.554Z,52.60
2019-02-10T10:00:42.498Z,53.30
2019-02-10T10:05:28.478Z,53.70
2019-02-10T10:10:14.844Z,50.40
2019-02-10T10:15:00.647Z,49.70
2019-02-10T10:19:46.520Z,49.90
2019-02-10T10:24:32.466Z,50.40
2019-02-10T10:29:19.197Z,48.90
2019-02-10T10:34:05.424Z,46.30
2019-02-10T10:38:51.500Z,46.30
2019-02-10T10:43:37.383Z,44.80
2019-02-10T10:48:23.559Z,45.00
2019-02-10T10:53:09.564Z,43.60
2019-02-10T10:57:55.716Z,45.80
2019-02-10T11:02:41.466Z,44.10
2019-02-10T11:07:27.297Z,44.20
2019-02-10T11:12:13.113Z,43.50
2019-02-10T11:16:59.249Z,44.70
2019-02-10T11:21:45.104Z,42.00
2019-02-10T11:26:31.023Z,41.60
2019-02-10T11:31:17.028Z,42.30
2019-02-10T11:36:02.920Z,41.80
2019-02-10T11:40:49.061Z,40.30
2019-02-10T11:45:35.020Z,39.80
2019-02-10T11:50:20.936Z,39.90
2019-02-10T11:55:07.043Z,39.20
2019-02-10T11:59:53.098Z,40.30
2019-02-10T12:04:38.948Z,40.00
2019-02-10T12:09:24.912Z,41.20
2019-02-10T12:14:10.692Z,40.70
2019-02-10T12:18:56.582Z,40.00
2019-02-10T12:23:42.739Z,40.10
2019-02-10T12:28:29.144Z,40.00
2019-02-10T12:33:15.161Z,37.90
2019-02-10T12:38:01.136Z,38.80
2019-02-10T12:42:46.980Z,40.60
2019-02-10T12:47:32.691Z,40.90
2019-02-10T12:52:18.743Z,40.00
2019-02-10T12:57:04.847Z,39.20
2019-02-10T13:01:51.029Z,38.60
2019-02-10T13:06:36.989Z,40.20
2019-02-10T13:11:22.869Z,40.40
2019-02-10T13:16:09.029Z,39.10
2019-02-10T13:20:54.844Z,37.90
2019-02-10T13:25:40.607Z,39.70
2019-02-10T13:30:26.385Z,39.10
2019-02-10T13:35:12.371Z,38.50
2019-02-10T13:39:58.121Z,40.20
2019-02-10T13:44:43.945Z,40.90
2019-02-10T13:49:29.812Z,42.20
2019-02-10T13:54:15.636Z,41.70
2019-02-10T13:59:01.705Z,42.00
2019-02-10T14:03:47.514Z,41.80
2019-02-10T14:08:33.642Z,40.00
2019-02-10T14:13:19.642Z,40.50
2019-02-10T14:18:05.960Z,41.20
2019-02-10T14:22:52.667Z,42.90
2019-02-10T14:27:38.952Z,43.40
2019-02-10T14:32:25.231Z,43.00
2019-02-10T14:37:11.550Z,44.50
2019-02-10T14:41:59.953Z,44.70
2019-02-10T14:46:46.089Z,45.00
2019-02-10T14:51:32.393Z,46.20
2019-02-10T14:56:19.476Z,46.80
2019-02-10T15:01:05.677Z,46.10
2019-02-10T15:05:51.982Z,46.20
2019-02-10T15:10:42.041Z,45.40
2019-02-10T15:15:25.316Z,46.40
2019-02-10T15:20:12.191Z,45.90
2019-02-10T15:24:57.961Z,47.10
2019-02-10T15:29:43.815Z,47.90
2019-02-10T15:34:29.538Z,47.40
2019-02-10T15:39:15.294Z,47.40
2019-02-10T15:44:02.068Z,48.30
2019-02-10T15:48:48.184Z,47.90
2019-02-10T15:53:34.068Z,48.30
2019-02-10T15:58:19.946Z,47.80
2019-02-10T16:03:05.974Z,48.40
2019-02-10T16:07:51.831Z,46.60
2019-02-10T16:12:37.577Z,46.40
2019-02-10T16:17:23.414Z,46.70
2019-02-10T16:22:09.451Z,46.50
2019-02-10T16:26:55.874Z,46.90
2019-02-10T16:31:41.874Z,46.70
2019-02-10T16:36:27.918Z,47.30
2019-02-10T16:41:13.679Z,48.60
2019-02-10T16:45:59.773Z,48.50
2019-02-10T16:50:45.681Z,47.20
2019-02-10T16:55:31.838Z,47.60
2019-02-10T17:00:19.574Z,52.30
2019-02-10T17:05:05.959Z,60.20
2019-02-10T17:09:52.009Z,90.90
2019-02-10T17:14:38.515Z,99.90
2019-02-10T17:19:25.189Z,99.90
2019-02-10T17:24:11.853Z,99.90
2019-02-10T17:28:57.978Z,99.90
2019-02-10T17:33:44.149Z,99.90
2019-02-10T17:38:30.270Z,99.90
2019-02-10T17:43:16.600Z,99.90
2019-02-10T17:48:03.106Z,99.90
2019-02-10T17:52:49.375Z,99.90
2019-02-10T17:57:35.536Z,99.90
2019-02-10T18:02:21.597Z,99.90
2019-02-10T18:07:07.810Z,99.90
2019-02-10T18:11:53.895Z,99.90
2019-02-10T18:16:53.704Z,99.90
2019-02-10T18:22:04.188Z,99.90
2019-02-10T18:27:12.321Z,99.90
2019-02-10T18:32:05.773Z,99.90
2019-02-10T18:37:22.990Z,99.90
2019-02-10T18:42:39.625Z,99.90
2019-02-10T18:47:43.287Z,99.90
2019-02-10T18:52:50.274Z,99.90
2019-02-10T18:57:45.817Z,99.90
2019-02-10T19:02:49.675Z,99.90
2019-02-10T19:07:52.966Z,99.90
2019-02-10T19:13:01.432Z,99.90
2019-02-10T19:18:12.814Z,99.90
2019-02-10T19:23:17.911Z,88.60
2019-02-10T19:28:21.271Z,83.30
2019-02-10T19:33:17.553Z,91.90
2019-02-10T19:38:25.149Z,85.90
2019-02-10T19:43:30.186Z,64.30
2019-02-10T19:48:33.158Z,68.70
2019-02-10T19:53:48.465Z,61.90
2019-02-10T19:58:52.003Z,60.90
2019-02-10T20:03:52.022Z,60.30
2019-02-10T20:08:45.128Z,59.00
2019-02-10T20:13:52.037Z,59.80
2019-02-10T20:18:55.315Z,59.80
2019-02-10T20:24:00.097Z,62.50
2019-02-10T20:28:53.671Z,65.40
2019-02-10T20:34:05.128Z,62.40
2019-02-10T20:39:04.845Z,61.40
2019-02-10T20:44:00.441Z,63.00
2019-02-10T20:49:12.173Z,62.70
2019-02-10T20:54:11.080Z,59.00
2019-02-10T20:59:02.002Z,64.90
2019-02-10T21:04:04.554Z,61.90
2019-02-10T21:09:09.535Z,61.90
2019-02-10T21:14:10.678Z,58.30
2019-02-10T21:19:19.301Z,59.10
2019-02-10T21:24:23.042Z,57.90
2019-02-10T21:29:30.573Z,62.30
2019-02-10T21:34:35.175Z,90.20
2019-02-10T21:39:39.780Z,99.90
2019-02-10T21:44:33.875Z,99.90
2019-02-10T21:49:21.560Z,99.90
2019-02-10T21:54:07.415Z,99.90
2019-02-10T21:58:53.340Z,99.90
2019-02-10T22:03:39.120Z,99.90
2019-02-10T22:08:24.970Z,99.90
2019-02-10T22:13:10.898Z,99.90
2019-02-10T22:17:56.687Z,99.90
2019-02-10T22:22:42.592Z,99.90
2019-02-10T22:27:28.433Z,99.90
2019-02-10T22:32:14.256Z,99.90
2019-02-10T22:37:00.231Z,99.90
2019-02-10T22:41:47.218Z,99.90
2019-02-10T22:46:33.042Z,99.90
2019-02-10T22:51:18.874Z,99.90
2019-02-10T22:56:04.798Z,99.90
2019-02-10T23:00:57.661Z,99.90
2019-02-10T23:05:44.708Z,99.90
2019-02-10T23:10:30.642Z,99.90
2019-02-10T23:15:16.461Z,99.90
2019-02-10T23:20:02.234Z,99.90
2019-02-10T23:24:48.078Z,99.90
2019-02-10T23:29:33.997Z,99.90
2019-02-10T23:34:19.817Z,99.90
2019-02-10T23:39:07.254Z,99.90
2019-02-10T23:43:52.978Z,99.90
2019-02-10T23:48:38.750Z,99.90
2019-02-10T23:53:24.869Z,99.90
2019-02-10T23:58:10.838Z,99.90
