createdAt,value
2022-12-08T00:01:06.461Z,99765.09
2022-12-08T00:06:26.070Z,99759.97
2022-12-08T00:11:28.281Z,99750.50
2022-12-08T00:16:29.137Z,99751.34
2022-12-08T00:21:30.392Z,99752.25
2022-12-08T00:26:32.628Z,99749.66
2022-12-08T00:31:33.781Z,99759.09
2022-12-08T00:36:35.309Z,99759.09
2022-12-08T00:41:54.762Z,99751.38
2022-12-08T00:46:55.596Z,99747.94
2022-12-08T00:51:56.449Z,99746.19
2022-12-08T00:56:58.659Z,99747.09
2022-12-08T01:02:00.118Z,99741.06
2022-12-08T01:07:00.917Z,99755.66
2022-12-08T01:12:03.101Z,99747.06
2022-12-08T01:17:04.163Z,99747.09
2022-12-08T01:22:05.002Z,99735.06
2022-12-08T01:27:07.202Z,99750.50
2022-12-08T01:32:09.546Z,99738.47
2022-12-08T01:37:12.543Z,99737.63
2022-12-08T01:42:20.995Z,99735.94
2022-12-08T01:47:23.470Z,99713.59
2022-12-08T01:52:27.869Z,99724.78
2022-12-08T01:57:34.031Z,99722.16
2022-12-08T02:02:43.038Z,99711.03
2022-12-08T02:07:45.128Z,99711.88
2022-12-08T02:12:48.069Z,99714.44
2022-12-08T02:18:01.740Z,99709.28
2022-12-08T02:23:08.723Z,99704.16
2022-12-08T02:28:39.161Z,99703.28
2022-12-08T02:34:06.437Z,99697.25
2022-12-08T02:39:17.669Z,99697.28
2022-12-08T02:44:24.934Z,99689.53
2022-12-08T02:49:31.203Z,99692.13
2022-12-08T02:54:32.114Z,99679.28
2022-12-08T02:59:45.995Z,99676.69
2022-12-08T03:04:56.002Z,99675.00
2022-12-08T03:10:02.504Z,99671.53
2022-12-08T03:15:09.495Z,99675.84
2022-12-08T03:20:16.486Z,99668.97
2022-12-08T03:25:22.104Z,99665.56
2022-12-08T03:30:22.966Z,99671.56
2022-12-08T03:35:27.654Z,99662.97
2022-12-08T03:40:28.464Z,99655.25
2022-12-08T03:45:29.268Z,99649.25
2022-12-08T03:50:31.411Z,99649.25
2022-12-08T03:55:32.200Z,99640.66
2022-12-08T04:00:32.993Z,99643.22
2022-12-08T04:05:35.155Z,99638.09
2022-12-08T04:10:35.935Z,99629.53
2022-12-08T04:15:36.799Z,99634.66
2022-12-08T04:20:41.499Z,99626.94
2022-12-08T04:25:42.368Z,99627.78
2022-12-08T04:30:43.253Z,99623.50
2022-12-08T04:35:45.594Z,99612.34
2022-12-08T04:40:48.307Z,99609.75
2022-12-08T04:45:49.251Z,99606.34
2022-12-08T04:50:51.599Z,99611.47
2022-12-08T04:55:52.387Z,99613.19
2022-12-08T05:00:53.350Z,99597.75
2022-12-08T05:05:55.595Z,99611.47
2022-12-08T05:11:03.451Z,99602.88
2022-12-08T05:16:06.312Z,99605.47
2022-12-08T05:21:09.843Z,99600.31
2022-12-08T05:26:10.648Z,99590.88
2022-12-08T05:31:11.829Z,99578.00
2022-12-08T05:36:16.237Z,99584.84
2022-12-08T05:41:19.637Z,99589.16
2022-12-08T05:46:20.530Z,99578.00
2022-12-08T05:51:25.071Z,99580.56
2022-12-08T05:56:26.072Z,99586.56
2022-12-08T06:01:28.658Z,99584.00
2022-12-08T06:06:32.368Z,99587.44
2022-12-08T06:11:33.936Z,99585.75
2022-12-08T06:16:34.797Z,99596.88
2022-12-08T06:21:37.092Z,99595.19
2022-12-08T06:26:37.901Z,99593.44
2022-12-08T06:31:38.784Z,99589.19
2022-12-08T06:36:41.009Z,99599.47
2022-12-08T06:41:59.632Z,99607.19
2022-12-08T06:47:00.980Z,99602.84
2022-12-08T06:52:03.211Z,99596.81
2022-12-08T06:57:04.596Z,99602.84
2022-12-08T07:02:05.420Z,99600.28
2022-12-08T07:07:07.651Z,99607.16
2022-12-08T07:12:08.800Z,99612.31
2022-12-08T07:17:09.669Z,99605.44
2022-12-08T07:22:11.913Z,99605.41
2022-12-08T07:27:12.793Z,99608.84
2022-12-08T07:32:14.078Z,99602.00
2022-12-08T07:37:16.381Z,99600.25
2022-12-08T07:42:17.136Z,99598.56
2022-12-08T07:47:20.693Z,99600.28
2022-12-08T07:52:23.323Z,99608.03
2022-12-08T07:57:24.116Z,99607.19
2022-12-08T08:02:26.256Z,99602.91
2022-12-08T08:07:32.030Z,99602.00
2022-12-08T08:12:33.299Z,99613.13
2022-12-08T08:17:40.058Z,99615.69
2022-12-08T08:22:42.834Z,99617.44
2022-12-08T08:27:43.990Z,99613.13
2022-12-08T08:32:45.215Z,99617.44
2022-12-08T08:37:49.413Z,99613.13
2022-12-08T08:42:50.457Z,99609.66
2022-12-08T08:47:51.255Z,99601.97
2022-12-08T08:52:53.416Z,99612.28
2022-12-08T08:57:54.194Z,99618.28
2022-12-08T09:02:54.986Z,99621.66
2022-12-08T09:07:57.317Z,99631.13
2022-12-08T09:12:58.216Z,99619.06
2022-12-08T09:17:59.005Z,99622.41
2022-12-08T09:23:01.215Z,99627.41
2022-12-08T09:28:02.012Z,99613.53
2022-12-08T09:33:03.454Z,99602.25
2022-12-08T09:38:05.905Z,99601.34
2022-12-08T09:43:19.966Z,99599.78
2022-12-08T09:48:25.525Z,99586.88
2022-12-08T09:53:35.596Z,99584.22
2022-12-08T09:58:48.974Z,99574.72
2022-12-08T10:03:50.644Z,99565.22
2022-12-08T10:09:12.481Z,99560.13
2022-12-08T10:14:25.317Z,99563.44
2022-12-08T10:19:28.686Z,99564.16
2022-12-08T10:24:38.241Z,99558.75
2022-12-08T10:29:39.359Z,99550.75
2022-12-08T10:35:00.413Z,99550.94
2022-12-08T10:40:06.990Z,99544.94
2022-12-08T10:45:24.120Z,99533.78
2022-12-08T10:50:30.699Z,99532.00
2022-12-08T10:55:42.224Z,99531.13
2022-12-08T11:00:43.278Z,99525.53
2022-12-08T11:05:44.276Z,99518.44
2022-12-08T11:10:46.667Z,99514.94
2022-12-08T11:15:48.001Z,99509.69
2022-12-08T11:20:48.796Z,99511.50
2022-12-08T11:25:52.738Z,99497.69
2022-12-08T11:30:59.691Z,99486.22
2022-12-08T11:36:05.805Z,99491.56
2022-12-08T11:41:16.079Z,99479.59
2022-12-08T11:46:22.113Z,99475.44
2022-12-08T11:51:31.430Z,99482.72
2022-12-08T11:56:38.564Z,99493.19
2022-12-08T12:01:42.489Z,99486.16
2022-12-08T12:07:00.607Z,99481.25
2022-12-08T12:12:16.992Z,99480.19
2022-12-08T12:17:35.691Z,99484.28
2022-12-08T12:22:38.845Z,99473.00
2022-12-08T12:27:41.869Z,99464.94
2022-12-08T12:32:46.093Z,99464.59
2022-12-08T12:37:47.955Z,99454.53
2022-12-08T12:43:26.070Z,99448.47
2022-12-08T12:48:28.385Z,99448.63
2022-12-08T12:53:51.931Z,99447.84
2022-12-08T12:58:54.978Z,99451.69
2022-12-08T13:04:07.271Z,99450.19
2022-12-08T13:09:19.809Z,99438.25
2022-12-08T13:14:37.042Z,99433.13
2022-12-08T13:19:41.043Z,99427.91
2022-12-08T13:24:43.886Z,99431.66
2022-12-08T13:30:06.410Z,99424.09
2022-12-08T13:35:13.021Z,99415.34
2022-12-08T13:40:19.915Z,99416.16
2022-12-08T13:46:12.223Z,99429.59
2022-12-08T14:01:44.766Z,99433.31
2022-12-08T14:06:49.197Z,99423.44
2022-12-08T14:11:56.138Z,99433.13
2022-12-08T14:17:01.416Z,99429.81
2022-12-08T14:22:03.962Z,99426.47
2022-12-08T14:27:08.382Z,99430.94
2022-12-08T14:32:22.486Z,99430.97
2022-12-08T14:37:25.258Z,99437.06
2022-12-08T14:42:29.210Z,99427.69
2022-12-08T14:47:33.312Z,99435.44
2022-12-08T14:52:34.209Z,99438.81
2022-12-08T14:57:36.507Z,99435.38
2022-12-08T15:02:45.429Z,99437.91
2022-12-08T15:07:49.665Z,99446.56
2022-12-08T15:13:03.180Z,99443.78
2022-12-08T15:18:13.320Z,99443.66
2022-12-08T15:23:26.752Z,99446.25
2022-12-08T15:28:30.346Z,99454.16
2022-12-08T15:33:32.822Z,99451.69
2022-12-08T15:38:38.699Z,99462.28
2022-12-08T15:43:40.738Z,99459.00
2022-12-08T15:48:43.076Z,99457.34
2022-12-08T15:53:43.908Z,99460.88
2022-12-08T15:58:54.298Z,99456.47
2022-12-08T16:09:21.388Z,99447.91
2022-12-08T16:15:23.395Z,99454.72
2022-12-08T16:19:45.453Z,99460.75
2022-12-08T16:24:46.316Z,99453.09
2022-12-08T16:29:48.268Z,99459.88
2022-12-08T16:34:51.854Z,99457.28
2022-12-08T16:39:54.297Z,99451.19
2022-12-08T16:44:55.171Z,99466.50
2022-12-08T16:49:57.312Z,99461.63
2022-12-08T16:54:58.228Z,99461.53
2022-12-08T16:59:59.012Z,99450.38
2022-12-08T17:05:01.181Z,99458.78
2022-12-08T17:10:04.882Z,99463.84
2022-12-08T17:15:08.356Z,99467.38
2022-12-08T17:20:14.900Z,99457.97
2022-12-08T17:25:16.421Z,99461.50
2022-12-08T17:30:18.849Z,99455.56
2022-12-08T17:35:21.606Z,99456.31
2022-12-08T17:40:25.543Z,99460.66
2022-12-08T17:45:28.852Z,99453.91
2022-12-08T17:50:31.097Z,99459.72
2022-12-08T17:55:31.891Z,99456.34
2022-12-08T18:00:32.809Z,99461.59
2022-12-08T18:05:35.364Z,99453.06
2022-12-08T18:10:36.254Z,99448.75
2022-12-08T18:15:39.306Z,99453.97
2022-12-08T18:20:41.648Z,99446.16
2022-12-08T18:25:42.479Z,99449.56
2022-12-08T18:30:43.326Z,99446.19
2022-12-08T18:35:45.595Z,99450.41
2022-12-08T18:40:46.524Z,99451.34
2022-12-08T18:45:47.462Z,99448.72
2022-12-08T18:50:49.639Z,99446.28
2022-12-08T18:55:52.591Z,99446.16
2022-12-08T19:00:53.475Z,99447.00
2022-12-08T19:06:04.321Z,99446.91
2022-12-08T19:11:05.220Z,99447.75
2022-12-08T19:16:06.839Z,99442.72
2022-12-08T19:21:09.651Z,99441.06
2022-12-08T19:26:13.188Z,99440.97
2022-12-08T19:31:14.669Z,99444.44
2022-12-08T19:36:18.677Z,99452.00
2022-12-08T19:41:37.033Z,99451.16
2022-12-08T19:46:40.471Z,99456.31
2022-12-08T19:51:42.939Z,99451.16
2022-12-08T19:56:43.876Z,99463.13
2022-12-08T20:01:45.261Z,99463.25
2022-12-08T20:06:48.193Z,99454.56
2022-12-08T20:11:50.714Z,99464.81
2022-12-08T20:16:52.129Z,99469.06
2022-12-08T20:21:54.375Z,99471.78
2022-12-08T20:26:55.254Z,99478.63
2022-12-08T20:31:56.213Z,99472.78
2022-12-08T20:36:58.463Z,99476.22
2022-12-08T20:42:00.216Z,99489.03
2022-12-08T20:47:01.199Z,99495.28
2022-12-08T20:52:03.535Z,99490.97
2022-12-08T20:57:04.667Z,99497.91
2022-12-08T21:02:05.554Z,99496.25
2022-12-08T21:07:08.937Z,99510.00
2022-12-08T21:12:09.961Z,99502.22
2022-12-08T21:17:11.119Z,99507.41
2022-12-08T21:22:19.602Z,99502.25
2022-12-08T21:27:21.050Z,99510.06
2022-12-08T21:32:25.776Z,99515.19
2022-12-08T21:37:32.297Z,99519.56
2022-12-08T21:42:45.151Z,99525.56
2022-12-08T21:47:47.972Z,99523.88
2022-12-08T21:52:50.769Z,99522.19
2022-12-08T21:57:51.850Z,99522.25
2022-12-08T22:02:53.159Z,99528.25
2022-12-08T22:07:55.647Z,99528.28
2022-12-08T22:12:56.545Z,99530.84
2022-12-08T22:17:57.558Z,99519.69
2022-12-08T22:23:00.119Z,99531.69
2022-12-08T22:28:01.172Z,99519.72
2022-12-08T22:33:02.580Z,99526.56
2022-12-08T22:38:04.891Z,99536.84
2022-12-08T22:43:05.796Z,99525.69
2022-12-08T22:48:07.045Z,99526.53
2022-12-08T22:53:10.956Z,99519.69
2022-12-08T22:58:11.944Z,99529.13
2022-12-08T23:03:12.983Z,99529.13
2022-12-08T23:08:18.269Z,99529.13
2022-12-08T23:13:20.670Z,99529.13
2022-12-08T23:18:21.637Z,99523.09
2022-12-08T23:23:23.921Z,99529.97
2022-12-08T23:28:24.892Z,99532.53
2022-12-08T23:33:25.681Z,99529.91
2022-12-08T23:38:27.897Z,99529.09
2022-12-08T23:43:28.684Z,99523.94
2022-12-08T23:48:29.708Z,99523.03
2022-12-08T23:53:32.721Z,99525.59
2022-12-08T23:58:34.772Z,99524.75
