createdAt,value
2023-03-22T07:25:13.737Z,1014.29
2023-03-22T07:25:24.396Z,1014.29
2023-03-22T07:25:34.459Z,1014.24
2023-03-22T07:25:44.646Z,1014.31
2023-03-22T07:25:54.685Z,1014.25
2023-03-22T07:26:04.788Z,1014.33
2023-03-22T07:26:14.924Z,1014.30
2023-03-22T07:26:25.028Z,1014.31
2023-03-22T07:26:35.186Z,1014.33
2023-03-22T07:26:45.278Z,1014.28
2023-03-22T07:26:55.371Z,1014.26
2023-03-22T07:27:05.565Z,1014.27
2023-03-22T07:27:15.629Z,1014.26
2023-03-22T07:27:25.846Z,1014.27
2023-03-22T07:27:35.941Z,1014.30
2023-03-22T07:27:46.189Z,1014.31
2023-03-22T07:27:57.184Z,1014.29
2023-03-22T07:28:06.438Z,1014.38
2023-03-22T07:28:17.159Z,1014.37
2023-03-22T07:28:26.840Z,1014.36
2023-03-22T07:28:36.861Z,1014.29
2023-03-22T07:28:47.039Z,1014.33
2023-03-22T07:28:57.004Z,1014.39
2023-03-22T07:29:07.108Z,1014.37
2023-03-22T07:29:17.173Z,1014.37
2023-03-22T07:29:27.457Z,1014.31
2023-03-22T07:29:37.625Z,1014.40
2023-03-22T07:29:47.604Z,1014.37
2023-03-22T07:29:57.738Z,1014.39
2023-03-22T07:30:09.620Z,1014.37
2023-03-22T07:30:18.127Z,1014.37
2023-03-22T07:30:28.242Z,1014.45
2023-03-22T07:30:38.713Z,1014.44
2023-03-22T07:30:48.483Z,1014.40
2023-03-22T07:30:58.541Z,1014.46
2023-03-22T07:31:08.692Z,1014.41
2023-03-22T07:31:18.742Z,1014.41
2023-03-22T07:31:28.827Z,1014.38
2023-03-22T07:31:38.967Z,1014.39
2023-03-22T07:31:49.104Z,1014.41
2023-03-22T07:31:59.231Z,1014.39
2023-03-22T07:32:09.699Z,1014.42
2023-03-22T07:32:19.438Z,1014.42
2023-03-22T07:32:29.580Z,1014.40
2023-03-22T07:32:39.694Z,1014.41
2023-03-22T07:32:49.941Z,1014.35
2023-03-22T07:33:00.029Z,1014.40
2023-03-22T07:33:10.262Z,1014.37
2023-03-22T07:33:20.213Z,1014.28
2023-03-22T07:33:30.457Z,1014.41
2023-03-22T07:33:40.632Z,1014.39
2023-03-22T07:33:50.719Z,1014.45
2023-03-22T07:34:00.759Z,1014.46
2023-03-22T07:34:11.039Z,1014.42
2023-03-22T07:34:22.177Z,1014.36
2023-03-22T07:34:32.126Z,1014.44
2023-03-22T07:34:41.433Z,1014.33
2023-03-22T07:34:54.293Z,1014.36
2023-03-22T07:35:02.143Z,1014.37
2023-03-22T07:35:11.664Z,1014.30
2023-03-22T07:35:23.702Z,1014.40
2023-03-22T07:35:31.881Z,1014.40
2023-03-22T07:35:42.095Z,1014.41
2023-03-22T07:35:52.354Z,1014.42
2023-03-22T07:36:02.304Z,1014.43
2023-03-22T07:36:12.423Z,1014.45
2023-03-22T07:36:22.539Z,1014.41
2023-03-22T07:36:32.737Z,1014.48
2023-03-22T07:36:42.731Z,1014.47
2023-03-22T07:36:52.813Z,1014.47
2023-03-22T07:37:03.002Z,1014.49
2023-03-22T07:37:13.078Z,1014.49
2023-03-22T07:37:23.140Z,1014.45
2023-03-22T07:37:33.369Z,1014.47
2023-03-22T07:37:43.498Z,1014.47
2023-03-22T07:37:53.609Z,1014.47
2023-03-22T07:38:03.752Z,1014.49
2023-03-22T07:38:13.955Z,1014.44
2023-03-22T07:38:24.006Z,1014.45
2023-03-22T07:38:34.117Z,1014.44
2023-03-22T07:38:44.220Z,1014.47
2023-03-22T07:38:54.281Z,1014.49
2023-03-22T07:39:04.551Z,1014.48
2023-03-22T07:39:14.577Z,1014.46
2023-03-22T07:39:24.704Z,1014.51
2023-03-22T07:39:34.811Z,1014.46
2023-03-22T07:39:45.034Z,1014.45
2023-03-22T07:39:55.088Z,1014.49
2023-03-22T07:40:05.270Z,1014.53
2023-03-22T07:40:15.615Z,1014.50
2023-03-22T07:40:25.440Z,1014.50
2023-03-22T07:40:36.237Z,1014.46
2023-03-22T07:40:45.691Z,1014.44
2023-03-22T07:40:55.858Z,1014.46
2023-03-22T07:41:05.893Z,1014.48
2023-03-22T07:41:16.001Z,1014.45
2023-03-22T07:41:26.194Z,1014.47
2023-03-22T07:41:36.303Z,1014.47
2023-03-22T07:41:46.494Z,1014.48
2023-03-22T07:41:56.547Z,1014.51
2023-03-22T07:42:06.676Z,1014.50
2023-03-22T07:42:16.832Z,1014.48
2023-03-22T07:42:26.928Z,1014.50
2023-03-22T07:42:37.110Z,1014.46
2023-03-22T07:42:47.173Z,1014.47
2023-03-22T07:42:57.302Z,1014.48
2023-03-22T07:43:07.391Z,1014.49
2023-03-22T07:43:17.669Z,1014.48
2023-03-22T07:43:27.734Z,1014.50
2023-03-22T07:43:52.620Z,1014.47
2023-03-22T07:44:15.009Z,1014.49
2023-03-22T07:44:22.450Z,1014.48
2023-03-22T07:44:27.878Z,1014.46
2023-03-22T07:44:38.177Z,1014.48
2023-03-22T07:44:48.100Z,1014.49
2023-03-22T07:44:58.215Z,1014.47
2023-03-22T07:45:09.117Z,1014.49
2023-03-22T07:45:18.442Z,1014.46
2023-03-22T07:45:28.641Z,1014.48
2023-03-22T07:45:38.763Z,1014.51
2023-03-22T07:45:48.940Z,1014.48
2023-03-22T07:45:58.939Z,1014.44
2023-03-22T07:46:08.944Z,1014.49
2023-03-22T07:46:19.090Z,1014.45
2023-03-22T07:46:29.358Z,1014.45
2023-03-22T07:46:40.545Z,1014.45
2023-03-22T07:46:49.531Z,1014.46
2023-03-22T07:46:59.720Z,1014.44
2023-03-22T07:47:09.812Z,1014.45
2023-03-22T07:47:30.813Z,1014.46
2023-03-22T07:47:44.435Z,1014.50
2023-03-22T07:47:49.939Z,1014.46
2023-03-22T07:48:00.066Z,1014.43
2023-03-22T07:48:10.179Z,1014.48
2023-03-22T07:48:22.048Z,1014.45
2023-03-22T07:48:30.391Z,1014.48
2023-03-22T07:48:40.519Z,1014.47
2023-03-22T07:48:50.592Z,1014.43
2023-03-22T07:49:00.731Z,1014.46
2023-03-22T07:49:10.842Z,1014.45
2023-03-22T07:49:20.975Z,1014.48
2023-03-22T07:49:31.180Z,1014.50
2023-03-22T07:49:41.157Z,1014.43
2023-03-22T07:49:51.439Z,1014.51
2023-03-22T07:50:01.474Z,1014.49
2023-03-22T07:50:11.677Z,1014.47
2023-03-22T07:50:21.668Z,1014.50
2023-03-22T07:50:31.982Z,1014.50
2023-03-22T07:50:42.130Z,1014.48
2023-03-22T07:50:52.098Z,1014.48
2023-03-22T07:51:02.254Z,1014.47
2023-03-22T07:51:12.305Z,1014.48
2023-03-22T07:51:22.508Z,1014.45
2023-03-22T07:51:32.635Z,1014.42
2023-03-22T07:51:42.677Z,1014.46
2023-03-22T07:51:52.781Z,1014.47
2023-03-22T07:52:02.835Z,1014.44
2023-03-22T07:52:13.013Z,1014.43
2023-03-22T07:52:23.157Z,1014.45
2023-03-22T07:52:33.391Z,1014.47
2023-03-22T07:52:43.487Z,1014.50
2023-03-22T07:52:53.733Z,1014.45
2023-03-22T07:53:03.639Z,1014.49
2023-03-22T07:53:13.799Z,1014.43
2023-03-22T07:53:24.002Z,1014.47
2023-03-22T07:53:37.373Z,1014.49
2023-03-22T07:53:44.017Z,1014.47
2023-03-22T07:53:54.327Z,1014.50
2023-03-22T07:54:05.913Z,1014.41
2023-03-22T07:54:23.090Z,1014.49
2023-03-22T07:54:38.069Z,1014.49
2023-03-22T07:54:43.618Z,1014.49
2023-03-22T07:54:53.715Z,1014.45
2023-03-22T07:55:03.821Z,1014.46
2023-03-22T07:55:14.722Z,1014.44
2023-03-22T07:55:24.014Z,1014.45
2023-03-22T07:55:34.207Z,1014.43
2023-03-22T07:55:44.258Z,1014.45
2023-03-22T07:55:55.031Z,1014.50
2023-03-22T07:56:04.517Z,1014.45
2023-03-22T07:56:14.632Z,1014.42
2023-03-22T07:56:24.798Z,1014.42
2023-03-22T07:56:35.658Z,1014.44
2023-03-22T07:56:45.133Z,1014.42
2023-03-22T07:56:55.281Z,1014.41
2023-03-22T07:57:05.342Z,1014.41
2023-03-22T07:57:15.619Z,1014.37
2023-03-22T07:57:25.699Z,1014.42
2023-03-22T07:57:35.722Z,1014.37
2023-03-22T07:57:45.889Z,1014.37
2023-03-22T07:57:56.104Z,1014.36
2023-03-22T07:58:06.048Z,1014.32
2023-03-22T07:58:16.139Z,1014.30
2023-03-22T07:58:26.241Z,1014.30
2023-03-22T07:58:36.398Z,1014.29
2023-03-22T07:58:46.422Z,1014.28
2023-03-22T07:58:56.670Z,1014.25
2023-03-22T07:59:06.745Z,1014.27
2023-03-22T07:59:16.925Z,1014.25
2023-03-22T07:59:26.947Z,1014.31
2023-03-22T07:59:39.494Z,1014.34
2023-03-22T07:59:47.233Z,1014.32
2023-03-22T07:59:57.425Z,1014.33
2023-03-22T08:00:07.521Z,1014.34
2023-03-22T08:00:17.690Z,1014.32
2023-03-22T08:00:27.727Z,1014.36
2023-03-22T08:00:38.120Z,1014.39
2023-03-22T08:00:47.976Z,1014.35
2023-03-22T08:00:58.199Z,1014.37
2023-03-22T08:01:08.227Z,1014.34
2023-03-22T08:01:18.421Z,1014.33
2023-03-22T08:01:28.441Z,1014.30
2023-03-22T08:01:38.547Z,1014.34
2023-03-22T08:01:48.630Z,1014.34
2023-03-22T08:01:58.714Z,1014.31
2023-03-22T08:02:08.849Z,1014.32
2023-03-22T08:02:19.017Z,1014.29
2023-03-22T08:02:29.245Z,1014.27
2023-03-22T08:02:39.423Z,1014.26
2023-03-22T08:02:49.329Z,1014.33
2023-03-22T08:02:59.636Z,1014.22
2023-03-22T08:03:09.681Z,1014.23
2023-03-22T08:03:19.815Z,1014.25
2023-03-22T08:03:30.020Z,1014.23
2023-03-22T08:03:39.993Z,1014.26
2023-03-22T08:03:50.203Z,1014.22
2023-03-22T08:04:00.267Z,1014.24
2023-03-22T08:04:10.325Z,1014.25
2023-03-22T08:04:20.534Z,1014.23
2023-03-22T08:04:30.746Z,1014.18
2023-03-22T08:04:40.752Z,1014.16
2023-03-22T08:04:53.353Z,1014.17
2023-03-22T08:05:01.044Z,1014.13
2023-03-22T08:05:11.210Z,1014.10
2023-03-22T08:05:21.308Z,1014.11
2023-03-22T08:05:31.354Z,1014.13
2023-03-22T08:05:41.950Z,1014.05
2023-03-22T08:05:51.680Z,1014.07
2023-03-22T08:06:01.743Z,1014.05
2023-03-22T08:06:11.883Z,1014.04
2023-03-22T08:06:21.868Z,1014.01
2023-03-22T08:06:32.012Z,1013.99
2023-03-22T08:06:42.170Z,1014.05
2023-03-22T08:06:52.312Z,1013.99
2023-03-22T08:07:02.563Z,1013.98
2023-03-22T08:07:12.441Z,1014.00
2023-03-22T08:07:22.627Z,1013.97
2023-03-22T08:07:32.766Z,1013.98
2023-03-22T08:07:43.135Z,1014.02
2023-03-22T08:07:52.968Z,1014.00
2023-03-22T08:08:03.136Z,1014.02
2023-03-22T08:08:13.252Z,1014.01
2023-03-22T08:08:23.376Z,1014.02
2023-03-22T08:08:33.488Z,1013.99
2023-03-22T08:08:43.600Z,1014.02
2023-03-22T08:08:53.753Z,1014.00
2023-03-22T08:09:04.027Z,1013.98
2023-03-22T08:09:13.902Z,1014.00
2023-03-22T08:09:24.154Z,1014.03
2023-03-22T08:09:34.114Z,1013.97
2023-03-22T08:09:44.356Z,1014.02
2023-03-22T08:09:54.461Z,1014.02
2023-03-22T08:10:04.592Z,1013.99
2023-03-22T08:10:14.638Z,1013.99
2023-03-22T08:10:24.779Z,1013.99
2023-03-22T08:10:34.909Z,1013.99
2023-03-22T08:10:45.171Z,1013.95
2023-03-22T08:10:55.081Z,1014.00
2023-03-22T08:11:05.575Z,1013.98
2023-03-22T08:11:15.469Z,1014.00
2023-03-22T08:11:25.625Z,1014.01
2023-03-22T08:11:35.790Z,1013.98
2023-03-22T08:11:46.582Z,1014.03
2023-03-22T08:11:55.986Z,1014.04
2023-03-22T08:12:06.149Z,1014.01
2023-03-22T08:12:16.160Z,1014.04
2023-03-22T08:12:26.352Z,1014.05
2023-03-22T08:12:36.349Z,1014.03
2023-03-22T08:12:46.499Z,1014.00
2023-03-22T08:12:56.583Z,1014.05
2023-03-22T08:13:06.688Z,1014.07
2023-03-22T08:13:16.900Z,1014.08
2023-03-22T08:13:26.964Z,1014.13
2023-03-22T08:13:37.033Z,1014.15
2023-03-22T08:13:49.761Z,1014.13
2023-03-22T08:13:57.331Z,1014.18
2023-03-22T08:14:07.486Z,1014.20
2023-03-22T08:14:22.405Z,1014.19
2023-03-22T08:14:37.035Z,1014.22
2023-03-22T08:14:42.453Z,1014.24
2023-03-22T08:14:52.782Z,1014.25
2023-03-22T08:15:02.655Z,1014.28
2023-03-22T08:15:12.865Z,1014.27
2023-03-22T08:15:23.255Z,1014.29
2023-03-22T08:15:33.116Z,1014.28
2023-03-22T08:15:43.117Z,1014.30
2023-03-22T08:15:53.296Z,1014.34
2023-03-22T08:16:03.431Z,1014.30
2023-03-22T08:16:13.632Z,1014.29
2023-03-22T08:16:23.572Z,1014.31
2023-03-22T08:16:33.832Z,1014.34
2023-03-22T08:16:43.787Z,1014.34
2023-03-22T08:16:54.060Z,1014.32
2023-03-22T08:17:04.175Z,1014.29
2023-03-22T08:17:14.341Z,1014.30
2023-03-22T08:17:24.324Z,1014.33
2023-03-22T08:17:34.530Z,1014.29
2023-03-22T08:17:44.684Z,1014.28
2023-03-22T08:17:55.001Z,1014.28
2023-03-22T08:18:04.895Z,1014.32
2023-03-22T08:18:15.070Z,1014.31
2023-03-22T08:18:25.243Z,1014.26
2023-03-22T08:18:35.407Z,1014.27
2023-03-22T08:18:45.692Z,1014.24
2023-03-22T08:18:55.617Z,1014.29
2023-03-22T08:19:05.588Z,1014.24
2023-03-22T08:19:15.788Z,1014.24
2023-03-22T08:19:25.873Z,1014.24
2023-03-22T08:19:36.086Z,1014.23
2023-03-22T08:19:46.191Z,1014.30
2023-03-22T08:19:56.313Z,1014.32
2023-03-22T08:20:06.354Z,1014.31
2023-03-22T08:20:16.515Z,1014.25
2023-03-22T08:20:26.615Z,1014.31
2023-03-22T08:20:36.709Z,1014.30
2023-03-22T08:20:46.751Z,1014.31
2023-03-22T08:20:56.883Z,1014.32
2023-03-22T08:21:07.052Z,1014.32
2023-03-22T08:21:17.173Z,1014.31
2023-03-22T08:21:27.352Z,1014.33
2023-03-22T08:21:37.345Z,1014.29
2023-03-22T08:21:47.482Z,1014.35
2023-03-22T08:21:57.671Z,1014.31
2023-03-22T08:22:07.805Z,1014.35
2023-03-22T08:22:17.999Z,1014.33
2023-03-22T08:22:28.155Z,1014.31
2023-03-22T08:22:38.264Z,1014.29
2023-03-22T08:22:48.295Z,1014.33
2023-03-22T08:22:58.526Z,1014.40
2023-03-22T08:23:08.506Z,1014.33
2023-03-22T08:23:20.102Z,1014.41
2023-03-22T08:23:40.342Z,1014.34
2023-03-22T08:23:48.119Z,1014.42
2023-03-22T08:23:54.329Z,1014.46
2023-03-22T08:24:04.436Z,1014.39
2023-03-22T08:24:15.505Z,1014.39
2023-03-22T08:24:24.705Z,1014.43
2023-03-22T08:24:35.664Z,1014.45
2023-03-22T08:24:44.913Z,1014.40
2023-03-22T08:24:54.895Z,1014.45
2023-03-22T08:25:05.362Z,1014.42
2023-03-22T08:25:15.327Z,1014.44
2023-03-22T08:25:25.349Z,1014.42
2023-03-22T08:25:35.560Z,1014.41
2023-03-22T08:25:45.606Z,1014.43
2023-03-22T08:25:55.791Z,1014.43
2023-03-22T08:26:05.924Z,1014.41
2023-03-22T08:26:15.939Z,1014.41
2023-03-22T08:26:26.073Z,1014.39
2023-03-22T08:26:36.238Z,1014.39
2023-03-22T08:26:46.345Z,1014.36
2023-03-22T08:26:56.486Z,1014.34
2023-03-22T08:27:06.636Z,1014.35
2023-03-22T08:27:16.679Z,1014.37
2023-03-22T08:27:26.794Z,1014.35
2023-03-22T08:27:36.857Z,1014.36
2023-03-22T08:27:46.970Z,1014.37
2023-03-22T08:27:57.221Z,1014.39
2023-03-22T08:28:07.190Z,1014.36
2023-03-22T08:28:17.293Z,1014.40
2023-03-22T08:28:27.311Z,1014.39
2023-03-22T08:28:37.522Z,1014.41
2023-03-22T08:28:47.606Z,1014.39
2023-03-22T08:28:57.786Z,1014.41
2023-03-22T08:29:07.945Z,1014.50
2023-03-22T08:29:18.009Z,1014.46
2023-03-22T08:29:28.195Z,1014.48
2023-03-22T08:29:38.285Z,1014.45
2023-03-22T08:29:48.423Z,1014.50
2023-03-22T08:29:58.508Z,1014.52
2023-03-22T08:30:08.608Z,1014.49
2023-03-22T08:30:19.124Z,1014.47
2023-03-22T08:30:28.987Z,1014.48
2023-03-22T08:30:39.406Z,1014.43
2023-03-22T08:30:49.111Z,1014.49
2023-03-22T08:30:59.402Z,1014.48
