createdAt,value
2022-09-06T00:00:51.074Z,22.63
2022-09-06T00:05:54.120Z,26.07
2022-09-06T00:11:01.263Z,26.60
2022-09-06T00:16:14.012Z,25.17
2022-09-06T00:21:28.943Z,22.63
2022-09-06T00:26:31.999Z,25.43
2022-09-06T00:31:35.658Z,25.40
2022-09-06T00:36:38.602Z,22.67
2022-09-06T00:41:41.542Z,23.60
2022-09-06T00:46:47.135Z,23.97
2022-09-06T00:52:16.149Z,26.27
2022-09-06T00:57:19.391Z,25.63
2022-09-06T01:02:22.844Z,24.33
2022-09-06T01:07:38.292Z,22.07
2022-09-06T01:12:44.063Z,24.13
2022-09-06T01:18:05.512Z,23.03
2022-09-06T01:23:33.086Z,26.17
2022-09-06T01:28:48.482Z,22.37
2022-09-06T01:34:00.323Z,25.53
2022-09-06T01:39:03.451Z,24.67
2022-09-06T01:44:06.404Z,27.37
2022-09-06T01:49:33.557Z,27.70
2022-09-06T01:54:36.442Z,29.97
2022-09-06T02:00:20.052Z,24.97
2022-09-06T02:05:28.902Z,27.30
2022-09-06T02:10:41.342Z,32.03
2022-09-06T02:15:57.201Z,29.13
2022-09-06T02:21:03.167Z,25.50
2022-09-06T02:26:18.389Z,25.63
2022-09-06T02:31:24.554Z,24.20
2022-09-06T02:36:29.767Z,25.63
2022-09-06T02:41:33.807Z,24.63
2022-09-06T02:46:36.801Z,22.20
2022-09-06T02:51:40.214Z,25.30
2022-09-06T02:56:43.452Z,26.33
2022-09-06T03:01:46.438Z,24.47
2022-09-06T03:06:49.383Z,20.80
2022-09-06T03:11:52.329Z,20.97
2022-09-06T03:16:55.323Z,19.40
2022-09-06T03:21:58.331Z,21.10
2022-09-06T03:27:01.249Z,20.30
2022-09-06T03:32:04.282Z,20.90
2022-09-06T03:37:07.474Z,26.00
2022-09-06T03:42:10.447Z,21.83
2022-09-06T03:47:16.464Z,24.60
2022-09-06T03:52:21.862Z,21.23
2022-09-06T03:57:24.891Z,21.40
2022-09-06T04:02:27.886Z,23.43
2022-09-06T04:07:30.838Z,23.37
2022-09-06T04:12:35.088Z,23.53
2022-09-06T04:17:38.152Z,21.73
2022-09-06T04:22:41.303Z,22.33
2022-09-06T04:27:44.243Z,22.13
2022-09-06T04:32:47.344Z,24.27
2022-09-06T04:37:50.342Z,23.53
2022-09-06T04:42:53.339Z,22.53
2022-09-06T04:47:56.281Z,21.47
2022-09-06T04:52:59.206Z,21.30
2022-09-06T04:58:03.603Z,22.47
2022-09-06T05:03:06.568Z,21.90
2022-09-06T05:08:09.513Z,19.97
2022-09-06T05:13:12.445Z,21.93
2022-09-06T05:18:16.271Z,22.07
2022-09-06T05:23:19.785Z,23.77
2022-09-06T05:28:23.427Z,21.70
2022-09-06T05:33:26.412Z,25.27
2022-09-06T05:38:29.801Z,21.50
2022-09-06T05:43:33.054Z,23.33
2022-09-06T05:48:37.322Z,25.60
2022-09-06T05:53:43.178Z,20.93
2022-09-06T05:58:46.158Z,20.27
2022-09-06T06:03:57.809Z,23.00
2022-09-06T06:09:01.072Z,20.07
2022-09-06T06:14:04.838Z,20.77
2022-09-06T06:19:07.853Z,22.97
2022-09-06T06:24:10.983Z,18.60
2022-09-06T06:29:14.723Z,18.13
2022-09-06T06:34:21.931Z,19.50
2022-09-06T06:39:25.014Z,18.80
2022-09-06T06:44:28.558Z,17.27
2022-09-06T06:49:31.617Z,18.60
2022-09-06T06:54:34.594Z,16.97
2022-09-06T06:59:38.528Z,16.70
2022-09-06T07:04:41.995Z,19.13
2022-09-06T07:15:08.529Z,17.10
2022-09-06T07:25:22.486Z,17.10
2022-09-06T07:30:25.500Z,20.20
2022-09-06T07:35:28.493Z,21.43
2022-09-06T07:40:31.843Z,19.97
2022-09-06T07:45:35.810Z,18.30
2022-09-06T07:55:48.940Z,18.77
2022-09-06T08:00:52.027Z,17.93
2022-09-06T08:06:10.791Z,18.93
2022-09-06T08:11:14.370Z,14.87
2022-09-06T08:16:17.524Z,18.10
2022-09-06T08:21:23.649Z,14.83
2022-09-06T08:26:28.088Z,15.07
2022-09-06T08:31:32.930Z,14.47
2022-09-06T08:36:36.061Z,13.17
2022-09-06T08:43:20.444Z,14.07
2022-09-06T08:48:28.073Z,13.03
2022-09-06T08:53:32.473Z,14.13
2022-09-06T08:58:56.454Z,12.13
2022-09-06T09:04:04.231Z,13.33
2022-09-06T09:09:11.401Z,14.80
2022-09-06T09:14:21.251Z,12.10
2022-09-06T09:19:24.331Z,14.57
2022-09-06T09:24:27.695Z,10.63
2022-09-06T09:29:35.651Z,11.83
2022-09-06T09:34:40.736Z,12.05
2022-09-06T09:39:44.066Z,12.70
2022-09-06T09:44:47.122Z,12.40
2022-09-06T09:49:50.514Z,15.77
2022-09-06T09:54:56.443Z,13.93
2022-09-06T10:00:04.916Z,13.05
2022-09-06T10:05:19.239Z,12.83
2022-09-06T10:10:40.525Z,11.67
2022-09-06T10:15:44.001Z,9.30
2022-09-06T10:20:57.770Z,9.77
2022-09-06T10:26:31.215Z,10.65
2022-09-06T10:31:40.034Z,10.38
2022-09-06T10:37:18.418Z,8.05
2022-09-06T10:42:38.156Z,6.15
2022-09-06T10:48:14.426Z,8.20
2022-09-06T10:53:35.845Z,7.15
2022-09-06T11:04:20.414Z,6.28
2022-09-06T11:09:33.975Z,6.63
2022-09-06T11:14:38.850Z,6.18
2022-09-06T11:19:51.776Z,7.75
2022-09-06T11:25:39.593Z,7.35
2022-09-06T11:30:49.331Z,7.82
2022-09-06T11:35:53.654Z,5.97
2022-09-06T11:41:07.173Z,6.78
2022-09-06T11:46:11.529Z,5.88
2022-09-06T11:51:39.013Z,8.73
2022-09-06T11:56:46.921Z,6.82
2022-09-06T12:02:33.651Z,10.02
2022-09-06T12:07:38.724Z,10.20
2022-09-06T12:12:52.728Z,11.80
2022-09-06T12:17:56.672Z,11.98
2022-09-06T12:22:59.821Z,2.83
2022-09-06T12:28:10.122Z,4.20
2022-09-06T12:33:32.479Z,4.43
2022-09-06T12:38:35.485Z,3.90
2022-09-06T12:43:39.896Z,2.77
2022-09-06T12:48:45.069Z,4.47
2022-09-06T12:53:59.350Z,2.67
2022-09-06T12:59:14.354Z,4.40
2022-09-06T13:04:46.573Z,4.57
2022-09-06T13:09:53.942Z,5.57
2022-09-06T13:15:00.485Z,3.90
2022-09-06T13:20:22.862Z,5.57
2022-09-06T13:25:29.159Z,3.37
2022-09-06T13:30:42.764Z,7.47
2022-09-06T13:35:50.216Z,4.53
2022-09-06T13:41:11.563Z,6.43
2022-09-06T13:46:16.308Z,7.00
2022-09-06T13:51:19.461Z,6.47
2022-09-06T13:56:22.805Z,8.00
2022-09-06T14:01:25.908Z,5.70
2022-09-06T14:06:30.018Z,6.13
2022-09-06T14:11:37.128Z,5.17
2022-09-06T14:16:40.241Z,4.97
2022-09-06T14:21:43.570Z,4.47
2022-09-06T14:26:46.532Z,4.70
2022-09-06T14:31:49.751Z,4.23
2022-09-06T14:36:53.351Z,5.03
2022-09-06T14:41:56.410Z,4.57
2022-09-06T14:47:00.343Z,5.77
2022-09-06T14:52:04.042Z,4.70
2022-09-06T14:57:07.082Z,4.43
2022-09-06T15:02:10.153Z,3.97
2022-09-06T15:07:13.270Z,4.40
2022-09-06T15:12:16.223Z,3.77
2022-09-06T15:17:19.198Z,4.37
2022-09-06T15:22:22.635Z,5.33
2022-09-06T15:27:25.510Z,4.07
2022-09-06T15:32:28.473Z,5.17
2022-09-06T15:37:34.223Z,4.00
2022-09-06T15:42:37.215Z,5.20
2022-09-06T15:47:40.375Z,5.03
2022-09-06T15:52:43.362Z,5.03
2022-09-06T15:57:47.002Z,6.03
2022-09-06T16:02:50.114Z,4.63
2022-09-06T16:07:53.085Z,5.57
2022-09-06T16:12:56.351Z,4.80
2022-09-06T16:18:05.184Z,5.07
2022-09-06T16:23:08.098Z,5.47
2022-09-06T16:28:11.080Z,5.60
2022-09-06T16:33:15.332Z,4.50
2022-09-06T16:38:18.652Z,6.33
2022-09-06T16:43:21.695Z,5.63
2022-09-06T16:48:25.484Z,4.23
2022-09-06T16:53:28.898Z,5.07
2022-09-06T16:58:31.981Z,4.17
2022-09-06T17:03:36.400Z,6.10
2022-09-06T17:08:39.452Z,4.70
2022-09-06T17:13:44.307Z,4.03
2022-09-06T17:18:47.388Z,6.00
2022-09-06T17:23:51.457Z,3.80
2022-09-06T17:28:54.926Z,3.83
2022-09-06T17:33:59.815Z,5.43
2022-09-06T17:39:11.402Z,4.87
2022-09-06T17:44:19.250Z,5.00
2022-09-06T17:49:22.387Z,5.13
2022-09-06T17:54:25.450Z,7.33
2022-09-06T17:59:31.660Z,6.37
2022-09-06T18:04:38.077Z,5.83
2022-09-06T18:09:41.863Z,6.40
2022-09-06T18:14:44.877Z,7.60
2022-09-06T18:19:47.860Z,6.23
2022-09-06T18:24:53.056Z,6.83
2022-09-06T18:29:59.962Z,9.57
2022-09-06T18:35:02.980Z,8.43
2022-09-06T18:40:06.969Z,8.13
2022-09-06T18:45:11.228Z,7.10
2022-09-06T18:50:14.303Z,9.33
2022-09-06T18:55:17.343Z,9.03
2022-09-06T19:00:21.094Z,6.77
2022-09-06T19:05:24.302Z,8.53
2022-09-06T19:10:27.670Z,8.57
2022-09-06T19:15:31.171Z,8.93
2022-09-06T19:20:34.212Z,8.30
2022-09-06T19:25:40.021Z,8.50
2022-09-06T19:30:43.354Z,8.60
2022-09-06T19:36:01.167Z,8.60
2022-09-06T19:41:12.375Z,8.77
2022-09-06T19:46:15.387Z,10.20
2022-09-06T19:51:19.414Z,9.57
2022-09-06T19:56:30.293Z,9.83
2022-09-06T20:01:34.832Z,9.67
2022-09-06T20:06:38.314Z,10.20
2022-09-06T20:11:42.167Z,10.23
2022-09-06T20:16:45.687Z,11.80
2022-09-06T20:21:48.773Z,12.33
2022-09-06T20:26:53.192Z,13.67
2022-09-06T20:31:56.276Z,12.43
2022-09-06T20:36:59.481Z,13.07
2022-09-06T20:42:02.631Z,12.97
2022-09-06T20:47:05.850Z,14.77
2022-09-06T20:52:09.029Z,13.17
2022-09-06T20:57:12.103Z,14.57
2022-09-06T21:02:15.943Z,14.97
2022-09-06T21:07:19.003Z,15.70
2022-09-06T21:12:22.187Z,17.97
2022-09-06T21:17:25.173Z,16.47
2022-09-06T21:22:28.578Z,16.70
2022-09-06T21:27:32.342Z,17.03
2022-09-06T21:32:35.384Z,18.17
2022-09-06T21:37:40.783Z,17.47
2022-09-06T21:42:43.762Z,15.97
2022-09-06T21:47:46.753Z,17.70
2022-09-06T21:52:49.658Z,16.27
2022-09-06T21:57:52.685Z,15.20
2022-09-06T22:02:55.693Z,18.23
2022-09-06T22:07:59.064Z,17.43
2022-09-06T22:13:02.075Z,18.27
2022-09-06T22:18:05.454Z,18.00
2022-09-06T22:23:10.165Z,18.00
2022-09-06T22:28:13.149Z,16.80
2022-09-06T22:33:16.172Z,17.10
2022-09-06T22:38:19.183Z,18.27
2022-09-06T22:43:22.194Z,20.37
2022-09-06T22:48:25.242Z,22.00
2022-09-06T22:53:29.160Z,22.87
2022-09-06T22:58:32.963Z,19.13
2022-09-06T23:03:36.947Z,19.23
2022-09-06T23:08:41.096Z,19.60
2022-09-06T23:13:44.376Z,17.67
2022-09-06T23:18:47.940Z,17.70
2022-09-06T23:23:52.293Z,18.77
2022-09-06T23:28:58.792Z,19.73
2022-09-06T23:34:03.252Z,20.33
2022-09-06T23:39:07.868Z,21.60
2022-09-06T23:44:10.828Z,20.03
2022-09-06T23:49:14.079Z,22.27
2022-09-06T23:54:17.077Z,19.80
2022-09-06T23:59:20.030Z,21.13
