createdAt,value
2019-04-14T00:00:51.468Z,16.50
2019-04-14T00:03:38.921Z,18.05
2019-04-14T00:06:09.117Z,19.92
2019-04-14T00:08:39.474Z,13.38
2019-04-14T00:11:08.989Z,13.60
2019-04-14T00:13:39.282Z,11.83
2019-04-14T00:16:09.570Z,14.63
2019-04-14T00:18:40.359Z,20.92
2019-04-14T00:21:10.846Z,16.82
2019-04-14T00:23:41.299Z,17.32
2019-04-14T00:26:31.521Z,17.37
2019-04-14T00:29:02.509Z,14.78
2019-04-14T00:31:32.904Z,14.10
2019-04-14T00:34:05.091Z,16.35
2019-04-14T00:36:37.247Z,21.80
2019-04-14T00:39:27.935Z,17.30
2019-04-14T00:42:02.107Z,15.93
2019-04-14T00:44:41.015Z,16.32
2019-04-14T00:47:17.946Z,15.88
2019-04-14T00:49:48.672Z,18.95
2019-04-14T00:52:19.095Z,17.57
2019-04-14T00:54:48.473Z,17.67
2019-04-14T00:57:20.215Z,17.42
2019-04-14T00:59:50.849Z,17.62
2019-04-14T01:02:21.086Z,15.45
2019-04-14T01:04:51.334Z,15.65
2019-04-14T01:07:21.770Z,15.05
2019-04-14T01:09:51.436Z,16.62
2019-04-14T01:12:21.385Z,18.20
2019-04-14T01:14:51.792Z,15.05
2019-04-14T01:17:22.043Z,15.65
2019-04-14T01:19:52.692Z,20.48
2019-04-14T01:22:22.855Z,16.17
2019-04-14T01:24:53.264Z,15.40
2019-04-14T01:27:23.454Z,18.40
2019-04-14T01:29:53.804Z,15.13
2019-04-14T01:32:24.090Z,15.95
2019-04-14T01:34:54.363Z,16.20
2019-04-14T01:37:25.061Z,15.78
2019-04-14T01:39:54.615Z,17.45
2019-04-14T01:42:24.582Z,15.48
2019-04-14T01:44:54.691Z,19.95
2019-04-14T01:47:24.911Z,16.42
2019-04-14T01:49:55.185Z,16.05
2019-04-14T01:52:32.514Z,20.35
2019-04-14T01:55:04.736Z,17.52
2019-04-14T01:57:37.080Z,16.40
2019-04-14T02:00:16.326Z,18.52
2019-04-14T02:02:46.523Z,16.05
2019-04-14T02:05:16.797Z,17.30
2019-04-14T02:07:47.223Z,17.82
2019-04-14T02:10:17.270Z,18.27
2019-04-14T02:12:47.359Z,16.15
2019-04-14T02:15:17.731Z,14.77
2019-04-14T02:17:48.157Z,15.38
2019-04-14T02:20:18.487Z,15.63
2019-04-14T02:22:48.530Z,17.57
2019-04-14T02:25:18.841Z,15.07
2019-04-14T02:27:49.297Z,15.58
2019-04-14T02:30:24.786Z,16.42
2019-04-14T02:33:24.039Z,16.27
2019-04-14T02:36:05.628Z,15.70
2019-04-14T02:38:33.495Z,14.73
2019-04-14T02:40:53.295Z,16.77
2019-04-14T02:43:27.578Z,14.73
2019-04-14T02:46:02.335Z,16.77
2019-04-14T02:50:56.121Z,16.50
2019-04-14T02:53:30.820Z,13.50
2019-04-14T02:56:05.438Z,14.55
2019-04-14T02:58:46.285Z,14.65
2019-04-14T03:01:09.912Z,13.32
2019-04-14T03:03:33.555Z,13.90
2019-04-14T03:08:55.053Z,14.65
2019-04-14T03:11:09.382Z,15.28
2019-04-14T03:13:35.140Z,13.53
2019-04-14T03:18:47.184Z,14.25
2019-04-14T03:21:29.777Z,13.50
2019-04-14T03:26:46.353Z,13.93
2019-04-14T03:29:20.934Z,14.93
2019-04-14T03:34:43.265Z,14.60
2019-04-14T03:39:31.743Z,13.45
2019-04-14T03:42:01.276Z,15.38
2019-04-14T03:52:07.963Z,14.40
2019-04-14T03:54:25.795Z,14.87
2019-04-14T03:56:51.366Z,14.83
2019-04-14T03:59:21.891Z,16.27
2019-04-14T04:01:52.239Z,16.62
2019-04-14T04:04:22.727Z,14.55
2019-04-14T04:06:53.175Z,13.00
2019-04-14T04:09:24.284Z,14.50
2019-04-14T04:11:54.138Z,12.82
2019-04-14T04:14:24.622Z,15.68
2019-04-14T04:16:59.472Z,12.88
2019-04-14T04:19:33.933Z,14.45
2019-04-14T04:22:15.061Z,14.15
2019-04-14T04:24:50.006Z,13.22
2019-04-14T04:27:31.453Z,16.05
2019-04-14T04:30:03.686Z,15.63
2019-04-14T04:32:36.181Z,13.88
2019-04-14T04:35:11.358Z,15.65
2019-04-14T04:37:49.734Z,13.08
2019-04-14T04:40:22.310Z,15.20
2019-04-14T04:42:52.658Z,14.00
2019-04-14T04:45:23.434Z,16.87
2019-04-14T04:47:53.500Z,14.63
2019-04-14T04:50:23.895Z,14.57
2019-04-14T04:52:54.023Z,14.30
2019-04-14T04:55:24.254Z,14.53
2019-04-14T04:57:54.543Z,14.28
2019-04-14T05:00:24.439Z,16.10
2019-04-14T05:02:54.964Z,14.50
2019-04-14T05:06:06.763Z,15.20
2019-04-14T05:08:39.115Z,14.40
2019-04-14T05:11:10.745Z,13.15
2019-04-14T05:13:42.357Z,13.55
2019-04-14T05:16:12.790Z,13.43
2019-04-14T05:18:42.519Z,13.58
2019-04-14T05:21:12.733Z,12.65
2019-04-14T05:23:45.369Z,13.95
2019-04-14T05:26:15.554Z,13.18
2019-04-14T05:28:46.011Z,13.85
2019-04-14T05:31:16.485Z,13.00
2019-04-14T05:33:46.880Z,13.43
2019-04-14T05:36:17.086Z,14.40
2019-04-14T05:38:47.435Z,12.60
2019-04-14T05:41:17.906Z,14.10
2019-04-14T05:43:53.712Z,12.78
2019-04-14T05:46:19.032Z,12.43
2019-04-14T05:48:49.226Z,12.73
2019-04-14T05:51:21.341Z,11.97
2019-04-14T05:53:50.155Z,12.70
2019-04-14T05:56:20.621Z,13.30
2019-04-14T05:58:51.439Z,12.30
2019-04-14T06:01:20.971Z,11.20
2019-04-14T06:03:50.351Z,11.70
2019-04-14T06:06:19.998Z,12.47
2019-04-14T06:08:49.388Z,9.98
2019-04-14T06:11:19.067Z,11.65
2019-04-14T06:13:48.445Z,11.80
2019-04-14T06:16:17.836Z,12.70
2019-04-14T06:18:47.208Z,10.98
2019-04-14T06:21:16.870Z,8.65
2019-04-14T06:23:46.617Z,9.00
2019-04-14T06:26:15.995Z,9.60
2019-04-14T06:28:45.367Z,9.80
2019-04-14T06:31:16.402Z,10.15
2019-04-14T06:33:56.311Z,10.82
2019-04-14T06:36:43.886Z,8.85
2019-04-14T06:39:17.615Z,8.68
2019-04-14T06:44:15.864Z,8.23
2019-04-14T06:46:45.235Z,9.83
2019-04-14T06:49:14.611Z,8.95
2019-04-14T06:51:43.989Z,10.82
2019-04-14T06:54:13.351Z,9.08
2019-04-14T06:56:42.718Z,9.60
2019-04-14T06:59:12.126Z,8.85
2019-04-14T07:01:46.382Z,10.30
2019-04-14T07:04:15.657Z,9.83
2019-04-14T07:06:45.062Z,8.63
2019-04-14T07:09:15.479Z,10.23
2019-04-14T07:11:44.866Z,9.10
2019-04-14T07:14:14.244Z,9.10
2019-04-14T07:16:43.635Z,10.85
2019-04-14T07:19:12.994Z,10.13
2019-04-14T07:21:42.369Z,10.60
2019-04-14T07:24:11.739Z,10.95
2019-04-14T07:26:41.356Z,11.90
2019-04-14T07:29:11.028Z,12.23
2019-04-14T07:31:44.947Z,12.13
2019-04-14T07:34:24.016Z,12.50
2019-04-14T07:37:01.042Z,12.25
2019-04-14T07:39:41.056Z,13.20
2019-04-14T07:42:12.062Z,11.22
2019-04-14T07:44:59.172Z,12.50
2019-04-14T07:47:30.481Z,12.75
2019-04-14T07:50:17.834Z,12.95
2019-04-14T07:52:48.849Z,12.07
2019-04-14T07:55:34.838Z,11.78
2019-04-14T07:58:05.923Z,12.00
2019-04-14T08:00:39.592Z,11.83
2019-04-14T08:03:10.637Z,13.53
2019-04-14T08:05:41.654Z,14.07
2019-04-14T08:08:11.023Z,14.63
2019-04-14T08:10:40.479Z,14.98
2019-04-14T08:13:11.231Z,12.43
2019-04-14T08:15:40.921Z,15.58
2019-04-14T08:18:10.389Z,14.13
2019-04-14T08:20:40.588Z,12.63
2019-04-14T08:23:09.998Z,13.45
2019-04-14T08:25:39.396Z,12.13
2019-04-14T08:28:08.753Z,13.78
2019-04-14T08:30:38.130Z,14.30
2019-04-14T08:33:07.862Z,13.05
2019-04-14T08:35:37.333Z,15.78
2019-04-14T08:38:06.685Z,13.55
2019-04-14T08:40:36.348Z,14.07
2019-04-14T08:43:10.347Z,15.35
2019-04-14T08:45:46.803Z,15.32
2019-04-14T08:48:27.983Z,15.18
2019-04-14T08:51:04.610Z,15.48
2019-04-14T08:53:44.767Z,14.83
2019-04-14T08:59:10.729Z,14.63
2019-04-14T09:02:26.450Z,16.62
2019-04-14T09:04:57.455Z,13.88
2019-04-14T09:07:31.312Z,16.35
2019-04-14T09:10:17.615Z,16.37
2019-04-14T09:12:58.064Z,14.43
2019-04-14T09:15:27.655Z,17.60
2019-04-14T09:17:58.154Z,14.68
2019-04-14T09:20:27.566Z,14.43
2019-04-14T09:22:56.950Z,13.72
2019-04-14T09:25:26.324Z,14.47
2019-04-14T09:27:55.699Z,15.55
2019-04-14T09:30:25.162Z,17.40
2019-04-14T09:32:54.544Z,17.85
2019-04-14T09:35:23.930Z,16.23
2019-04-14T09:37:53.514Z,16.35
2019-04-14T09:40:22.977Z,15.00
2019-04-14T09:42:52.681Z,17.48
2019-04-14T09:45:22.164Z,15.87
2019-04-14T09:47:51.798Z,15.78
2019-04-14T09:50:21.178Z,17.13
2019-04-14T09:52:50.912Z,17.15
2019-04-14T09:55:20.294Z,16.20
2019-04-14T09:57:49.686Z,16.05
2019-04-14T10:00:19.660Z,15.83
2019-04-14T10:02:49.058Z,15.08
2019-04-14T10:05:18.467Z,15.35
2019-04-14T10:07:47.869Z,15.38
2019-04-14T10:10:17.245Z,16.37
2019-04-14T10:12:46.620Z,17.27
2019-04-14T10:15:16.087Z,17.82
2019-04-14T10:17:46.731Z,14.18
2019-04-14T10:20:16.107Z,17.20
2019-04-14T10:22:45.872Z,18.17
2019-04-14T10:25:15.281Z,15.43
2019-04-14T10:27:44.676Z,15.38
2019-04-14T10:30:14.382Z,15.98
2019-04-14T10:32:43.782Z,13.13
2019-04-14T10:35:13.195Z,18.00
2019-04-14T10:37:42.567Z,16.97
2019-04-14T10:40:12.032Z,17.95
2019-04-14T10:42:41.412Z,18.48
2019-04-14T10:45:11.593Z,14.73
2019-04-14T10:47:40.975Z,15.68
2019-04-14T10:50:10.964Z,15.48
2019-04-14T10:52:40.358Z,15.68
2019-04-14T10:55:10.620Z,16.98
2019-04-14T10:57:40.007Z,17.10
2019-04-14T11:00:12.316Z,18.27
2019-04-14T11:02:41.703Z,17.85
2019-04-14T11:05:11.309Z,14.70
2019-04-14T11:07:40.712Z,14.60
2019-04-14T11:10:11.790Z,15.38
2019-04-14T11:12:41.164Z,15.38
2019-04-14T11:15:11.367Z,16.73
2019-04-14T11:17:40.753Z,15.65
2019-04-14T11:20:11.371Z,16.37
2019-04-14T11:22:40.862Z,17.62
2019-04-14T11:25:10.739Z,15.40
2019-04-14T11:27:40.128Z,16.05
2019-04-14T11:30:11.470Z,17.55
2019-04-14T11:32:45.189Z,17.48
2019-04-14T11:35:31.140Z,16.93
2019-04-14T11:38:07.841Z,16.65
2019-04-14T11:40:57.155Z,16.40
2019-04-14T11:43:26.514Z,15.15
2019-04-14T11:45:55.907Z,16.02
2019-04-14T11:48:25.396Z,14.83
2019-04-14T11:50:54.784Z,13.15
2019-04-14T11:53:24.157Z,17.32
2019-04-14T11:55:53.534Z,15.32
2019-04-14T11:58:22.918Z,14.55
2019-04-14T12:01:10.802Z,15.70
2019-04-14T12:03:57.902Z,17.73
2019-04-14T12:06:43.827Z,14.25
2019-04-14T12:09:21.030Z,15.65
2019-04-14T12:11:50.410Z,16.32
2019-04-14T12:14:19.780Z,14.73
2019-04-14T12:16:49.172Z,16.57
2019-04-14T12:19:18.908Z,13.53
2019-04-14T12:21:48.592Z,13.58
2019-04-14T12:24:17.974Z,14.23
2019-04-14T12:26:47.438Z,14.98
2019-04-14T12:29:16.892Z,16.12
2019-04-14T12:31:46.560Z,14.40
2019-04-14T12:34:18.245Z,15.08
2019-04-14T12:36:48.693Z,13.55
2019-04-14T12:39:24.402Z,14.35
2019-04-14T12:41:58.258Z,13.93
2019-04-14T12:44:41.137Z,16.50
2019-04-14T12:47:21.344Z,13.67
2019-04-14T12:49:55.210Z,16.45
2019-04-14T12:52:27.302Z,16.70
2019-04-14T12:54:56.997Z,12.85
2019-04-14T12:57:30.798Z,13.98
2019-04-14T13:00:00.181Z,14.50
2019-04-14T13:02:33.886Z,17.80
2019-04-14T13:05:03.349Z,14.20
2019-04-14T13:07:32.667Z,13.98
2019-04-14T13:10:02.063Z,12.63
2019-04-14T13:12:31.481Z,12.50
2019-04-14T13:15:02.819Z,12.05
2019-04-14T13:17:31.962Z,12.90
2019-04-14T13:20:01.871Z,13.62
2019-04-14T13:22:39.390Z,15.23
2019-04-14T13:25:09.442Z,13.98
2019-04-14T13:27:38.900Z,14.20
2019-04-14T13:30:12.360Z,13.18
2019-04-14T13:32:41.732Z,12.28
2019-04-14T13:35:12.259Z,11.85
2019-04-14T13:37:41.626Z,11.65
2019-04-14T13:40:11.914Z,14.50
2019-04-14T13:42:41.299Z,12.43
2019-04-14T13:45:11.104Z,13.22
2019-04-14T13:47:40.778Z,13.45
2019-04-14T13:50:10.217Z,21.10
2019-04-14T13:52:46.588Z,13.55
2019-04-14T13:55:11.056Z,11.88
2019-04-14T13:57:40.881Z,13.60
2019-04-14T14:00:14.176Z,12.23
2019-04-14T14:02:44.309Z,11.93
2019-04-14T14:05:13.895Z,11.80
2019-04-14T14:07:43.259Z,14.95
2019-04-14T14:10:13.397Z,10.53
2019-04-14T14:13:00.952Z,12.05
2019-04-14T14:15:48.539Z,9.95
2019-04-14T14:18:19.619Z,11.18
2019-04-14T14:20:50.629Z,11.78
2019-04-14T14:23:22.006Z,12.73
2019-04-14T14:25:53.071Z,10.98
2019-04-14T14:28:22.469Z,10.90
2019-04-14T14:30:51.823Z,13.58
2019-04-14T14:33:21.489Z,12.20
2019-04-14T14:35:50.906Z,13.95
2019-04-14T14:38:20.271Z,14.15
2019-04-14T14:40:49.660Z,12.03
2019-04-14T14:43:19.030Z,11.18
2019-04-14T14:45:55.707Z,11.70
2019-04-14T14:48:27.326Z,13.10
2019-04-14T14:51:05.440Z,12.23
2019-04-14T14:53:34.804Z,10.48
2019-04-14T14:56:04.252Z,12.60
2019-04-14T14:58:33.858Z,16.23
2019-04-14T15:01:05.001Z,11.85
2019-04-14T15:03:34.791Z,11.80
2019-04-14T15:06:04.338Z,12.95
2019-04-14T15:08:33.687Z,13.15
2019-04-14T15:11:04.382Z,13.88
2019-04-14T15:13:34.056Z,13.68
2019-04-14T15:16:03.437Z,11.55
2019-04-14T15:18:32.818Z,12.40
2019-04-14T15:21:02.527Z,12.78
2019-04-14T15:23:31.896Z,12.23
2019-04-14T15:26:02.186Z,12.70
2019-04-14T15:28:31.559Z,10.70
2019-04-14T15:31:00.930Z,9.58
2019-04-14T15:33:30.308Z,10.50
2019-04-14T15:35:59.680Z,9.83
2019-04-14T15:38:29.056Z,13.55
2019-04-14T15:40:58.438Z,10.60
2019-04-14T15:43:27.815Z,12.73
2019-04-14T15:45:57.188Z,14.75
2019-04-14T15:48:27.180Z,11.10
2019-04-14T15:50:56.559Z,10.60
2019-04-14T15:53:37.416Z,11.63
2019-04-14T15:55:57.769Z,12.45
2019-04-14T15:58:28.772Z,11.68
2019-04-14T16:00:59.777Z,10.23
2019-04-14T16:03:31.081Z,12.63
2019-04-14T16:06:02.163Z,12.60
2019-04-14T16:08:45.097Z,12.18
2019-04-14T16:11:19.055Z,10.87
2019-04-14T16:13:52.740Z,10.82
2019-04-14T16:16:29.521Z,11.83
2019-04-14T16:19:00.529Z,10.80
2019-04-14T16:21:29.903Z,14.55
2019-04-14T16:23:59.719Z,11.97
2019-04-14T16:26:33.843Z,12.78
2019-04-14T16:29:07.958Z,10.53
2019-04-14T16:31:47.877Z,10.98
2019-04-14T16:34:18.927Z,11.40
2019-04-14T16:36:49.896Z,10.98
2019-04-14T16:39:19.265Z,11.10
2019-04-14T16:41:49.415Z,11.30
2019-04-14T16:44:18.855Z,11.95
2019-04-14T16:46:48.602Z,10.43
2019-04-14T16:49:17.983Z,11.38
2019-04-14T16:52:00.839Z,11.35
2019-04-14T16:54:34.896Z,12.82
2019-04-14T16:57:11.862Z,15.53
2019-04-14T16:59:41.499Z,12.65
2019-04-14T17:02:11.508Z,13.83
2019-04-14T17:04:40.930Z,14.05
2019-04-14T17:07:10.303Z,10.30
2019-04-14T17:09:39.694Z,13.20
2019-04-14T17:12:09.078Z,11.65
2019-04-14T17:14:40.078Z,13.38
2019-04-14T17:17:14.330Z,10.18
2019-04-14T17:22:43.313Z,12.13
2019-04-14T17:25:14.401Z,11.50
2019-04-14T17:28:01.756Z,12.20
2019-04-14T17:30:32.779Z,12.28
2019-04-14T17:33:04.859Z,10.63
2019-04-14T17:35:42.200Z,10.08
2019-04-14T17:38:15.602Z,10.98
2019-04-14T17:40:46.617Z,12.65
2019-04-14T17:43:17.632Z,12.78
2019-04-14T17:45:54.373Z,10.68
2019-04-14T17:48:25.380Z,13.95
2019-04-14T17:50:56.796Z,11.25
2019-04-14T17:53:33.673Z,14.07
2019-04-14T17:56:07.515Z,12.00
2019-04-14T17:58:54.651Z,10.60
2019-04-14T18:01:28.279Z,10.10
2019-04-14T18:04:02.226Z,11.75
2019-04-14T18:06:36.474Z,12.88
2019-04-14T18:11:48.329Z,10.98
2019-04-14T18:14:35.807Z,13.48
2019-04-14T18:17:06.899Z,16.15
2019-04-14T18:19:55.997Z,9.93
2019-04-14T18:22:25.736Z,12.65
2019-04-14T18:24:55.129Z,11.50
2019-04-14T18:27:24.510Z,13.08
2019-04-14T18:29:55.528Z,11.55
2019-04-14T18:32:38.533Z,11.03
2019-04-14T18:35:17.149Z,10.40
2019-04-14T18:37:48.163Z,9.93
2019-04-14T18:40:25.296Z,10.37
2019-04-14T18:43:12.611Z,13.05
2019-04-14T18:45:46.554Z,12.80
2019-04-14T18:48:26.532Z,10.30
2019-04-14T18:51:15.626Z,10.18
2019-04-14T18:53:55.636Z,11.08
2019-04-14T18:56:39.367Z,12.80
2019-04-14T18:59:26.734Z,14.03
2019-04-14T19:01:57.307Z,8.98
2019-04-14T19:04:26.674Z,11.68
2019-04-14T19:06:56.049Z,11.63
2019-04-14T19:09:25.429Z,7.45
2019-04-14T19:12:08.396Z,7.70
2019-04-14T19:14:39.765Z,10.13
2019-04-14T19:17:10.790Z,8.83
2019-04-14T19:19:41.799Z,10.00
2019-04-14T19:22:11.175Z,8.90
2019-04-14T19:24:40.546Z,10.58
2019-04-14T19:27:09.927Z,8.83
2019-04-14T19:29:39.322Z,8.15
2019-04-14T19:32:08.689Z,6.87
2019-04-14T19:34:38.106Z,9.60
2019-04-14T19:37:07.941Z,8.15
2019-04-14T19:39:37.303Z,8.25
2019-04-14T19:42:06.673Z,9.55
2019-04-14T19:44:36.314Z,6.62
2019-04-14T19:47:05.679Z,7.60
2019-04-14T19:49:35.045Z,7.62
2019-04-14T19:52:04.426Z,10.40
2019-04-14T19:54:34.132Z,8.90
2019-04-14T19:57:03.499Z,6.22
2019-04-14T19:59:33.299Z,8.40
2019-04-14T20:02:02.671Z,8.48
2019-04-14T20:04:32.380Z,7.95
2019-04-14T20:07:01.737Z,8.00
2019-04-14T20:09:31.100Z,9.40
2019-04-14T20:12:00.483Z,8.48
2019-04-14T20:14:29.867Z,10.88
2019-04-14T20:17:05.911Z,8.05
2019-04-14T20:19:53.008Z,6.53
2019-04-14T20:22:26.418Z,7.67
2019-04-14T20:25:00.117Z,7.65
2019-04-14T20:27:40.102Z,8.08
2019-04-14T20:30:20.139Z,10.85
2019-04-14T20:32:50.491Z,7.10
2019-04-14T20:35:19.857Z,9.03
2019-04-14T20:37:49.454Z,9.20
2019-04-14T20:40:19.328Z,8.00
2019-04-14T20:42:48.707Z,5.37
2019-04-14T20:45:18.409Z,10.13
2019-04-14T20:47:47.850Z,8.60
2019-04-14T20:50:17.163Z,8.80
2019-04-14T20:52:46.536Z,11.68
2019-04-14T20:55:15.949Z,6.80
2019-04-14T20:57:45.310Z,6.92
2019-04-14T21:00:14.997Z,7.15
2019-04-14T21:03:02.772Z,10.50
2019-04-14T21:05:39.503Z,6.42
2019-04-14T21:08:16.220Z,8.63
2019-04-14T21:10:59.200Z,7.58
2019-04-14T21:13:30.214Z,6.67
2019-04-14T21:16:12.170Z,7.95
2019-04-14T21:18:49.624Z,8.03
2019-04-14T21:21:26.095Z,10.03
2019-04-14T21:24:08.877Z,7.15
2019-04-14T21:26:42.538Z,7.80
2019-04-14T21:29:25.463Z,7.90
2019-04-14T21:31:59.438Z,7.08
2019-04-14T21:34:36.917Z,6.87
2019-04-14T21:37:13.791Z,9.65
2019-04-14T21:39:45.341Z,9.30
2019-04-14T21:42:15.276Z,8.75
2019-04-14T21:44:44.652Z,10.88
2019-04-14T21:47:14.056Z,6.08
2019-04-14T21:49:43.413Z,8.60
2019-04-14T21:52:14.438Z,8.20
2019-04-14T21:54:44.752Z,7.90
2019-04-14T21:57:15.759Z,9.35
2019-04-14T21:59:58.741Z,10.18
2019-04-14T22:02:46.195Z,8.88
2019-04-14T22:05:17.243Z,7.33
2019-04-14T22:07:50.912Z,8.65
2019-04-14T22:10:21.928Z,12.33
2019-04-14T22:12:52.024Z,7.87
2019-04-14T22:15:21.590Z,10.43
2019-04-14T22:17:50.929Z,6.83
2019-04-14T22:20:20.309Z,7.40
2019-04-14T22:22:49.850Z,10.40
2019-04-14T22:25:19.201Z,9.83
2019-04-14T22:27:48.595Z,12.03
2019-04-14T22:30:20.459Z,7.87
2019-04-14T22:32:49.829Z,7.33
2019-04-14T22:35:19.628Z,9.70
2019-04-14T22:37:48.999Z,10.58
2019-04-14T22:40:18.518Z,9.07
2019-04-14T22:42:49.395Z,7.00
2019-04-14T22:45:18.792Z,8.60
2019-04-14T22:47:48.156Z,9.05
2019-04-14T22:50:17.537Z,9.30
2019-04-14T22:52:46.899Z,8.68
2019-04-14T22:55:16.265Z,6.80
2019-04-14T22:57:46.405Z,10.23
2019-04-14T23:00:22.017Z,9.73
2019-04-14T23:03:01.861Z,7.65
2019-04-14T23:05:32.859Z,8.93
2019-04-14T23:08:03.867Z,14.03
2019-04-14T23:10:34.893Z,7.87
2019-04-14T23:13:08.619Z,7.08
2019-04-14T23:15:56.679Z,10.30
2019-04-14T23:18:33.516Z,7.37
2019-04-14T23:21:20.934Z,11.50
2019-04-14T23:23:51.931Z,8.48
2019-04-14T23:26:21.315Z,10.80
2019-04-14T23:28:50.705Z,9.93
2019-04-14T23:31:20.450Z,13.62
2019-04-14T23:33:50.204Z,9.70
2019-04-14T23:36:19.949Z,8.88
2019-04-14T23:38:49.315Z,8.18
2019-04-14T23:41:18.682Z,8.78
2019-04-14T23:43:48.957Z,9.13
2019-04-14T23:46:18.396Z,8.83
2019-04-14T23:48:47.778Z,10.15
2019-04-14T23:51:17.143Z,8.63
2019-04-14T23:53:46.545Z,8.48
2019-04-14T23:56:15.904Z,9.58
2019-04-14T23:58:45.587Z,7.83
