createdAt,value
2018-08-03T00:01:39.164Z,41.20
2018-08-03T00:04:07.400Z,41.20
2018-08-03T00:06:35.712Z,41.10
2018-08-03T00:09:05.557Z,40.90
2018-08-03T00:11:33.692Z,40.90
2018-08-03T00:14:01.856Z,40.80
2018-08-03T00:16:29.993Z,40.80
2018-08-03T00:18:58.104Z,40.70
2018-08-03T00:21:26.229Z,40.60
2018-08-03T00:23:54.348Z,40.60
2018-08-03T00:26:22.467Z,40.60
2018-08-03T00:28:50.644Z,40.50
2018-08-03T00:31:19.284Z,40.40
2018-08-03T00:33:47.401Z,40.40
2018-08-03T00:36:15.529Z,40.50
2018-08-03T00:38:43.656Z,40.40
2018-08-03T00:41:11.799Z,40.40
2018-08-03T00:43:39.904Z,40.50
2018-08-03T00:46:08.070Z,40.50
2018-08-03T00:48:36.222Z,40.60
2018-08-03T00:51:04.312Z,40.60
2018-08-03T00:53:32.447Z,40.40
2018-08-03T00:56:00.571Z,40.50
2018-08-03T00:58:28.687Z,40.50
2018-08-03T01:00:56.810Z,40.40
2018-08-03T01:03:24.968Z,40.40
2018-08-03T01:05:53.162Z,40.50
2018-08-03T01:08:21.307Z,40.40
2018-08-03T01:10:49.479Z,40.40
2018-08-03T01:13:17.644Z,40.50
2018-08-03T01:15:45.810Z,40.60
2018-08-03T01:18:13.994Z,40.60
2018-08-03T01:20:42.151Z,40.60
2018-08-03T01:23:10.352Z,40.50
2018-08-03T01:25:38.471Z,40.60
2018-08-03T01:28:06.671Z,40.60
2018-08-03T01:30:34.820Z,40.60
2018-08-03T01:33:02.996Z,40.60
2018-08-03T01:35:31.237Z,40.60
2018-08-03T01:37:59.584Z,40.60
2018-08-03T01:40:27.652Z,40.70
2018-08-03T01:42:55.796Z,40.70
2018-08-03T01:45:24.016Z,40.60
2018-08-03T01:47:52.189Z,40.60
2018-08-03T01:50:20.396Z,40.50
2018-08-03T01:52:48.573Z,40.50
2018-08-03T01:55:16.807Z,40.60
2018-08-03T01:57:45.010Z,40.40
2018-08-03T02:00:13.175Z,40.50
2018-08-03T02:02:41.377Z,40.50
2018-08-03T02:05:09.599Z,40.40
2018-08-03T02:07:37.769Z,40.50
2018-08-03T02:10:05.951Z,40.50
2018-08-03T02:12:34.146Z,40.60
2018-08-03T02:17:30.347Z,40.60
2018-08-03T02:22:26.467Z,40.60
2018-08-03T02:24:54.672Z,40.50
2018-08-03T02:27:22.825Z,40.50
2018-08-03T02:29:50.983Z,40.50
2018-08-03T02:32:19.159Z,40.30
2018-08-03T02:34:47.328Z,40.40
2018-08-03T02:37:15.485Z,40.40
2018-08-03T02:39:43.657Z,40.30
2018-08-03T02:42:11.833Z,40.40
2018-08-03T02:44:39.974Z,40.40
2018-08-03T02:47:08.141Z,40.40
2018-08-03T02:49:36.278Z,40.30
2018-08-03T02:52:04.447Z,40.30
2018-08-03T02:54:32.615Z,40.30
2018-08-03T02:57:00.752Z,40.30
2018-08-03T02:59:28.911Z,40.20
2018-08-03T03:01:57.060Z,40.20
2018-08-03T03:04:25.185Z,40.20
2018-08-03T03:09:21.275Z,40.10
2018-08-03T03:11:49.443Z,40.20
2018-08-03T03:14:17.615Z,40.10
2018-08-03T03:16:45.783Z,40.20
2018-08-03T03:19:13.955Z,40.10
2018-08-03T03:21:42.153Z,40.10
2018-08-03T03:24:10.380Z,40.10
2018-08-03T03:29:06.547Z,40.10
2018-08-03T03:31:34.722Z,40.10
2018-08-03T03:34:02.905Z,40.10
2018-08-03T03:36:31.048Z,40.00
2018-08-03T03:38:59.206Z,40.00
2018-08-03T03:41:27.392Z,40.00
2018-08-03T03:46:23.531Z,40.10
2018-08-03T03:48:51.832Z,40.70
2018-08-03T03:51:20.017Z,40.00
2018-08-03T03:53:48.227Z,40.00
2018-08-03T03:56:16.430Z,40.00
2018-08-03T03:58:44.660Z,40.00
2018-08-03T04:01:12.900Z,39.90
2018-08-03T04:03:41.041Z,39.90
2018-08-03T04:06:09.268Z,39.90
2018-08-03T04:08:37.424Z,39.90
2018-08-03T04:11:05.617Z,39.80
2018-08-03T04:13:33.929Z,39.90
2018-08-03T04:16:02.131Z,39.90
2018-08-03T04:18:30.369Z,39.90
2018-08-03T04:20:58.619Z,39.90
2018-08-03T04:23:26.788Z,39.90
2018-08-03T04:25:54.959Z,39.80
2018-08-03T04:28:23.135Z,39.90
2018-08-03T04:30:51.323Z,39.70
2018-08-03T04:33:19.479Z,39.70
2018-08-03T04:35:47.632Z,39.60
2018-08-03T04:40:43.814Z,39.60
2018-08-03T04:43:11.988Z,39.50
2018-08-03T04:45:40.124Z,39.40
2018-08-03T04:48:08.388Z,39.40
2018-08-03T04:50:36.541Z,39.30
2018-08-03T04:53:04.760Z,39.30
2018-08-03T04:55:32.916Z,39.30
2018-08-03T04:58:01.147Z,39.40
2018-08-03T05:00:29.324Z,39.20
2018-08-03T05:02:57.540Z,39.30
2018-08-03T05:05:32.407Z,39.20
2018-08-03T05:08:00.576Z,39.30
2018-08-03T05:10:28.796Z,39.40
2018-08-03T05:12:56.982Z,39.30
2018-08-03T05:15:25.214Z,39.30
2018-08-03T05:20:21.412Z,39.40
2018-08-03T05:22:49.603Z,39.30
2018-08-03T05:25:17.906Z,39.40
2018-08-03T05:27:46.106Z,39.40
2018-08-03T05:30:14.304Z,39.40
2018-08-03T05:32:42.500Z,39.40
2018-08-03T05:35:10.686Z,39.40
2018-08-03T05:37:39.725Z,39.50
2018-08-03T05:40:07.926Z,39.40
2018-08-03T05:42:36.152Z,39.50
2018-08-03T05:45:04.962Z,39.40
2018-08-03T05:47:33.252Z,39.40
2018-08-03T05:50:01.499Z,39.40
2018-08-03T05:52:29.723Z,39.30
2018-08-03T05:54:57.883Z,39.40
2018-08-03T05:57:26.114Z,39.30
2018-08-03T05:59:54.616Z,39.20
2018-08-03T06:02:22.877Z,39.10
2018-08-03T06:04:51.040Z,39.10
2018-08-03T06:07:19.218Z,39.00
2018-08-03T06:09:47.403Z,39.10
2018-08-03T06:12:15.631Z,39.00
2018-08-03T06:14:43.832Z,39.00
2018-08-03T06:17:12.020Z,38.90
2018-08-03T06:19:40.408Z,38.70
2018-08-03T06:22:08.596Z,38.50
2018-08-03T06:24:36.792Z,38.50
2018-08-03T06:27:04.993Z,38.30
2018-08-03T06:29:33.195Z,38.40
2018-08-03T06:32:01.470Z,38.30
2018-08-03T06:34:29.657Z,38.30
2018-08-03T06:36:57.811Z,38.30
2018-08-03T06:39:25.983Z,38.40
2018-08-03T06:41:54.131Z,38.30
2018-08-03T06:44:22.307Z,38.10
2018-08-03T06:46:50.515Z,38.00
2018-08-03T06:49:18.704Z,38.60
2018-08-03T06:51:46.856Z,37.90
2018-08-03T06:54:15.001Z,38.00
2018-08-03T06:56:43.132Z,38.20
2018-08-03T06:59:11.310Z,38.20
2018-08-03T07:01:39.460Z,38.20
2018-08-03T07:04:07.614Z,38.30
2018-08-03T07:06:35.756Z,38.20
2018-08-03T07:09:06.111Z,38.00
2018-08-03T07:14:02.254Z,37.70
2018-08-03T07:16:30.430Z,37.50
2018-08-03T07:21:27.089Z,37.30
2018-08-03T07:23:55.906Z,37.10
2018-08-03T07:26:24.145Z,37.10
2018-08-03T07:28:52.752Z,37.10
2018-08-03T07:31:20.924Z,36.90
2018-08-03T07:33:49.544Z,36.90
2018-08-03T07:36:17.769Z,36.70
2018-08-03T07:38:45.992Z,36.50
2018-08-03T07:41:14.138Z,36.50
2018-08-03T07:43:42.294Z,36.30
2018-08-03T07:46:10.679Z,36.20
2018-08-03T07:53:41.342Z,35.70
2018-08-03T07:56:10.356Z,35.60
2018-08-03T07:58:38.532Z,35.40
2018-08-03T08:01:06.803Z,35.20
2018-08-03T08:03:34.943Z,35.00
2018-08-03T08:06:03.091Z,34.90
2018-08-03T08:08:31.336Z,34.60
2018-08-03T08:11:00.380Z,34.60
2018-08-03T08:13:28.568Z,34.40
2018-08-03T08:15:56.720Z,34.20
2018-08-03T08:18:24.872Z,34.00
2018-08-03T08:20:53.152Z,33.80
2018-08-03T08:23:21.304Z,33.70
2018-08-03T08:25:49.535Z,33.50
2018-08-03T08:28:17.672Z,33.30
2018-08-03T08:30:45.840Z,33.20
2018-08-03T08:33:13.988Z,33.00
2018-08-03T08:35:42.128Z,32.80
2018-08-03T08:38:10.239Z,32.60
2018-08-03T08:40:38.400Z,32.50
2018-08-03T08:43:06.541Z,32.30
2018-08-03T08:45:34.708Z,32.20
2018-08-03T08:48:02.905Z,32.00
2018-08-03T08:50:31.100Z,31.80
2018-08-03T08:52:59.596Z,31.60
2018-08-03T08:55:27.812Z,31.40
2018-08-03T08:57:55.937Z,31.20
2018-08-03T09:00:24.269Z,31.00
2018-08-03T09:02:52.468Z,30.90
2018-08-03T09:05:20.828Z,30.60
2018-08-03T09:07:49.013Z,30.60
2018-08-03T09:10:17.167Z,30.40
2018-08-03T09:12:45.387Z,30.20
2018-08-03T09:15:13.520Z,30.00
2018-08-03T09:17:41.696Z,30.00
2018-08-03T09:20:09.832Z,29.80
2018-08-03T09:22:37.984Z,29.70
2018-08-03T09:25:06.147Z,29.60
2018-08-03T09:27:34.332Z,29.40
2018-08-03T09:30:02.530Z,29.30
2018-08-03T09:32:30.684Z,29.20
2018-08-03T09:34:58.887Z,29.10
2018-08-03T09:37:27.079Z,28.90
2018-08-03T09:39:55.260Z,28.70
2018-08-03T09:42:23.415Z,28.70
2018-08-03T09:44:51.561Z,28.50
2018-08-03T09:47:19.724Z,28.30
2018-08-03T09:49:47.917Z,28.20
2018-08-03T09:52:16.076Z,28.10
2018-08-03T09:54:44.243Z,27.90
2018-08-03T09:57:12.448Z,27.80
2018-08-03T09:59:40.596Z,27.70
2018-08-03T10:02:08.767Z,27.60
2018-08-03T10:04:36.904Z,27.40
2018-08-03T10:07:05.072Z,27.20
2018-08-03T10:09:33.195Z,27.20
2018-08-03T10:12:01.373Z,27.10
2018-08-03T10:14:35.792Z,26.90
2018-08-03T10:17:03.966Z,26.80
2018-08-03T10:19:32.138Z,26.70
2018-08-03T10:22:00.312Z,26.60
2018-08-03T10:24:28.457Z,26.50
2018-08-03T10:26:56.612Z,26.40
2018-08-03T10:29:24.764Z,26.30
2018-08-03T10:31:52.917Z,26.20
2018-08-03T10:34:21.089Z,26.10
2018-08-03T10:36:49.233Z,26.00
2018-08-03T10:39:17.391Z,25.90
2018-08-03T10:41:45.535Z,25.80
2018-08-03T10:44:13.682Z,25.70
2018-08-03T10:46:41.839Z,25.60
2018-08-03T10:49:09.993Z,25.50
2018-08-03T10:51:38.168Z,25.40
2018-08-03T10:54:06.351Z,25.30
2018-08-03T10:56:34.496Z,25.20
2018-08-03T10:59:02.672Z,25.60
2018-08-03T11:01:30.956Z,24.90
2018-08-03T11:03:59.079Z,24.80
2018-08-03T11:06:27.232Z,24.70
2018-08-03T11:08:55.398Z,24.70
2018-08-03T11:11:23.597Z,24.60
2018-08-03T11:13:51.741Z,24.50
2018-08-03T11:16:19.884Z,24.40
2018-08-03T11:18:48.034Z,24.30
2018-08-03T11:21:16.227Z,24.20
2018-08-03T11:23:44.348Z,24.20
2018-08-03T11:26:12.512Z,24.10
2018-08-03T11:28:40.669Z,24.00
2018-08-03T11:31:08.823Z,23.90
2018-08-03T11:33:36.975Z,23.80
2018-08-03T11:36:05.124Z,23.80
2018-08-03T11:38:33.291Z,23.70
2018-08-03T11:41:01.458Z,23.70
2018-08-03T11:43:29.606Z,23.60
2018-08-03T11:45:57.777Z,23.50
2018-08-03T11:48:25.928Z,23.50
2018-08-03T11:50:54.069Z,23.40
2018-08-03T11:53:22.279Z,23.30
2018-08-03T11:55:50.421Z,23.20
2018-08-03T11:58:18.619Z,23.20
2018-08-03T12:00:46.763Z,23.10
2018-08-03T12:03:15.054Z,23.10
2018-08-03T12:05:43.205Z,23.00
2018-08-03T12:08:11.447Z,22.90
2018-08-03T12:10:39.572Z,22.90
2018-08-03T12:13:07.764Z,22.80
2018-08-03T12:15:35.911Z,22.80
2018-08-03T12:18:04.074Z,22.60
2018-08-03T12:20:32.181Z,22.60
2018-08-03T12:23:00.332Z,22.50
2018-08-03T12:25:28.459Z,22.50
2018-08-03T12:27:56.581Z,22.70
2018-08-03T12:30:24.722Z,22.30
2018-08-03T12:32:52.879Z,22.30
2018-08-03T12:35:21.080Z,22.30
2018-08-03T12:37:49.428Z,22.20
2018-08-03T12:40:17.554Z,22.00
2018-08-03T12:42:45.731Z,22.00
2018-08-03T12:45:13.889Z,21.90
2018-08-03T12:47:42.034Z,21.90
2018-08-03T12:50:10.175Z,21.90
2018-08-03T12:55:06.290Z,21.90
2018-08-03T12:57:34.500Z,22.00
2018-08-03T13:00:02.665Z,21.90
2018-08-03T13:02:30.908Z,21.80
2018-08-03T13:04:59.100Z,21.90
2018-08-03T13:07:27.267Z,21.90
2018-08-03T13:09:55.431Z,21.90
2018-08-03T13:12:23.627Z,21.90
2018-08-03T13:17:19.672Z,21.90
2018-08-03T13:19:47.809Z,22.00
2018-08-03T13:22:17.874Z,21.90
2018-08-03T13:24:46.017Z,22.00
2018-08-03T13:27:14.196Z,22.00
2018-08-03T13:29:42.356Z,22.10
2018-08-03T13:32:10.544Z,22.10
2018-08-03T13:34:38.714Z,22.60
2018-08-03T13:37:06.954Z,22.20
2018-08-03T13:39:35.218Z,22.20
2018-08-03T13:42:03.368Z,22.20
2018-08-03T13:44:31.619Z,22.30
2018-08-03T13:46:59.757Z,22.30
2018-08-03T13:49:27.940Z,22.30
2018-08-03T13:51:56.204Z,22.40
2018-08-03T13:54:24.369Z,22.40
2018-08-03T13:56:52.560Z,22.50
2018-08-03T13:59:20.780Z,22.50
2018-08-03T14:02:00.392Z,22.60
2018-08-03T14:04:28.566Z,22.60
2018-08-03T14:06:56.789Z,22.70
2018-08-03T14:11:52.907Z,22.70
2018-08-03T14:14:21.076Z,22.80
2018-08-03T14:16:49.319Z,22.80
2018-08-03T14:19:17.460Z,22.90
2018-08-03T14:21:45.619Z,22.90
2018-08-03T14:29:09.715Z,23.10
2018-08-03T14:31:38.002Z,23.10
2018-08-03T14:34:06.065Z,23.20
2018-08-03T14:36:34.231Z,23.20
2018-08-03T14:39:02.390Z,23.40
2018-08-03T14:41:30.601Z,23.40
2018-08-03T14:46:26.728Z,23.40
2018-08-03T14:48:54.973Z,23.50
2018-08-03T14:51:23.114Z,23.60
2018-08-03T14:53:51.315Z,23.60
2018-08-03T14:56:19.459Z,23.70
2018-08-03T14:58:47.664Z,23.80
2018-08-03T15:01:15.853Z,23.90
2018-08-03T15:03:44.029Z,24.00
2018-08-03T15:06:12.209Z,24.10
2018-08-03T15:08:40.403Z,24.00
2018-08-03T15:11:08.624Z,24.20
2018-08-03T15:13:36.825Z,24.20
2018-08-03T15:16:05.017Z,24.30
2018-08-03T15:18:33.203Z,24.30
2018-08-03T15:21:01.393Z,24.40
2018-08-03T15:23:29.679Z,24.50
2018-08-03T15:25:57.833Z,24.50
2018-08-03T15:28:26.083Z,24.50
2018-08-03T15:30:54.253Z,24.60
2018-08-03T15:33:22.504Z,24.70
2018-08-03T15:35:50.679Z,24.70
2018-08-03T15:38:18.828Z,24.80
2018-08-03T15:40:47.104Z,25.30
2018-08-03T15:43:15.221Z,24.90
2018-08-03T15:45:43.443Z,24.90
2018-08-03T15:48:11.764Z,25.00
2018-08-03T15:50:40.026Z,25.10
2018-08-03T15:53:08.205Z,25.00
2018-08-03T15:55:36.420Z,25.10
2018-08-03T15:58:04.624Z,25.10
2018-08-03T16:00:32.831Z,25.20
2018-08-03T16:03:00.993Z,25.20
2018-08-03T16:10:25.071Z,25.20
2018-08-03T16:12:53.244Z,25.20
2018-08-03T16:15:21.361Z,25.20
2018-08-03T16:17:49.563Z,25.20
2018-08-03T16:20:17.964Z,25.20
2018-08-03T16:22:46.116Z,25.10
2018-08-03T16:25:14.276Z,25.20
2018-08-03T16:27:42.417Z,24.90
2018-08-03T16:30:10.968Z,24.80
2018-08-03T16:32:39.284Z,24.60
2018-08-03T16:35:08.104Z,24.50
2018-08-03T16:37:36.288Z,24.40
2018-08-03T16:40:04.921Z,24.40
2018-08-03T16:42:33.164Z,24.30
2018-08-03T16:45:01.328Z,24.70
2018-08-03T16:47:29.519Z,24.20
2018-08-03T16:49:57.692Z,24.20
2018-08-03T16:52:25.848Z,24.10
2018-08-03T16:54:54.017Z,24.20
2018-08-03T16:57:22.209Z,24.20
2018-08-03T16:59:50.411Z,24.30
2018-08-03T17:02:18.557Z,24.30
2018-08-03T17:04:46.794Z,24.40
2018-08-03T17:07:15.184Z,24.50
2018-08-03T17:09:43.470Z,24.50
2018-08-03T17:14:39.725Z,24.60
2018-08-03T17:17:07.893Z,25.10
2018-08-03T17:19:36.039Z,26.00
2018-08-03T17:22:04.237Z,26.90
2018-08-03T17:24:32.547Z,27.60
2018-08-03T17:27:00.749Z,28.10
2018-08-03T17:31:56.911Z,29.30
2018-08-03T17:34:25.161Z,29.50
2018-08-03T17:39:21.515Z,30.00
2018-08-03T17:46:45.650Z,30.60
2018-08-03T17:49:13.889Z,30.80
2018-08-03T17:51:42.147Z,31.10
2018-08-03T17:54:10.316Z,31.50
2018-08-03T17:56:38.504Z,31.70
2018-08-03T17:59:06.880Z,31.80
2018-08-03T18:01:35.077Z,32.00
2018-08-03T18:04:03.232Z,32.40
2018-08-03T18:06:31.425Z,32.40
2018-08-03T18:08:59.579Z,32.50
2018-08-03T18:11:27.772Z,32.40
2018-08-03T18:13:55.920Z,32.10
2018-08-03T18:16:24.140Z,32.90
2018-08-03T18:18:52.286Z,33.20
2018-08-03T18:21:20.443Z,33.30
2018-08-03T18:23:48.555Z,33.80
2018-08-03T18:26:16.728Z,32.90
2018-08-03T18:28:44.935Z,32.30
2018-08-03T18:31:13.038Z,32.40
2018-08-03T18:33:41.187Z,31.10
2018-08-03T18:36:09.328Z,30.70
2018-08-03T18:38:37.496Z,30.60
2018-08-03T18:43:33.816Z,30.80
2018-08-03T18:46:01.994Z,31.00
2018-08-03T18:48:30.108Z,30.60
2018-08-03T18:50:58.228Z,30.50
2018-08-03T18:53:26.387Z,30.80
2018-08-03T18:55:54.564Z,31.20
2018-08-03T18:58:22.729Z,31.60
2018-08-03T19:00:50.884Z,31.90
2018-08-03T19:03:18.997Z,32.20
2018-08-03T19:05:47.284Z,32.40
2018-08-03T19:10:43.453Z,32.90
2018-08-03T19:13:11.596Z,33.20
2018-08-03T19:15:39.906Z,33.50
2018-08-03T19:18:08.017Z,33.60
2018-08-03T19:20:36.235Z,33.60
2018-08-03T19:23:04.463Z,33.60
2018-08-03T19:25:32.678Z,34.00
2018-08-03T19:28:00.931Z,34.60
2018-08-03T19:30:29.167Z,34.80
2018-08-03T19:32:57.295Z,34.90
2018-08-03T19:35:25.524Z,35.00
2018-08-03T19:37:53.940Z,35.80
2018-08-03T19:40:22.175Z,35.70
2018-08-03T19:42:50.347Z,36.20
2018-08-03T19:45:18.972Z,36.60
2018-08-03T19:47:47.141Z,37.20
2018-08-03T19:50:15.330Z,38.00
2018-08-03T19:52:43.598Z,38.00
2018-08-03T19:55:11.689Z,38.40
2018-08-03T19:57:39.864Z,38.90
2018-08-03T20:00:10.228Z,39.50
2018-08-03T20:02:38.606Z,39.90
2018-08-03T20:05:07.154Z,40.30
2018-08-03T20:07:35.236Z,40.50
2018-08-03T20:10:03.388Z,40.70
2018-08-03T20:12:31.679Z,40.80
2018-08-03T20:14:59.827Z,40.80
2018-08-03T20:17:27.945Z,41.00
2018-08-03T20:19:56.100Z,41.00
2018-08-03T20:22:24.278Z,41.20
2018-08-03T20:24:53.347Z,41.60
2018-08-03T20:27:21.527Z,41.40
2018-08-03T20:29:49.708Z,41.50
2018-08-03T20:32:17.882Z,41.40
2018-08-03T20:34:46.047Z,41.50
2018-08-03T20:37:14.231Z,41.50
2018-08-03T20:39:42.375Z,41.20
2018-08-03T20:42:10.529Z,41.50
2018-08-03T20:44:38.697Z,41.30
2018-08-03T20:47:06.880Z,41.50
2018-08-03T20:49:35.025Z,41.50
2018-08-03T20:52:03.207Z,41.90
2018-08-03T20:54:31.345Z,42.00
2018-08-03T20:56:59.492Z,41.90
2018-08-03T20:59:27.650Z,42.30
2018-08-03T21:01:55.798Z,42.20
2018-08-03T21:04:23.981Z,42.30
2018-08-03T21:06:52.124Z,42.50
2018-08-03T21:09:20.350Z,42.50
2018-08-03T21:11:48.493Z,42.90
2018-08-03T21:14:16.656Z,42.90
2018-08-03T21:16:44.812Z,43.20
2018-08-03T21:19:12.999Z,43.90
2018-08-03T21:21:41.158Z,44.10
2018-08-03T21:24:09.284Z,44.40
2018-08-03T21:26:37.464Z,44.60
2018-08-03T21:29:05.645Z,44.90
2018-08-03T21:31:33.772Z,45.30
2018-08-03T21:34:01.916Z,45.20
2018-08-03T21:36:30.066Z,45.60
2018-08-03T21:38:58.229Z,46.00
2018-08-03T21:41:26.374Z,46.20
2018-08-03T21:43:54.526Z,46.40
2018-08-03T21:46:22.691Z,46.80
2018-08-03T21:48:50.879Z,47.00
2018-08-03T21:51:19.021Z,47.00
2018-08-03T21:53:47.219Z,47.20
2018-08-03T21:56:15.390Z,47.30
2018-08-03T21:58:43.551Z,47.50
2018-08-03T22:01:13.250Z,47.70
2018-08-03T22:03:41.820Z,47.80
2018-08-03T22:06:09.948Z,48.00
2018-08-03T22:08:38.473Z,48.30
2018-08-03T22:11:06.603Z,48.60
2018-08-03T22:13:34.756Z,48.80
2018-08-03T22:16:02.888Z,48.90
2018-08-03T22:18:30.998Z,49.10
2018-08-03T22:20:59.183Z,49.20
2018-08-03T22:23:27.351Z,49.50
2018-08-03T22:25:55.528Z,49.80
2018-08-03T22:28:23.693Z,50.00
2018-08-03T22:30:51.848Z,49.90
2018-08-03T22:33:20.048Z,50.00
2018-08-03T22:35:48.209Z,50.30
2018-08-03T22:38:16.365Z,50.20
2018-08-03T22:40:44.552Z,50.30
2018-08-03T22:43:12.719Z,50.40
2018-08-03T22:45:41.004Z,50.20
2018-08-03T22:48:09.109Z,50.80
2018-08-03T22:50:37.642Z,50.10
2018-08-03T22:53:05.911Z,50.20
2018-08-03T22:55:34.075Z,50.20
2018-08-03T22:58:02.236Z,50.20
2018-08-03T23:00:30.401Z,50.10
2018-08-03T23:02:58.562Z,50.20
2018-08-03T23:05:26.724Z,50.60
2018-08-03T23:07:54.884Z,50.70
2018-08-03T23:10:23.026Z,50.80
2018-08-03T23:12:51.332Z,50.90
2018-08-03T23:15:19.476Z,51.10
2018-08-03T23:17:47.675Z,51.50
2018-08-03T23:20:15.845Z,51.90
2018-08-03T23:22:43.970Z,52.00
2018-08-03T23:25:12.093Z,52.30
2018-08-03T23:27:40.194Z,52.90
2018-08-03T23:30:09.077Z,52.50
2018-08-03T23:32:37.196Z,51.60
2018-08-03T23:35:05.384Z,50.80
2018-08-03T23:37:33.567Z,50.10
2018-08-03T23:40:01.781Z,49.70
2018-08-03T23:42:29.951Z,49.20
2018-08-03T23:44:58.136Z,48.80
2018-08-03T23:47:26.290Z,48.60
2018-08-03T23:49:54.425Z,48.20
2018-08-03T23:52:22.556Z,48.00
2018-08-03T23:54:50.676Z,47.70
2018-08-03T23:57:18.810Z,47.60
2018-08-03T23:59:46.953Z,50.30
