createdAt,value
2023-05-13T00:01:17.366Z,100.00
2023-05-13T00:03:45.200Z,100.00
2023-05-13T00:06:11.940Z,100.00
2023-05-13T00:08:38.585Z,100.00
2023-05-13T00:11:05.312Z,100.00
2023-05-13T00:13:31.875Z,100.00
2023-05-13T00:15:58.605Z,100.00
2023-05-13T00:18:25.739Z,100.00
2023-05-13T00:20:52.439Z,100.00
2023-05-13T00:23:19.035Z,100.00
2023-05-13T00:25:45.678Z,100.00
2023-05-13T00:28:12.418Z,100.00
2023-05-13T00:30:39.010Z,100.00
2023-05-13T00:33:05.697Z,100.00
2023-05-13T00:35:32.321Z,100.00
2023-05-13T00:38:01.665Z,100.00
2023-05-13T00:40:28.326Z,100.00
2023-05-13T00:42:55.296Z,100.00
2023-05-13T00:45:21.949Z,100.00
2023-05-13T00:47:49.476Z,100.00
2023-05-13T00:50:16.284Z,100.00
2023-05-13T00:52:43.428Z,100.00
2023-05-13T00:55:10.697Z,100.00
2023-05-13T00:57:40.734Z,100.00
2023-05-13T01:00:11.022Z,100.00
2023-05-13T01:02:57.448Z,100.00
2023-05-13T01:05:45.591Z,100.00
2023-05-13T01:08:23.993Z,100.00
2023-05-13T01:11:07.331Z,100.00
2023-05-13T01:13:37.685Z,100.00
2023-05-13T01:16:18.131Z,100.00
2023-05-13T01:18:49.820Z,100.00
2023-05-13T01:21:16.501Z,100.00
2023-05-13T01:23:43.146Z,100.00
2023-05-13T01:26:09.782Z,100.00
2023-05-13T01:28:36.694Z,100.00
2023-05-13T01:31:03.745Z,100.00
2023-05-13T01:33:33.445Z,100.00
2023-05-13T01:36:00.197Z,100.00
2023-05-13T01:38:28.676Z,100.00
2023-05-13T01:40:56.489Z,100.00
2023-05-13T01:43:23.288Z,100.00
2023-05-13T01:45:49.884Z,100.00
2023-05-13T01:48:16.575Z,100.00
2023-05-13T01:50:43.204Z,100.00
2023-05-13T01:53:09.854Z,100.00
2023-05-13T01:55:36.485Z,100.00
2023-05-13T01:58:03.382Z,100.00
2023-05-13T02:00:30.054Z,100.00
2023-05-13T02:02:56.843Z,100.00
2023-05-13T02:05:23.549Z,100.00
2023-05-13T02:07:51.016Z,100.00
2023-05-13T02:10:17.695Z,100.00
2023-05-13T02:12:44.406Z,100.00
2023-05-13T02:15:11.398Z,100.00
2023-05-13T02:17:38.268Z,100.00
2023-05-13T02:20:05.515Z,100.00
2023-05-13T02:22:32.232Z,100.00
2023-05-13T02:24:58.813Z,100.00
2023-05-13T02:27:25.415Z,100.00
2023-05-13T02:29:52.069Z,100.00
2023-05-13T02:32:18.727Z,100.00
2023-05-13T02:34:45.645Z,100.00
2023-05-13T02:37:12.407Z,100.00
2023-05-13T02:39:41.729Z,100.00
2023-05-13T02:42:08.364Z,100.00
2023-05-13T02:44:35.005Z,100.00
2023-05-13T02:47:01.639Z,100.00
2023-05-13T02:49:28.393Z,100.00
2023-05-13T02:51:55.174Z,100.00
2023-05-13T02:54:21.793Z,100.00
2023-05-13T02:56:48.469Z,100.00
2023-05-13T02:59:15.073Z,100.00
2023-05-13T03:01:41.828Z,100.00
2023-05-13T03:04:08.473Z,100.00
2023-05-13T03:06:35.119Z,100.00
2023-05-13T03:09:01.915Z,100.00
2023-05-13T03:11:28.593Z,100.00
2023-05-13T03:13:55.234Z,100.00
2023-05-13T03:16:22.015Z,100.00
2023-05-13T03:18:48.686Z,100.00
2023-05-13T03:21:15.501Z,100.00
2023-05-13T03:23:42.230Z,100.00
2023-05-13T03:26:08.877Z,100.00
2023-05-13T03:28:38.217Z,100.00
2023-05-13T03:31:05.000Z,100.00
2023-05-13T03:33:31.708Z,100.00
2023-05-13T03:35:59.444Z,100.00
2023-05-13T03:38:26.086Z,100.00
2023-05-13T03:40:52.780Z,100.00
2023-05-13T03:43:19.502Z,100.00
2023-05-13T03:45:46.153Z,100.00
2023-05-13T03:48:12.992Z,100.00
2023-05-13T03:50:39.827Z,100.00
2023-05-13T03:53:06.765Z,100.00
2023-05-13T03:55:33.511Z,100.00
2023-05-13T03:58:02.464Z,100.00
2023-05-13T04:00:29.264Z,100.00
2023-05-13T04:02:56.094Z,100.00
2023-05-13T04:05:22.825Z,100.00
2023-05-13T04:07:49.501Z,100.00
2023-05-13T04:10:16.317Z,100.00
2023-05-13T04:12:45.694Z,100.00
2023-05-13T04:15:12.624Z,100.00
2023-05-13T04:17:39.328Z,100.00
2023-05-13T04:20:06.742Z,100.00
2023-05-13T04:22:35.219Z,100.00
2023-05-13T04:25:01.964Z,100.00
2023-05-13T04:27:30.770Z,100.00
2023-05-13T04:29:57.427Z,100.00
2023-05-13T04:32:24.172Z,100.00
2023-05-13T04:34:52.312Z,100.00
2023-05-13T04:37:19.174Z,100.00
2023-05-13T04:39:46.623Z,100.00
2023-05-13T04:42:14.107Z,100.00
2023-05-13T04:44:40.965Z,100.00
2023-05-13T04:47:07.591Z,100.00
2023-05-13T04:49:34.331Z,100.00
2023-05-13T04:52:04.950Z,100.00
2023-05-13T04:54:31.598Z,100.00
2023-05-13T04:56:58.269Z,100.00
2023-05-13T04:59:24.923Z,100.00
2023-05-13T05:01:51.964Z,100.00
2023-05-13T05:04:21.063Z,100.00
2023-05-13T05:06:48.002Z,100.00
2023-05-13T05:09:14.660Z,100.00
2023-05-13T05:11:41.285Z,100.00
2023-05-13T05:14:07.918Z,100.00
2023-05-13T05:16:34.599Z,100.00
2023-05-13T05:19:01.288Z,100.00
2023-05-13T05:21:28.059Z,100.00
2023-05-13T05:23:54.713Z,100.00
2023-05-13T05:26:21.594Z,100.00
2023-05-13T05:28:48.242Z,100.00
2023-05-13T05:31:14.951Z,100.00
2023-05-13T05:33:41.890Z,100.00
2023-05-13T05:36:09.043Z,100.00
2023-05-13T05:38:35.899Z,100.00
2023-05-13T05:41:02.542Z,100.00
2023-05-13T05:43:29.120Z,100.00
2023-05-13T05:45:55.802Z,100.00
2023-05-13T05:48:22.584Z,100.00
2023-05-13T05:50:49.214Z,100.00
2023-05-13T05:53:15.978Z,100.00
2023-05-13T05:55:42.826Z,100.00
2023-05-13T05:58:10.475Z,100.00
2023-05-13T06:00:37.074Z,100.00
2023-05-13T06:03:04.375Z,100.00
2023-05-13T06:05:31.128Z,100.00
2023-05-13T06:07:57.967Z,100.00
2023-05-13T06:10:24.781Z,100.00
2023-05-13T06:12:51.580Z,100.00
2023-05-13T06:15:18.233Z,100.00
2023-05-13T06:17:45.043Z,100.00
2023-05-13T06:20:12.291Z,100.00
2023-05-13T06:22:40.216Z,100.00
2023-05-13T06:25:07.197Z,100.00
2023-05-13T06:27:33.898Z,100.00
2023-05-13T06:30:01.140Z,100.00
2023-05-13T06:32:27.769Z,100.00
2023-05-13T06:34:55.945Z,100.00
2023-05-13T06:37:22.815Z,100.00
2023-05-13T06:39:49.774Z,100.00
2023-05-13T06:42:16.348Z,100.00
2023-05-13T06:44:42.996Z,100.00
2023-05-13T06:47:09.815Z,100.00
2023-05-13T06:49:36.478Z,100.00
2023-05-13T06:52:03.107Z,100.00
2023-05-13T06:54:29.863Z,100.00
2023-05-13T06:56:56.625Z,100.00
2023-05-13T06:59:23.238Z,100.00
2023-05-13T07:01:49.894Z,100.00
2023-05-13T07:04:16.661Z,100.00
2023-05-13T07:06:43.369Z,100.00
2023-05-13T07:09:10.055Z,100.00
2023-05-13T07:11:37.404Z,100.00
2023-05-13T07:14:04.056Z,100.00
2023-05-13T07:16:30.722Z,100.00
2023-05-13T07:18:57.426Z,100.00
2023-05-13T07:21:24.143Z,100.00
2023-05-13T07:23:50.777Z,100.00
2023-05-13T07:26:17.448Z,100.00
2023-05-13T07:28:44.091Z,100.00
2023-05-13T07:31:10.849Z,100.00
2023-05-13T07:33:37.675Z,100.00
2023-05-13T07:36:04.635Z,100.00
2023-05-13T07:38:31.211Z,100.00
2023-05-13T07:40:58.114Z,100.00
2023-05-13T07:43:24.766Z,100.00
2023-05-13T07:45:54.164Z,100.00
2023-05-13T07:48:20.805Z,100.00
2023-05-13T07:50:47.471Z,100.00
2023-05-13T07:53:14.232Z,100.00
2023-05-13T07:55:40.850Z,100.00
2023-05-13T07:58:07.575Z,100.00
2023-05-13T08:00:34.235Z,100.00
2023-05-13T08:03:01.010Z,100.00
2023-05-13T08:05:27.776Z,100.00
2023-05-13T08:07:54.680Z,100.00
2023-05-13T08:10:21.529Z,100.00
2023-05-13T08:12:48.202Z,100.00
2023-05-13T08:15:14.832Z,100.00
2023-05-13T08:17:41.513Z,100.00
2023-05-13T08:20:11.448Z,100.00
2023-05-13T08:22:38.145Z,100.00
2023-05-13T08:25:05.181Z,100.00
2023-05-13T08:27:31.820Z,100.00
2023-05-13T08:29:58.464Z,100.00
2023-05-13T08:32:25.537Z,100.00
2023-05-13T08:34:52.183Z,100.00
2023-05-13T08:37:18.825Z,100.00
2023-05-13T08:39:45.481Z,100.00
2023-05-13T08:42:13.367Z,100.00
2023-05-13T08:44:43.840Z,100.00
2023-05-13T08:47:16.441Z,100.00
2023-05-13T08:49:43.397Z,100.00
2023-05-13T08:52:10.039Z,100.00
2023-05-13T08:54:36.913Z,100.00
2023-05-13T08:57:03.735Z,100.00
2023-05-13T08:59:30.688Z,100.00
2023-05-13T09:01:58.038Z,100.00
2023-05-13T09:04:25.546Z,100.00
2023-05-13T09:06:52.136Z,100.00
2023-05-13T09:09:18.814Z,100.00
2023-05-13T09:11:48.088Z,100.00
2023-05-13T09:14:19.235Z,100.00
2023-05-13T09:16:47.956Z,100.00
2023-05-13T09:19:14.798Z,100.00
2023-05-13T09:21:45.125Z,100.00
2023-05-13T09:24:13.383Z,100.00
2023-05-13T09:26:42.237Z,100.00
2023-05-13T09:29:24.801Z,100.00
2023-05-13T09:31:53.901Z,100.00
2023-05-13T09:34:30.360Z,100.00
2023-05-13T09:36:59.782Z,100.00
2023-05-13T09:39:26.831Z,100.00
2023-05-13T09:41:53.612Z,100.00
2023-05-13T09:44:21.857Z,100.00
2023-05-13T09:46:48.837Z,100.00
2023-05-13T09:49:15.630Z,100.00
2023-05-13T09:51:44.322Z,100.00
2023-05-13T09:54:13.253Z,100.00
2023-05-13T09:56:41.819Z,100.00
2023-05-13T09:59:08.487Z,100.00
2023-05-13T10:01:38.313Z,100.00
2023-05-13T10:04:06.822Z,100.00
2023-05-13T10:06:37.282Z,100.00
2023-05-13T10:09:07.035Z,100.00
2023-05-13T10:11:34.808Z,100.00
2023-05-13T10:14:05.371Z,100.00
2023-05-13T10:16:32.817Z,100.00
2023-05-13T10:19:00.664Z,100.00
2023-05-13T10:21:27.614Z,100.00
2023-05-13T10:23:55.595Z,100.00
2023-05-13T10:26:23.976Z,100.00
2023-05-13T10:28:51.134Z,100.00
2023-05-13T10:31:18.044Z,99.45
2023-05-13T10:33:45.704Z,100.00
2023-05-13T10:36:38.077Z,100.00
2023-05-13T10:39:18.166Z,100.00
2023-05-13T10:42:04.217Z,100.00
2023-05-13T10:44:33.422Z,100.00
2023-05-13T10:47:00.126Z,100.00
2023-05-13T10:49:33.363Z,96.15
2023-05-13T10:52:15.927Z,98.41
2023-05-13T10:54:42.606Z,95.28
2023-05-13T10:57:09.831Z,93.91
2023-05-13T10:59:36.676Z,98.35
2023-05-13T11:02:23.637Z,98.37
2023-05-13T11:05:00.300Z,100.00
2023-05-13T11:07:29.967Z,100.00
2023-05-13T11:09:56.563Z,97.41
2023-05-13T11:12:23.152Z,97.63
2023-05-13T11:14:56.179Z,99.54
2023-05-13T11:17:22.947Z,100.00
2023-05-13T11:19:51.103Z,100.00
2023-05-13T11:22:22.770Z,100.00
2023-05-13T11:25:13.163Z,100.00
2023-05-13T11:27:42.073Z,98.17
2023-05-13T11:30:23.966Z,99.72
2023-05-13T11:32:50.819Z,98.52
2023-05-13T11:35:28.293Z,100.00
2023-05-13T11:37:57.604Z,96.25
2023-05-13T11:40:31.350Z,99.51
2023-05-13T11:42:58.938Z,100.00
2023-05-13T11:45:27.348Z,98.21
2023-05-13T11:47:54.914Z,100.00
2023-05-13T11:50:25.224Z,98.98
2023-05-13T11:52:56.615Z,96.30
2023-05-13T11:55:30.293Z,96.78
2023-05-13T11:57:58.274Z,96.93
2023-05-13T12:00:35.114Z,100.00
2023-05-13T12:03:10.071Z,100.00
2023-05-13T12:05:37.169Z,97.62
2023-05-13T12:08:04.048Z,96.34
2023-05-13T12:10:30.675Z,97.99
2023-05-13T12:12:57.524Z,92.59
2023-05-13T12:15:24.538Z,96.21
2023-05-13T12:17:51.789Z,95.91
2023-05-13T12:20:27.334Z,93.15
2023-05-13T12:22:55.771Z,93.57
2023-05-13T12:25:31.567Z,95.83
2023-05-13T12:27:59.515Z,94.02
2023-05-13T12:30:26.341Z,96.10
2023-05-13T12:33:02.941Z,96.03
2023-05-13T12:35:29.581Z,96.75
2023-05-13T12:38:16.360Z,97.72
2023-05-13T12:40:44.235Z,96.33
2023-05-13T12:43:12.460Z,94.31
2023-05-13T12:45:43.988Z,93.10
2023-05-13T12:48:11.651Z,93.87
2023-05-13T12:50:38.342Z,96.36
2023-05-13T12:53:05.053Z,96.51
2023-05-13T12:55:31.980Z,93.41
2023-05-13T12:58:03.532Z,96.54
2023-05-13T13:00:31.250Z,98.09
2023-05-13T13:02:57.973Z,94.77
2023-05-13T13:05:25.526Z,92.36
2023-05-13T13:07:52.290Z,94.24
2023-05-13T13:10:19.127Z,90.94
2023-05-13T13:12:45.763Z,91.12
2023-05-13T13:15:12.562Z,90.77
2023-05-13T13:17:39.233Z,95.09
2023-05-13T13:20:06.549Z,88.57
2023-05-13T13:22:33.276Z,94.44
2023-05-13T13:24:59.903Z,93.79
2023-05-13T13:27:26.491Z,91.75
2023-05-13T13:29:53.204Z,94.02
2023-05-13T13:32:20.055Z,90.02
2023-05-13T13:34:46.754Z,91.39
2023-05-13T13:37:13.553Z,89.05
2023-05-13T13:39:40.217Z,91.69
2023-05-13T13:42:07.018Z,89.66
2023-05-13T13:44:33.623Z,94.46
2023-05-13T13:47:00.210Z,90.70
2023-05-13T13:49:26.859Z,89.20
2023-05-13T13:51:53.670Z,91.50
2023-05-13T13:54:20.562Z,90.32
2023-05-13T13:56:48.212Z,93.79
2023-05-13T13:59:15.055Z,87.76
2023-05-13T14:01:41.763Z,90.86
2023-05-13T14:04:14.997Z,91.63
2023-05-13T14:06:41.745Z,93.97
2023-05-13T14:09:09.074Z,88.15
2023-05-13T14:11:35.768Z,86.21
2023-05-13T14:14:02.489Z,90.20
2023-05-13T14:16:29.182Z,88.37
2023-05-13T14:18:55.969Z,88.20
2023-05-13T14:21:22.686Z,87.44
2023-05-13T14:23:49.377Z,89.33
2023-05-13T14:26:16.088Z,86.31
2023-05-13T14:28:43.398Z,89.26
2023-05-13T14:31:10.619Z,91.86
2023-05-13T14:33:37.293Z,89.83
2023-05-13T14:36:04.351Z,89.70
2023-05-13T14:38:30.996Z,92.54
2023-05-13T14:40:57.621Z,94.37
2023-05-13T14:43:25.138Z,93.16
2023-05-13T14:45:51.835Z,92.32
2023-05-13T14:48:19.261Z,90.04
2023-05-13T14:50:46.865Z,90.30
2023-05-13T14:53:16.635Z,87.87
2023-05-13T14:55:43.276Z,89.28
2023-05-13T14:58:10.277Z,89.29
2023-05-13T15:00:37.078Z,91.12
2023-05-13T15:03:03.971Z,88.55
2023-05-13T15:05:30.766Z,92.61
2023-05-13T15:07:58.780Z,92.73
2023-05-13T15:10:25.435Z,93.25
2023-05-13T15:12:52.125Z,93.50
2023-05-13T15:15:18.783Z,93.80
2023-05-13T15:17:45.728Z,91.79
2023-05-13T15:20:12.592Z,91.04
2023-05-13T15:22:39.282Z,92.26
2023-05-13T15:25:06.316Z,92.22
2023-05-13T15:27:32.925Z,90.61
2023-05-13T15:29:59.567Z,87.97
2023-05-13T15:32:26.353Z,90.71
2023-05-13T15:34:52.968Z,92.97
2023-05-13T15:37:19.765Z,91.81
2023-05-13T15:39:46.411Z,93.11
2023-05-13T15:42:13.893Z,94.11
2023-05-13T15:44:40.590Z,93.25
2023-05-13T15:47:07.381Z,89.29
2023-05-13T15:49:34.214Z,88.00
2023-05-13T15:52:00.949Z,87.00
2023-05-13T15:54:28.712Z,88.58
2023-05-13T15:56:55.393Z,88.42
2023-05-13T15:59:22.704Z,89.85
2023-05-13T16:01:49.485Z,89.46
2023-05-13T16:04:16.312Z,87.69
2023-05-13T16:06:45.109Z,87.21
2023-05-13T16:09:11.701Z,86.42
2023-05-13T16:11:38.319Z,86.64
2023-05-13T16:14:05.094Z,89.00
2023-05-13T16:16:31.793Z,92.11
2023-05-13T16:18:58.596Z,89.49
2023-05-13T16:21:25.394Z,90.74
2023-05-13T16:23:52.002Z,91.13
2023-05-13T16:26:18.700Z,90.59
2023-05-13T16:28:45.525Z,91.24
2023-05-13T16:31:12.223Z,88.08
2023-05-13T16:33:38.918Z,91.46
2023-05-13T16:36:05.875Z,87.81
2023-05-13T16:38:32.491Z,87.66
2023-05-13T16:40:59.144Z,85.46
2023-05-13T16:43:25.770Z,89.12
2023-05-13T16:45:52.468Z,89.45
2023-05-13T16:48:19.228Z,87.31
2023-05-13T16:50:45.925Z,89.46
2023-05-13T16:53:12.595Z,91.36
2023-05-13T16:55:39.342Z,90.78
2023-05-13T16:58:06.022Z,88.14
2023-05-13T17:00:32.597Z,87.79
2023-05-13T17:02:59.365Z,90.20
2023-05-13T17:05:26.316Z,91.32
2023-05-13T17:07:52.946Z,91.93
2023-05-13T17:10:19.699Z,94.85
2023-05-13T17:12:46.343Z,94.57
2023-05-13T17:15:12.972Z,90.89
2023-05-13T17:17:41.485Z,91.29
2023-05-13T17:20:08.937Z,91.96
2023-05-13T17:22:35.559Z,93.75
2023-05-13T17:25:02.222Z,93.41
2023-05-13T17:27:28.879Z,95.20
2023-05-13T17:29:55.535Z,93.12
2023-05-13T17:32:22.276Z,90.26
2023-05-13T17:34:48.886Z,93.08
2023-05-13T17:37:15.521Z,96.45
2023-05-13T17:39:42.429Z,93.69
2023-05-13T17:42:09.059Z,90.71
2023-05-13T17:44:35.675Z,89.06
2023-05-13T17:47:02.423Z,92.14
2023-05-13T17:49:29.090Z,96.92
2023-05-13T17:51:55.736Z,96.17
2023-05-13T17:54:22.446Z,94.52
2023-05-13T17:56:49.086Z,93.56
2023-05-13T17:59:15.722Z,95.57
2023-05-13T18:01:42.532Z,95.63
2023-05-13T18:04:09.169Z,95.54
2023-05-13T18:06:35.778Z,97.33
2023-05-13T18:09:02.415Z,96.02
2023-05-13T18:11:29.157Z,98.93
2023-05-13T18:13:55.803Z,100.00
2023-05-13T18:16:25.593Z,99.53
2023-05-13T18:18:52.290Z,99.47
2023-05-13T18:21:19.003Z,100.00
2023-05-13T18:23:45.665Z,100.00
2023-05-13T18:26:12.307Z,100.00
2023-05-13T18:28:41.531Z,100.00
2023-05-13T18:31:08.181Z,100.00
2023-05-13T18:33:34.789Z,100.00
2023-05-13T18:36:01.840Z,100.00
2023-05-13T18:38:28.493Z,98.53
2023-05-13T18:40:55.115Z,97.95
2023-05-13T18:43:21.688Z,99.43
2023-05-13T18:45:48.474Z,99.92
2023-05-13T18:48:15.249Z,100.00
2023-05-13T18:50:41.890Z,100.00
2023-05-13T18:53:08.517Z,100.00
2023-05-13T18:55:35.436Z,100.00
2023-05-13T18:58:03.430Z,100.00
2023-05-13T19:00:30.031Z,100.00
2023-05-13T19:02:56.742Z,100.00
2023-05-13T19:05:23.557Z,100.00
2023-05-13T19:07:50.257Z,100.00
2023-05-13T19:10:16.835Z,100.00
2023-05-13T19:12:43.500Z,100.00
2023-05-13T19:15:10.552Z,100.00
2023-05-13T19:17:40.786Z,100.00
2023-05-13T19:20:08.232Z,100.00
2023-05-13T19:22:34.960Z,99.21
2023-05-13T19:25:01.569Z,100.00
2023-05-13T19:27:28.267Z,100.00
2023-05-13T19:29:54.859Z,100.00
2023-05-13T19:32:21.710Z,100.00
2023-05-13T19:34:48.344Z,100.00
2023-05-13T19:37:14.987Z,100.00
2023-05-13T19:39:41.741Z,97.17
2023-05-13T19:42:08.318Z,98.99
2023-05-13T19:44:34.922Z,100.00
2023-05-13T19:47:01.849Z,100.00
2023-05-13T19:49:28.698Z,100.00
2023-05-13T19:51:55.578Z,100.00
2023-05-13T19:54:22.231Z,100.00
2023-05-13T19:56:48.905Z,100.00
2023-05-13T19:59:15.621Z,100.00
2023-05-13T20:01:42.357Z,100.00
2023-05-13T20:04:09.354Z,100.00
2023-05-13T20:06:36.165Z,100.00
2023-05-13T20:09:02.799Z,100.00
2023-05-13T20:11:29.645Z,100.00
2023-05-13T20:13:56.291Z,100.00
2023-05-13T20:16:22.940Z,100.00
2023-05-13T20:18:49.725Z,100.00
2023-05-13T20:21:16.566Z,100.00
2023-05-13T20:23:44.210Z,100.00
2023-05-13T20:26:10.880Z,100.00
2023-05-13T20:28:37.844Z,100.00
2023-05-13T20:31:04.661Z,100.00
2023-05-13T20:33:31.287Z,100.00
2023-05-13T20:35:57.934Z,100.00
2023-05-13T20:38:24.630Z,100.00
2023-05-13T20:40:51.230Z,100.00
2023-05-13T20:43:17.883Z,100.00
2023-05-13T20:45:44.733Z,100.00
2023-05-13T20:48:11.484Z,100.00
2023-05-13T20:50:38.135Z,100.00
2023-05-13T20:53:04.904Z,100.00
2023-05-13T20:55:31.590Z,100.00
2023-05-13T20:57:58.277Z,100.00
2023-05-13T21:00:25.190Z,100.00
2023-05-13T21:02:52.122Z,100.00
2023-05-13T21:05:18.857Z,99.47
2023-05-13T21:07:45.437Z,100.00
2023-05-13T21:10:12.110Z,100.00
2023-05-13T21:12:38.975Z,100.00
2023-05-13T21:15:06.114Z,100.00
2023-05-13T21:17:32.760Z,100.00
2023-05-13T21:19:59.407Z,100.00
2023-05-13T21:22:26.015Z,100.00
2023-05-13T21:24:52.652Z,100.00
2023-05-13T21:27:19.231Z,100.00
2023-05-13T21:29:45.853Z,100.00
2023-05-13T21:32:12.667Z,100.00
2023-05-13T21:34:39.308Z,100.00
2023-05-13T21:37:05.998Z,100.00
2023-05-13T21:39:32.675Z,100.00
2023-05-13T21:41:59.364Z,100.00
2023-05-13T21:44:26.685Z,100.00
2023-05-13T21:46:53.273Z,100.00
2023-05-13T21:49:19.889Z,100.00
2023-05-13T21:51:46.757Z,100.00
2023-05-13T21:54:13.463Z,99.81
2023-05-13T21:56:40.083Z,100.00
2023-05-13T21:59:06.857Z,100.00
2023-05-13T22:01:33.444Z,100.00
2023-05-13T22:04:00.118Z,100.00
2023-05-13T22:06:26.972Z,100.00
2023-05-13T22:08:53.581Z,100.00
2023-05-13T22:11:20.427Z,100.00
2023-05-13T22:13:47.107Z,100.00
2023-05-13T22:16:13.789Z,100.00
2023-05-13T22:18:41.326Z,100.00
2023-05-13T22:21:08.201Z,100.00
2023-05-13T22:23:34.872Z,100.00
2023-05-13T22:26:01.547Z,100.00
2023-05-13T22:28:28.221Z,100.00
2023-05-13T22:30:54.798Z,100.00
2023-05-13T22:33:21.487Z,100.00
2023-05-13T22:35:48.124Z,100.00
2023-05-13T22:38:14.834Z,100.00
2023-05-13T22:40:42.775Z,100.00
2023-05-13T22:43:09.384Z,100.00
2023-05-13T22:45:36.872Z,100.00
2023-05-13T22:48:03.851Z,100.00
2023-05-13T22:50:30.429Z,100.00
2023-05-13T22:52:57.086Z,100.00
2023-05-13T22:55:23.917Z,100.00
2023-05-13T22:57:50.562Z,100.00
2023-05-13T23:00:17.474Z,100.00
2023-05-13T23:02:44.139Z,100.00
2023-05-13T23:05:11.226Z,100.00
2023-05-13T23:07:38.030Z,100.00
2023-05-13T23:10:05.119Z,100.00
2023-05-13T23:12:31.860Z,100.00
2023-05-13T23:14:58.439Z,100.00
2023-05-13T23:17:25.271Z,100.00
2023-05-13T23:19:52.002Z,100.00
2023-05-13T23:22:18.639Z,100.00
2023-05-13T23:24:45.234Z,100.00
2023-05-13T23:27:11.905Z,100.00
2023-05-13T23:29:38.541Z,100.00
2023-05-13T23:32:06.961Z,100.00
2023-05-13T23:34:34.157Z,100.00
2023-05-13T23:37:00.810Z,100.00
2023-05-13T23:39:27.423Z,100.00
2023-05-13T23:41:54.058Z,100.00
2023-05-13T23:44:20.673Z,100.00
2023-05-13T23:46:47.329Z,100.00
2023-05-13T23:49:13.944Z,100.00
2023-05-13T23:51:40.523Z,100.00
2023-05-13T23:54:07.177Z,100.00
2023-05-13T23:56:34.624Z,100.00
2023-05-13T23:59:01.257Z,100.00
