createdAt,value
2018-08-31T00:00:11.936Z,85.83
2018-08-31T00:02:45.885Z,85.44
2018-08-31T00:05:52.966Z,85.40
2018-08-31T00:08:46.765Z,85.36
2018-08-31T00:11:42.256Z,85.45
2018-08-31T00:14:10.565Z,85.33
2018-08-31T00:16:39.925Z,84.79
2018-08-31T00:19:09.284Z,85.09
2018-08-31T00:21:37.601Z,85.20
2018-08-31T00:24:17.333Z,85.98
2018-08-31T00:26:56.937Z,85.63
2018-08-31T00:29:37.315Z,85.44
2018-08-31T00:34:26.168Z,84.96
2018-08-31T00:37:06.217Z,86.12
2018-08-31T00:41:53.789Z,86.21
2018-08-31T00:45:29.677Z,85.86
2018-08-31T00:47:59.005Z,86.26
2018-08-31T00:50:28.561Z,86.45
2018-08-31T00:52:57.206Z,86.69
2018-08-31T00:55:26.617Z,86.43
2018-08-31T00:57:54.919Z,86.25
2018-08-31T01:00:23.202Z,86.67
2018-08-31T01:02:51.485Z,86.21
2018-08-31T01:05:19.985Z,86.45
2018-08-31T01:07:48.757Z,86.37
2018-08-31T01:10:19.418Z,86.98
2018-08-31T01:12:47.772Z,86.79
2018-08-31T01:15:16.105Z,86.73
2018-08-31T01:17:44.384Z,86.53
2018-08-31T01:20:12.697Z,86.22
2018-08-31T01:22:41.056Z,86.75
2018-08-31T01:25:10.501Z,87.19
2018-08-31T01:27:38.788Z,87.21
2018-08-31T01:30:08.690Z,87.58
2018-08-31T01:32:36.968Z,87.35
2018-08-31T01:35:05.317Z,87.46
2018-08-31T01:37:34.593Z,87.46
2018-08-31T01:40:02.944Z,86.84
2018-08-31T01:42:31.348Z,87.18
2018-08-31T01:45:01.065Z,87.58
2018-08-31T01:47:29.338Z,87.35
2018-08-31T01:49:57.622Z,87.86
2018-08-31T01:52:25.950Z,87.89
2018-08-31T01:54:54.278Z,87.63
2018-08-31T01:57:22.667Z,88.44
2018-08-31T01:59:50.965Z,87.48
2018-08-31T02:02:20.470Z,87.52
2018-08-31T02:04:48.764Z,87.56
2018-08-31T02:07:18.168Z,87.45
2018-08-31T02:09:47.612Z,87.41
2018-08-31T02:12:16.018Z,87.02
2018-08-31T02:14:44.287Z,87.32
2018-08-31T02:17:12.613Z,87.38
2018-08-31T02:19:40.901Z,87.49
2018-08-31T02:22:11.387Z,87.23
2018-08-31T02:24:39.826Z,87.53
2018-08-31T02:27:09.275Z,87.92
2018-08-31T02:29:37.586Z,87.79
2018-08-31T02:32:06.045Z,88.13
2018-08-31T02:34:34.317Z,88.16
2018-08-31T02:37:02.628Z,88.42
2018-08-31T02:39:30.910Z,88.52
2018-08-31T02:41:59.233Z,87.72
2018-08-31T02:44:27.533Z,88.31
2018-08-31T02:46:55.801Z,88.13
2018-08-31T02:49:24.106Z,88.02
2018-08-31T02:51:53.459Z,88.30
2018-08-31T02:54:21.793Z,88.95
2018-08-31T02:56:50.161Z,88.49
2018-08-31T02:59:18.566Z,88.45
2018-08-31T03:01:46.872Z,88.22
2018-08-31T03:04:15.274Z,88.61
2018-08-31T03:06:43.541Z,88.45
2018-08-31T03:09:12.185Z,88.44
2018-08-31T03:11:40.546Z,88.42
2018-08-31T03:14:08.786Z,88.43
2018-08-31T03:16:37.043Z,88.88
2018-08-31T03:19:05.389Z,89.10
2018-08-31T03:21:33.637Z,89.09
2018-08-31T03:24:01.937Z,88.83
2018-08-31T03:26:30.189Z,89.28
2018-08-31T03:28:58.590Z,89.15
2018-08-31T03:31:26.863Z,89.08
2018-08-31T03:33:56.172Z,89.02
2018-08-31T03:36:24.518Z,89.00
2018-08-31T03:38:52.817Z,88.84
2018-08-31T03:41:21.084Z,88.38
2018-08-31T03:43:50.384Z,88.40
2018-08-31T03:46:18.649Z,87.84
2018-08-31T03:48:46.965Z,87.51
2018-08-31T03:51:15.328Z,87.61
2018-08-31T03:53:43.607Z,87.15
2018-08-31T03:56:11.894Z,87.31
2018-08-31T03:58:40.151Z,86.95
2018-08-31T04:01:08.450Z,86.76
2018-08-31T04:03:37.718Z,87.13
2018-08-31T04:06:06.107Z,86.62
2018-08-31T04:08:34.375Z,86.37
2018-08-31T04:11:02.644Z,86.57
2018-08-31T04:13:30.921Z,86.24
2018-08-31T04:15:59.228Z,86.31
2018-08-31T04:18:27.471Z,86.40
2018-08-31T04:20:55.729Z,86.14
2018-08-31T04:23:24.126Z,86.46
2018-08-31T04:25:52.405Z,85.57
2018-08-31T04:28:20.765Z,85.50
2018-08-31T04:30:49.100Z,85.79
2018-08-31T04:33:17.376Z,85.75
2018-08-31T04:35:46.850Z,85.46
2018-08-31T04:38:15.135Z,85.45
2018-08-31T04:40:43.550Z,85.93
2018-08-31T04:43:11.828Z,86.23
2018-08-31T04:45:40.097Z,86.02
2018-08-31T04:48:08.381Z,86.32
2018-08-31T04:50:36.621Z,86.86
2018-08-31T04:53:06.137Z,86.88
2018-08-31T04:55:34.395Z,86.64
2018-08-31T04:58:02.732Z,86.82
2018-08-31T05:00:30.981Z,86.50
2018-08-31T05:02:59.257Z,86.15
2018-08-31T05:05:27.505Z,85.89
2018-08-31T05:07:55.769Z,86.34
2018-08-31T05:10:24.352Z,85.89
2018-08-31T05:12:52.745Z,85.65
2018-08-31T05:15:21.009Z,86.10
2018-08-31T05:17:49.417Z,85.66
2018-08-31T05:20:17.675Z,85.17
2018-08-31T05:22:46.134Z,84.04
2018-08-31T05:25:14.361Z,84.12
2018-08-31T05:27:42.627Z,84.36
2018-08-31T05:30:11.001Z,84.46
2018-08-31T05:32:39.385Z,84.15
2018-08-31T05:35:07.737Z,83.77
2018-08-31T05:37:36.009Z,83.03
2018-08-31T05:40:04.321Z,82.54
2018-08-31T05:42:32.596Z,82.68
2018-08-31T05:45:01.974Z,82.03
2018-08-31T05:47:30.249Z,81.84
2018-08-31T05:49:58.533Z,81.64
2018-08-31T05:52:27.378Z,81.08
2018-08-31T05:54:55.697Z,80.42
2018-08-31T05:57:23.941Z,81.04
2018-08-31T05:59:52.239Z,80.79
2018-08-31T06:02:20.763Z,80.60
2018-08-31T06:04:48.793Z,80.93
2018-08-31T06:07:18.084Z,80.08
2018-08-31T06:09:46.461Z,79.63
2018-08-31T06:12:14.740Z,78.66
2018-08-31T06:14:44.053Z,78.79
2018-08-31T06:17:12.349Z,78.66
2018-08-31T06:19:40.702Z,78.76
2018-08-31T06:22:11.037Z,77.86
2018-08-31T06:24:39.401Z,78.58
2018-08-31T06:27:09.842Z,77.67
2018-08-31T06:29:38.121Z,77.77
2018-08-31T06:32:06.418Z,76.38
2018-08-31T06:34:34.777Z,76.44
2018-08-31T06:37:04.057Z,77.61
2018-08-31T06:39:32.322Z,77.33
2018-08-31T06:42:00.593Z,77.31
2018-08-31T06:44:29.895Z,76.95
2018-08-31T06:46:58.191Z,75.71
2018-08-31T06:49:27.605Z,73.34
2018-08-31T06:51:55.877Z,72.88
2018-08-31T06:54:24.427Z,70.49
2018-08-31T06:56:52.753Z,71.86
2018-08-31T06:59:21.022Z,72.87
2018-08-31T07:01:49.386Z,71.90
2018-08-31T07:04:17.817Z,73.11
2018-08-31T07:06:47.181Z,73.04
2018-08-31T07:09:15.437Z,72.60
2018-08-31T07:11:43.738Z,71.43
2018-08-31T07:14:12.025Z,71.19
2018-08-31T07:16:40.397Z,71.31
2018-08-31T07:19:08.644Z,71.57
2018-08-31T07:21:36.929Z,71.81
2018-08-31T07:24:05.221Z,71.13
2018-08-31T07:26:33.619Z,70.43
2018-08-31T07:29:01.789Z,69.94
2018-08-31T07:31:30.122Z,70.00
2018-08-31T07:33:58.401Z,69.28
2018-08-31T07:36:26.699Z,69.25
2018-08-31T07:38:55.057Z,69.75
2018-08-31T07:41:23.344Z,70.03
2018-08-31T07:43:51.812Z,71.11
2018-08-31T07:46:20.164Z,72.53
2018-08-31T07:48:48.586Z,70.21
2018-08-31T07:51:16.859Z,68.63
2018-08-31T07:53:45.182Z,69.68
2018-08-31T07:56:14.536Z,70.64
2018-08-31T07:58:42.876Z,70.96
2018-08-31T08:01:12.158Z,70.56
2018-08-31T08:03:40.505Z,68.77
2018-08-31T08:06:08.765Z,68.53
2018-08-31T08:08:37.066Z,69.95
2018-08-31T08:11:05.333Z,68.31
2018-08-31T08:13:33.690Z,68.89
2018-08-31T08:16:01.969Z,69.74
2018-08-31T08:18:30.365Z,67.16
2018-08-31T08:20:58.641Z,66.60
2018-08-31T08:23:27.254Z,66.36
2018-08-31T08:25:55.527Z,66.70
2018-08-31T08:28:23.883Z,67.08
2018-08-31T08:30:52.385Z,67.15
2018-08-31T08:33:20.633Z,65.95
2018-08-31T08:35:49.155Z,65.12
2018-08-31T08:38:17.439Z,64.21
2018-08-31T08:40:45.737Z,64.50
2018-08-31T08:43:14.011Z,64.88
2018-08-31T08:45:43.348Z,63.40
2018-08-31T08:48:12.721Z,63.42
2018-08-31T08:50:41.064Z,63.91
2018-08-31T08:53:09.310Z,62.12
2018-08-31T08:55:42.557Z,63.28
2018-08-31T08:58:11.870Z,64.53
2018-08-31T09:00:40.190Z,62.81
2018-08-31T09:03:08.478Z,62.59
2018-08-31T09:05:36.850Z,60.52
2018-08-31T09:08:05.275Z,61.62
2018-08-31T09:10:33.557Z,61.51
2018-08-31T09:13:01.815Z,63.20
2018-08-31T09:15:30.112Z,64.26
2018-08-31T09:17:58.612Z,62.69
2018-08-31T09:20:26.998Z,63.76
2018-08-31T09:22:55.273Z,63.08
2018-08-31T09:25:23.576Z,61.55
2018-08-31T09:27:51.865Z,59.98
2018-08-31T09:30:25.612Z,60.99
2018-08-31T09:32:53.994Z,60.19
2018-08-31T09:35:22.501Z,61.24
2018-08-31T09:37:50.853Z,61.58
2018-08-31T09:40:19.174Z,60.52
2018-08-31T09:42:47.449Z,61.98
2018-08-31T09:45:16.810Z,63.86
2018-08-31T09:47:46.214Z,65.04
2018-08-31T09:50:15.477Z,63.99
2018-08-31T09:52:43.793Z,62.28
2018-08-31T09:55:12.109Z,60.26
2018-08-31T09:57:41.605Z,59.45
2018-08-31T10:00:09.885Z,60.09
2018-08-31T10:02:39.824Z,58.63
2018-08-31T10:05:08.778Z,58.00
2018-08-31T10:07:37.069Z,53.98
2018-08-31T10:10:05.356Z,55.80
2018-08-31T10:12:33.673Z,56.48
2018-08-31T10:15:01.954Z,57.10
2018-08-31T10:17:30.258Z,56.38
2018-08-31T10:19:58.579Z,56.83
2018-08-31T10:22:29.007Z,59.41
2018-08-31T10:24:58.303Z,59.79
2018-08-31T10:27:26.601Z,58.57
2018-08-31T10:29:55.657Z,59.44
2018-08-31T10:32:23.977Z,57.60
2018-08-31T10:34:52.314Z,55.98
2018-08-31T10:37:20.590Z,55.49
2018-08-31T10:39:49.940Z,53.46
2018-08-31T10:42:18.225Z,54.31
2018-08-31T10:44:46.499Z,54.56
2018-08-31T10:47:14.853Z,52.56
2018-08-31T10:49:43.134Z,53.52
2018-08-31T10:52:11.453Z,53.82
2018-08-31T10:54:39.769Z,52.44
2018-08-31T10:57:09.086Z,52.68
2018-08-31T10:59:37.394Z,50.75
2018-08-31T11:02:05.709Z,50.42
2018-08-31T11:04:34.275Z,50.24
2018-08-31T11:07:03.623Z,51.62
2018-08-31T11:09:33.008Z,49.54
2018-08-31T11:12:01.262Z,50.31
2018-08-31T11:14:29.533Z,51.29
2018-08-31T11:16:57.785Z,49.85
2018-08-31T11:19:26.071Z,50.19
2018-08-31T11:21:54.325Z,50.64
2018-08-31T11:24:22.613Z,51.62
2018-08-31T11:26:52.076Z,50.10
2018-08-31T11:29:20.445Z,49.15
2018-08-31T11:31:48.777Z,48.40
2018-08-31T11:34:17.064Z,50.00
2018-08-31T11:36:45.360Z,52.74
2018-08-31T11:39:13.637Z,52.00
2018-08-31T11:41:41.938Z,51.87
2018-08-31T11:44:10.645Z,51.60
2018-08-31T11:46:38.922Z,52.09
2018-08-31T11:49:07.195Z,52.63
2018-08-31T11:51:35.471Z,51.49
2018-08-31T11:54:03.745Z,51.18
2018-08-31T11:56:32.112Z,50.01
2018-08-31T11:59:00.374Z,49.35
2018-08-31T12:01:28.768Z,48.12
2018-08-31T12:03:56.997Z,47.80
2018-08-31T12:06:25.277Z,47.71
2018-08-31T12:08:53.545Z,46.00
2018-08-31T12:11:21.797Z,46.53
2018-08-31T12:13:51.105Z,46.32
2018-08-31T12:16:19.363Z,45.08
2018-08-31T12:18:47.629Z,44.77
2018-08-31T12:21:15.877Z,42.89
2018-08-31T12:23:44.149Z,45.82
2018-08-31T12:26:12.437Z,49.95
2018-08-31T12:28:40.723Z,52.49
2018-08-31T12:31:09.021Z,51.31
2018-08-31T12:33:37.316Z,51.90
2018-08-31T12:36:05.601Z,52.65
2018-08-31T12:38:35.882Z,49.55
2018-08-31T12:41:04.135Z,48.04
2018-08-31T12:43:32.422Z,48.06
2018-08-31T12:46:00.672Z,49.40
2018-08-31T12:48:28.948Z,49.29
2018-08-31T12:50:57.213Z,49.43
2018-08-31T12:53:25.497Z,48.45
2018-08-31T12:55:55.905Z,48.61
2018-08-31T12:58:25.260Z,48.68
2018-08-31T13:00:54.566Z,50.44
2018-08-31T13:03:22.828Z,48.28
2018-08-31T13:05:51.217Z,48.65
2018-08-31T13:08:20.504Z,47.42
2018-08-31T13:10:48.785Z,46.47
2018-08-31T13:13:17.059Z,47.36
2018-08-31T13:15:45.341Z,48.61
2018-08-31T13:18:13.589Z,50.52
2018-08-31T13:20:41.906Z,50.48
2018-08-31T13:23:10.179Z,48.48
2018-08-31T13:25:38.456Z,49.43
2018-08-31T13:28:06.746Z,50.21
2018-08-31T13:30:35.059Z,50.17
2018-08-31T13:33:03.480Z,50.30
2018-08-31T13:35:31.756Z,51.22
2018-08-31T13:38:00.033Z,49.36
2018-08-31T13:40:29.344Z,50.21
2018-08-31T13:42:57.594Z,49.76
2018-08-31T13:45:26.923Z,48.78
2018-08-31T13:47:56.186Z,48.61
2018-08-31T13:50:24.472Z,46.32
2018-08-31T13:52:52.785Z,46.06
2018-08-31T13:55:21.053Z,43.92
2018-08-31T13:57:49.537Z,42.34
2018-08-31T14:00:17.793Z,43.37
2018-08-31T14:02:46.069Z,44.52
2018-08-31T14:05:14.316Z,41.61
2018-08-31T14:07:42.607Z,41.69
2018-08-31T14:10:10.984Z,41.04
2018-08-31T14:12:39.317Z,41.84
2018-08-31T14:15:07.772Z,44.40
2018-08-31T14:17:36.089Z,43.24
2018-08-31T14:20:04.497Z,41.71
2018-08-31T14:22:32.780Z,40.17
2018-08-31T14:25:01.028Z,39.22
2018-08-31T14:27:29.361Z,40.40
2018-08-31T14:29:57.831Z,39.54
2018-08-31T14:32:25.934Z,42.21
2018-08-31T14:34:54.187Z,43.50
2018-08-31T14:37:26.416Z,43.26
2018-08-31T14:39:55.728Z,41.42
2018-08-31T14:42:25.161Z,41.41
2018-08-31T14:44:53.477Z,44.88
2018-08-31T14:47:21.894Z,45.05
2018-08-31T14:49:50.173Z,41.46
2018-08-31T14:52:18.409Z,43.55
2018-08-31T14:54:46.680Z,44.66
2018-08-31T14:57:16.021Z,44.76
2018-08-31T14:59:44.324Z,43.76
2018-08-31T15:02:14.614Z,42.67
2018-08-31T15:04:43.001Z,40.09
2018-08-31T15:07:11.250Z,38.98
2018-08-31T15:09:39.521Z,37.97
2018-08-31T15:12:07.772Z,35.61
2018-08-31T15:14:37.139Z,35.00
2018-08-31T15:17:05.617Z,33.34
2018-08-31T15:19:33.936Z,33.99
2018-08-31T15:22:02.210Z,28.52
2018-08-31T15:24:30.577Z,32.07
2018-08-31T15:26:59.833Z,37.89
2018-08-31T15:29:28.223Z,40.67
2018-08-31T15:31:56.613Z,41.95
2018-08-31T15:34:24.897Z,42.93
2018-08-31T15:36:53.241Z,43.48
2018-08-31T15:39:21.517Z,42.07
2018-08-31T15:41:49.792Z,41.77
2018-08-31T15:44:18.106Z,40.52
2018-08-31T15:46:46.397Z,37.66
2018-08-31T15:49:14.702Z,40.63
2018-08-31T15:51:44.045Z,43.76
2018-08-31T15:54:12.289Z,46.06
2018-08-31T15:56:40.613Z,49.42
2018-08-31T15:59:08.882Z,50.80
2018-08-31T16:01:37.207Z,51.37
2018-08-31T16:04:05.502Z,53.14
2018-08-31T16:06:33.797Z,52.87
2018-08-31T16:09:03.138Z,54.49
2018-08-31T16:11:31.474Z,54.80
2018-08-31T16:13:59.840Z,54.96
2018-08-31T16:16:28.145Z,55.48
2018-08-31T16:18:56.427Z,55.97
2018-08-31T16:21:24.725Z,54.96
2018-08-31T16:23:53.144Z,55.32
2018-08-31T16:26:25.945Z,55.34
2018-08-31T16:28:54.410Z,56.13
2018-08-31T16:31:22.729Z,56.07
2018-08-31T16:33:51.010Z,55.91
2018-08-31T16:36:19.339Z,55.67
2018-08-31T16:38:47.735Z,54.84
2018-08-31T16:41:16.000Z,51.06
2018-08-31T16:43:45.349Z,46.96
2018-08-31T16:46:13.612Z,44.62
2018-08-31T16:48:41.944Z,46.15
2018-08-31T16:51:10.198Z,51.05
2018-08-31T16:53:40.852Z,51.41
2018-08-31T16:56:09.119Z,51.53
2018-08-31T16:58:38.418Z,51.35
2018-08-31T17:01:07.002Z,52.46
2018-08-31T17:03:35.409Z,53.45
2018-08-31T17:06:04.736Z,53.73
2018-08-31T17:08:33.144Z,53.27
2018-08-31T17:11:02.497Z,55.25
2018-08-31T17:13:30.828Z,55.05
2018-08-31T17:16:00.241Z,56.01
2018-08-31T17:18:28.630Z,56.29
2018-08-31T17:20:56.913Z,56.10
2018-08-31T17:23:25.263Z,56.65
2018-08-31T17:25:53.542Z,57.04
2018-08-31T17:28:28.125Z,56.69
2018-08-31T17:31:01.790Z,57.39
2018-08-31T17:33:36.206Z,57.88
2018-08-31T17:36:13.901Z,58.10
2018-08-31T17:38:42.221Z,58.06
2018-08-31T17:41:11.664Z,57.18
2018-08-31T17:43:40.200Z,59.05
2018-08-31T17:46:10.585Z,59.08
2018-08-31T17:48:39.203Z,59.62
2018-08-31T17:51:07.148Z,59.87
2018-08-31T17:53:35.526Z,60.30
2018-08-31T17:56:03.881Z,62.11
2018-08-31T17:58:32.285Z,61.89
2018-08-31T18:01:00.629Z,63.03
2018-08-31T18:03:28.989Z,63.97
2018-08-31T18:05:57.309Z,64.51
2018-08-31T18:08:25.825Z,65.27
2018-08-31T18:10:54.128Z,65.71
2018-08-31T18:13:22.546Z,65.96
2018-08-31T18:15:50.936Z,66.82
2018-08-31T18:18:19.259Z,66.78
2018-08-31T18:20:47.653Z,67.69
2018-08-31T18:23:16.162Z,68.27
2018-08-31T18:25:45.639Z,68.57
2018-08-31T18:28:13.921Z,69.43
2018-08-31T18:30:42.249Z,70.10
2018-08-31T18:33:10.639Z,70.16
2018-08-31T18:35:39.980Z,70.87
2018-08-31T18:38:08.185Z,71.72
2018-08-31T18:40:36.561Z,72.61
2018-08-31T18:43:06.801Z,73.48
2018-08-31T18:45:35.057Z,74.54
2018-08-31T18:48:03.353Z,74.17
2018-08-31T18:50:31.633Z,75.15
2018-08-31T18:52:59.931Z,75.09
2018-08-31T18:55:28.243Z,75.60
2018-08-31T18:57:56.619Z,76.07
2018-08-31T19:00:24.817Z,76.82
2018-08-31T19:02:53.087Z,76.97
2018-08-31T19:05:21.345Z,77.41
2018-08-31T19:07:49.669Z,77.34
2018-08-31T19:10:17.939Z,78.03
2018-08-31T19:12:46.276Z,77.70
2018-08-31T19:15:14.513Z,77.61
2018-08-31T19:17:42.842Z,77.87
2018-08-31T19:20:11.157Z,78.22
2018-08-31T19:22:39.464Z,78.62
2018-08-31T19:25:07.787Z,79.60
2018-08-31T19:27:36.069Z,79.37
2018-08-31T19:30:04.469Z,78.93
2018-08-31T19:32:32.871Z,79.57
2018-08-31T19:35:01.181Z,79.70
2018-08-31T19:37:29.453Z,80.41
2018-08-31T19:39:58.765Z,79.95
2018-08-31T19:42:27.017Z,80.90
2018-08-31T19:44:55.305Z,80.73
2018-08-31T19:47:23.581Z,80.91
2018-08-31T19:49:52.037Z,81.30
2018-08-31T19:52:20.321Z,81.65
2018-08-31T19:54:48.645Z,81.62
2018-08-31T19:57:16.894Z,81.85
2018-08-31T19:59:45.177Z,81.68
2018-08-31T20:02:13.498Z,81.71
2018-08-31T20:04:41.858Z,81.76
2018-08-31T20:07:10.219Z,81.89
2018-08-31T20:09:38.505Z,82.23
2018-08-31T20:12:06.817Z,82.00
2018-08-31T20:14:35.286Z,82.22
2018-08-31T20:17:03.729Z,82.92
2018-08-31T20:19:32.058Z,83.05
2018-08-31T20:22:01.421Z,83.25
2018-08-31T20:24:29.761Z,83.50
2018-08-31T20:26:58.067Z,83.59
2018-08-31T20:29:26.341Z,83.76
2018-08-31T20:31:54.677Z,84.41
2018-08-31T20:34:22.953Z,83.73
2018-08-31T20:36:51.251Z,84.33
2018-08-31T20:39:20.627Z,83.91
2018-08-31T20:41:48.963Z,84.27
2018-08-31T20:44:17.253Z,84.25
2018-08-31T20:46:45.527Z,84.61
2018-08-31T20:49:13.777Z,84.36
2018-08-31T20:51:43.114Z,84.83
2018-08-31T20:54:12.423Z,84.99
2018-08-31T20:56:41.821Z,84.88
2018-08-31T20:59:11.236Z,85.01
2018-08-31T21:01:40.637Z,85.39
2018-08-31T21:04:08.893Z,86.34
2018-08-31T21:06:38.234Z,87.00
2018-08-31T21:09:08.680Z,87.08
2018-08-31T21:11:36.977Z,86.69
2018-08-31T21:14:05.257Z,86.68
2018-08-31T21:16:33.757Z,87.10
2018-08-31T21:19:03.424Z,87.69
2018-08-31T21:21:31.732Z,87.40
2018-08-31T21:24:00.038Z,87.80
2018-08-31T21:26:28.404Z,87.72
2018-08-31T21:28:56.660Z,87.83
2018-08-31T21:31:25.063Z,87.76
2018-08-31T21:33:53.432Z,87.67
2018-08-31T21:36:21.689Z,87.65
2018-08-31T21:38:49.972Z,87.82
2018-08-31T21:41:19.265Z,87.75
2018-08-31T21:43:47.537Z,88.12
2018-08-31T21:46:15.826Z,87.58
2018-08-31T21:48:45.309Z,88.36
2018-08-31T21:51:13.621Z,88.06
2018-08-31T21:53:41.901Z,88.41
2018-08-31T21:56:10.221Z,87.82
2018-08-31T21:58:38.540Z,88.09
2018-08-31T22:01:12.013Z,87.69
2018-08-31T22:03:40.392Z,87.66
2018-08-31T22:06:08.652Z,87.38
2018-08-31T22:08:36.969Z,87.70
2018-08-31T22:11:05.611Z,88.52
2018-08-31T22:13:34.025Z,87.81
2018-08-31T22:16:03.417Z,88.26
2018-08-31T22:18:31.684Z,88.11
2018-08-31T22:21:00.038Z,87.91
2018-08-31T22:23:29.359Z,88.08
2018-08-31T22:25:57.691Z,87.98
2018-08-31T22:28:25.945Z,88.20
2018-08-31T22:30:54.261Z,88.14
2018-08-31T22:33:22.557Z,88.30
2018-08-31T22:35:51.886Z,87.69
2018-08-31T22:38:20.137Z,87.60
2018-08-31T22:40:48.406Z,87.54
2018-08-31T22:43:16.663Z,87.49
2018-08-31T22:45:44.955Z,87.00
2018-08-31T22:48:13.216Z,86.60
2018-08-31T22:50:42.509Z,85.76
2018-08-31T22:53:10.760Z,86.38
2018-08-31T22:55:39.042Z,86.60
2018-08-31T22:58:07.297Z,86.93
2018-08-31T23:00:35.593Z,86.92
2018-08-31T23:03:03.902Z,87.64
2018-08-31T23:05:32.170Z,87.12
2018-08-31T23:08:02.808Z,87.22
2018-08-31T23:10:31.744Z,86.98
2018-08-31T23:13:00.265Z,86.24
2018-08-31T23:15:29.718Z,86.52
2018-08-31T23:17:58.000Z,86.11
2018-08-31T23:20:27.337Z,86.57
2018-08-31T23:23:01.040Z,85.52
2018-08-31T23:25:35.843Z,85.11
2018-08-31T23:28:04.145Z,85.35
2018-08-31T23:30:32.557Z,85.91
2018-08-31T23:33:00.894Z,85.25
2018-08-31T23:35:29.237Z,86.22
2018-08-31T23:37:57.518Z,86.84
2018-08-31T23:40:26.974Z,87.36
2018-08-31T23:42:55.289Z,87.18
2018-08-31T23:45:23.531Z,87.53
2018-08-31T23:47:51.823Z,88.26
2018-08-31T23:50:20.113Z,87.40
2018-08-31T23:52:48.437Z,87.84
2018-08-31T23:55:16.693Z,88.31
2018-08-31T23:57:45.073Z,88.46
