createdAt,value
2022-11-16T00:02:13.252Z,99.90
2022-11-16T00:04:40.393Z,99.90
2022-11-16T00:07:07.807Z,99.90
2022-11-16T00:09:35.009Z,99.90
2022-11-16T00:12:07.248Z,99.90
2022-11-16T00:14:36.313Z,99.90
2022-11-16T00:17:04.180Z,99.90
2022-11-16T00:19:31.419Z,99.90
2022-11-16T00:21:58.734Z,99.90
2022-11-16T00:24:25.690Z,99.90
2022-11-16T00:26:56.012Z,99.90
2022-11-16T00:29:27.010Z,99.90
2022-11-16T00:31:55.351Z,99.90
2022-11-16T00:34:23.300Z,99.90
2022-11-16T00:36:51.020Z,99.90
2022-11-16T00:39:19.236Z,99.90
2022-11-16T00:41:47.996Z,99.90
2022-11-16T00:44:15.638Z,99.90
2022-11-16T00:46:42.997Z,99.90
2022-11-16T00:49:10.878Z,99.90
2022-11-16T00:51:38.175Z,99.90
2022-11-16T00:54:08.221Z,99.90
2022-11-16T00:56:36.792Z,99.90
2022-11-16T00:59:04.236Z,99.90
2022-11-16T01:01:31.133Z,99.90
2022-11-16T01:03:58.522Z,99.90
2022-11-16T01:06:25.522Z,99.90
2022-11-16T01:08:52.411Z,99.90
2022-11-16T01:11:38.699Z,99.90
2022-11-16T01:14:09.123Z,99.90
2022-11-16T01:16:36.244Z,99.90
2022-11-16T01:19:04.547Z,99.90
2022-11-16T01:21:31.601Z,99.90
2022-11-16T01:23:58.672Z,99.90
2022-11-16T01:26:25.879Z,99.90
2022-11-16T01:28:53.238Z,99.90
2022-11-16T01:31:20.703Z,99.90
2022-11-16T01:33:47.641Z,99.90
2022-11-16T01:36:15.475Z,99.90
2022-11-16T01:38:45.587Z,99.90
2022-11-16T01:41:25.124Z,99.90
2022-11-16T01:44:07.247Z,99.90
2022-11-16T01:46:34.110Z,99.90
2022-11-16T01:49:12.701Z,99.90
2022-11-16T01:51:49.435Z,99.90
2022-11-16T01:54:17.522Z,99.90
2022-11-16T01:56:50.651Z,99.90
2022-11-16T01:59:18.085Z,99.90
2022-11-16T02:01:45.140Z,99.90
2022-11-16T02:04:14.432Z,99.90
2022-11-16T02:08:11.845Z,99.90
2022-11-16T02:11:27.401Z,99.90
2022-11-16T02:14:45.100Z,99.90
2022-11-16T02:17:32.932Z,99.90
2022-11-16T02:20:52.146Z,99.90
2022-11-16T02:23:52.987Z,99.90
2022-11-16T02:26:56.852Z,99.90
2022-11-16T02:29:51.251Z,99.90
2022-11-16T02:32:34.168Z,99.90
2022-11-16T02:35:31.128Z,99.90
2022-11-16T02:38:10.691Z,99.90
2022-11-16T02:40:47.582Z,99.90
2022-11-16T02:43:26.403Z,99.90
2022-11-16T02:46:02.126Z,99.90
2022-11-16T02:48:43.344Z,99.90
2022-11-16T02:51:12.660Z,99.90
2022-11-16T02:54:16.650Z,99.90
2022-11-16T02:57:03.398Z,99.90
2022-11-16T02:59:44.292Z,99.90
2022-11-16T03:02:27.012Z,99.90
2022-11-16T03:05:16.982Z,99.90
2022-11-16T03:08:02.069Z,99.90
2022-11-16T03:10:49.016Z,99.90
2022-11-16T03:13:18.226Z,99.90
2022-11-16T03:15:48.189Z,99.90
2022-11-16T03:18:18.708Z,99.90
2022-11-16T03:20:52.435Z,99.90
2022-11-16T03:23:19.774Z,99.90
2022-11-16T03:25:56.809Z,99.90
2022-11-16T03:28:40.861Z,99.90
2022-11-16T03:31:29.653Z,99.90
2022-11-16T03:34:06.062Z,99.90
2022-11-16T03:36:40.595Z,99.90
2022-11-16T03:39:21.189Z,99.90
2022-11-16T03:41:50.589Z,99.90
2022-11-16T03:44:21.461Z,99.90
2022-11-16T03:46:48.779Z,99.90
2022-11-16T03:49:15.709Z,99.90
2022-11-16T03:51:42.850Z,99.90
2022-11-16T03:54:09.718Z,99.90
2022-11-16T03:56:36.569Z,99.90
2022-11-16T03:59:03.585Z,99.90
2022-11-16T04:01:30.787Z,99.90
2022-11-16T04:03:57.687Z,99.90
2022-11-16T04:06:43.573Z,99.90
2022-11-16T04:09:29.726Z,99.90
2022-11-16T04:12:15.269Z,99.90
2022-11-16T04:15:01.747Z,99.90
2022-11-16T04:17:47.180Z,99.90
2022-11-16T04:20:34.561Z,99.90
2022-11-16T04:23:33.793Z,99.90
2022-11-16T04:26:00.948Z,99.90
2022-11-16T04:28:34.431Z,99.90
2022-11-16T04:31:23.555Z,99.90
2022-11-16T04:34:12.689Z,99.90
2022-11-16T04:36:58.087Z,99.90
2022-11-16T04:39:24.988Z,99.90
2022-11-16T04:42:10.446Z,99.90
2022-11-16T04:44:56.459Z,99.90
2022-11-16T04:47:23.307Z,99.90
2022-11-16T04:49:50.171Z,99.90
2022-11-16T04:52:17.057Z,99.90
2022-11-16T04:54:43.918Z,99.90
2022-11-16T04:57:10.872Z,99.90
2022-11-16T04:59:37.732Z,99.90
2022-11-16T05:02:10.370Z,99.90
2022-11-16T05:04:42.011Z,99.90
2022-11-16T05:07:13.937Z,99.90
2022-11-16T05:09:44.576Z,99.90
2022-11-16T05:12:34.606Z,99.90
2022-11-16T05:15:02.165Z,99.90
2022-11-16T05:17:29.367Z,99.90
2022-11-16T05:20:15.354Z,99.90
2022-11-16T05:22:42.272Z,99.90
2022-11-16T05:25:11.066Z,99.90
2022-11-16T05:27:38.339Z,99.90
2022-11-16T05:30:06.612Z,99.90
2022-11-16T05:32:33.648Z,99.90
2022-11-16T05:35:00.582Z,99.90
2022-11-16T05:37:27.481Z,99.90
2022-11-16T05:39:56.763Z,99.90
2022-11-16T05:42:23.841Z,99.90
2022-11-16T05:44:50.698Z,99.90
2022-11-16T05:47:17.702Z,99.90
2022-11-16T05:49:44.599Z,99.90
2022-11-16T05:52:11.593Z,99.90
2022-11-16T05:54:38.445Z,99.90
2022-11-16T05:57:05.319Z,99.90
2022-11-16T05:59:32.186Z,99.90
2022-11-16T06:01:59.282Z,99.90
2022-11-16T06:04:26.267Z,99.90
2022-11-16T06:06:53.252Z,99.90
2022-11-16T06:09:20.316Z,99.90
2022-11-16T06:11:47.166Z,99.90
2022-11-16T06:14:14.073Z,99.90
2022-11-16T06:16:40.952Z,99.90
2022-11-16T06:19:07.888Z,99.90
2022-11-16T06:21:34.922Z,99.90
2022-11-16T06:24:02.624Z,99.90
2022-11-16T06:26:29.606Z,99.90
2022-11-16T06:28:56.476Z,99.90
2022-11-16T06:31:23.438Z,99.90
2022-11-16T06:33:50.288Z,99.90
2022-11-16T06:36:17.212Z,99.90
2022-11-16T06:38:44.143Z,99.90
2022-11-16T06:41:11.095Z,99.90
2022-11-16T06:43:37.933Z,99.90
2022-11-16T06:46:05.045Z,99.90
2022-11-16T06:48:33.569Z,99.90
2022-11-16T06:51:00.888Z,99.90
2022-11-16T06:53:29.540Z,99.90
2022-11-16T06:56:05.543Z,99.90
2022-11-16T06:58:34.397Z,99.90
2022-11-16T07:01:11.234Z,99.90
2022-11-16T07:03:38.615Z,99.90
2022-11-16T07:06:12.255Z,99.90
2022-11-16T07:08:39.979Z,99.90
2022-11-16T07:11:10.651Z,99.90
2022-11-16T07:13:39.033Z,99.90
2022-11-16T07:16:10.887Z,99.90
2022-11-16T07:18:41.101Z,99.90
2022-11-16T07:21:13.448Z,99.90
2022-11-16T07:23:41.045Z,99.90
2022-11-16T07:26:10.370Z,99.90
2022-11-16T07:28:40.911Z,99.90
2022-11-16T07:31:14.692Z,99.90
2022-11-16T07:33:42.264Z,99.90
2022-11-16T07:36:14.767Z,99.90
2022-11-16T07:38:42.297Z,99.90
2022-11-16T07:41:19.240Z,99.90
2022-11-16T07:43:52.644Z,99.90
2022-11-16T07:46:47.559Z,99.90
2022-11-16T07:49:19.468Z,99.90
2022-11-16T07:51:46.825Z,99.90
2022-11-16T07:54:16.128Z,99.90
2022-11-16T07:56:43.210Z,99.90
2022-11-16T07:59:10.169Z,99.90
2022-11-16T08:01:37.135Z,99.90
2022-11-16T08:04:04.017Z,99.90
2022-11-16T08:06:32.272Z,99.90
2022-11-16T08:08:59.620Z,99.90
2022-11-16T08:11:27.032Z,99.90
2022-11-16T08:13:54.104Z,99.90
2022-11-16T08:16:22.809Z,99.90
2022-11-16T08:18:50.372Z,99.90
2022-11-16T08:21:19.477Z,99.90
2022-11-16T08:23:47.137Z,99.90
2022-11-16T08:26:21.897Z,99.90
2022-11-16T08:28:53.497Z,99.90
2022-11-16T08:31:26.574Z,99.90
2022-11-16T08:33:54.119Z,99.90
2022-11-16T08:36:21.424Z,99.90
2022-11-16T08:38:52.084Z,99.90
2022-11-16T08:41:21.167Z,99.90
2022-11-16T08:43:50.538Z,99.90
2022-11-16T08:46:17.725Z,99.90
2022-11-16T08:48:45.987Z,99.90
2022-11-16T08:51:19.635Z,99.90
2022-11-16T08:53:48.913Z,99.90
2022-11-16T08:56:18.644Z,99.90
2022-11-16T08:58:53.827Z,99.90
2022-11-16T09:03:53.859Z,99.90
2022-11-16T09:06:22.927Z,99.90
2022-11-16T09:08:50.879Z,99.90
2022-11-16T09:11:23.295Z,99.90
2022-11-16T09:13:55.370Z,99.90
2022-11-16T09:16:23.650Z,99.90
2022-11-16T09:18:52.083Z,99.90
2022-11-16T09:21:29.146Z,99.90
2022-11-16T09:23:58.056Z,99.90
2022-11-16T09:26:26.156Z,99.90
2022-11-16T09:29:00.893Z,99.90
2022-11-16T09:31:32.610Z,99.90
2022-11-16T09:33:59.668Z,99.90
2022-11-16T09:36:28.692Z,99.90
2022-11-16T09:39:28.968Z,99.90
2022-11-16T09:42:01.885Z,99.90
2022-11-16T09:45:16.199Z,99.90
2022-11-16T09:47:57.409Z,99.90
2022-11-16T09:50:44.749Z,99.90
2022-11-16T09:53:52.994Z,99.90
2022-11-16T09:56:31.094Z,99.90
2022-11-16T09:59:23.222Z,99.90
2022-11-16T10:02:21.927Z,99.90
2022-11-16T10:05:25.706Z,99.90
2022-11-16T10:08:14.843Z,99.90
2022-11-16T10:11:36.123Z,99.90
2022-11-16T10:14:26.956Z,99.90
2022-11-16T10:17:54.915Z,99.90
2022-11-16T10:21:07.196Z,99.90
2022-11-16T10:24:25.837Z,99.90
2022-11-16T10:27:42.498Z,99.90
2022-11-16T10:30:18.847Z,99.90
2022-11-16T10:33:00.293Z,99.90
2022-11-16T10:35:40.387Z,99.90
2022-11-16T10:38:33.515Z,99.90
2022-11-16T10:41:46.040Z,99.90
2022-11-16T10:44:46.444Z,99.90
2022-11-16T10:47:36.559Z,99.90
2022-11-16T10:50:40.775Z,99.90
2022-11-16T10:53:15.336Z,99.90
2022-11-16T10:55:42.788Z,99.90
2022-11-16T10:58:10.044Z,99.90
2022-11-16T11:00:52.762Z,99.90
2022-11-16T11:03:32.221Z,99.90
2022-11-16T11:05:59.977Z,99.90
2022-11-16T11:08:31.537Z,99.90
2022-11-16T11:11:24.571Z,99.90
2022-11-16T11:14:14.249Z,99.90
2022-11-16T11:16:42.017Z,99.90
2022-11-16T11:19:28.054Z,99.90
2022-11-16T11:22:01.802Z,99.90
2022-11-16T11:24:45.429Z,99.90
2022-11-16T11:27:13.360Z,99.90
2022-11-16T11:29:43.252Z,99.90
2022-11-16T11:32:24.226Z,99.90
2022-11-16T11:34:56.317Z,99.90
2022-11-16T11:37:34.451Z,99.90
2022-11-16T11:40:20.702Z,99.90
2022-11-16T11:43:03.831Z,99.90
2022-11-16T11:45:58.809Z,99.90
2022-11-16T11:48:53.278Z,99.90
2022-11-16T11:51:48.907Z,99.90
2022-11-16T11:54:45.543Z,99.90
2022-11-16T11:57:22.948Z,99.90
2022-11-16T11:59:55.074Z,99.90
2022-11-16T12:03:00.803Z,99.90
2022-11-16T12:06:06.206Z,99.90
2022-11-16T12:09:16.069Z,99.90
2022-11-16T12:12:14.353Z,99.90
2022-11-16T12:15:03.053Z,99.90
2022-11-16T12:18:02.650Z,99.90
2022-11-16T12:21:00.706Z,99.90
2022-11-16T12:24:07.016Z,99.90
2022-11-16T12:27:09.777Z,99.90
2022-11-16T12:30:18.034Z,99.90
2022-11-16T12:33:06.482Z,99.90
2022-11-16T12:36:52.429Z,99.90
2022-11-16T12:39:24.855Z,99.90
2022-11-16T12:42:28.641Z,99.90
2022-11-16T12:45:18.312Z,99.90
2022-11-16T12:48:07.546Z,99.90
2022-11-16T12:51:06.820Z,99.90
2022-11-16T12:54:34.905Z,99.90
2022-11-16T12:57:51.434Z,99.90
2022-11-16T13:00:20.080Z,99.90
2022-11-16T13:03:21.027Z,99.90
2022-11-16T13:06:07.595Z,99.90
2022-11-16T13:08:52.314Z,99.90
2022-11-16T13:11:42.270Z,99.90
2022-11-16T13:14:24.586Z,99.90
2022-11-16T13:16:53.658Z,99.90
2022-11-16T13:19:21.746Z,99.90
2022-11-16T13:22:14.063Z,99.90
2022-11-16T13:24:54.575Z,99.90
2022-11-16T13:28:23.315Z,99.90
2022-11-16T13:31:19.912Z,99.90
2022-11-16T13:33:54.751Z,99.90
2022-11-16T13:36:43.401Z,99.90
2022-11-16T13:39:22.658Z,99.90
2022-11-16T13:42:11.342Z,99.90
2022-11-16T13:44:39.282Z,99.60
2022-11-16T13:47:30.277Z,99.70
2022-11-16T13:50:03.904Z,99.90
2022-11-16T13:54:43.214Z,99.90
2022-11-16T13:56:04.237Z,98.50
2022-11-16T13:58:36.812Z,93.20
2022-11-16T14:01:16.319Z,91.40
2022-11-16T14:03:52.457Z,87.40
2022-11-16T14:06:19.180Z,84.00
2022-11-16T14:08:55.415Z,80.90
2022-11-16T14:11:39.952Z,79.20
2022-11-16T14:14:11.540Z,76.40
2022-11-16T14:16:51.644Z,77.90
2022-11-16T14:19:44.635Z,81.90
2022-11-16T14:23:08.927Z,87.70
2022-11-16T14:25:51.344Z,91.40
2022-11-16T14:28:50.148Z,93.90
2022-11-16T14:31:57.136Z,96.10
2022-11-16T14:34:48.167Z,97.20
2022-11-16T14:37:34.256Z,98.50
2022-11-16T14:40:14.645Z,97.90
2022-11-16T14:43:17.039Z,98.00
2022-11-16T14:45:59.187Z,98.20
2022-11-16T14:48:27.971Z,98.70
2022-11-16T14:51:15.924Z,97.70
2022-11-16T14:54:01.799Z,96.40
2022-11-16T14:56:28.667Z,96.70
2022-11-16T14:59:00.251Z,98.00
2022-11-16T15:01:34.967Z,99.30
2022-11-16T15:04:11.736Z,99.90
2022-11-16T15:07:01.179Z,99.90
2022-11-16T15:09:41.020Z,99.90
2022-11-16T15:12:36.725Z,99.90
2022-11-16T15:15:11.187Z,99.90
2022-11-16T15:17:43.088Z,99.90
2022-11-16T15:20:27.317Z,99.90
2022-11-16T15:22:59.180Z,99.90
2022-11-16T15:25:45.131Z,99.90
2022-11-16T15:28:28.108Z,99.90
2022-11-16T15:31:00.920Z,99.90
2022-11-16T15:33:43.593Z,99.90
2022-11-16T15:36:39.233Z,99.90
2022-11-16T15:39:19.357Z,99.90
2022-11-16T15:41:47.133Z,99.90
2022-11-16T15:44:20.316Z,99.90
2022-11-16T15:46:55.121Z,99.90
2022-11-16T15:49:38.835Z,99.90
2022-11-16T15:52:05.983Z,99.90
2022-11-16T15:54:55.495Z,99.90
2022-11-16T15:57:24.382Z,99.90
2022-11-16T15:59:55.738Z,99.90
2022-11-16T16:02:30.082Z,99.90
2022-11-16T16:04:57.446Z,99.90
2022-11-16T16:07:43.823Z,99.90
2022-11-16T16:10:19.522Z,99.90
2022-11-16T16:12:55.778Z,99.90
2022-11-16T16:15:30.457Z,99.90
2022-11-16T16:18:00.249Z,99.90
2022-11-16T16:20:32.475Z,99.90
2022-11-16T16:23:13.163Z,99.90
2022-11-16T16:25:40.029Z,99.90
2022-11-16T16:28:06.907Z,99.90
2022-11-16T16:30:34.891Z,99.90
2022-11-16T16:33:02.342Z,99.90
2022-11-16T16:35:29.322Z,99.90
2022-11-16T16:38:01.367Z,99.90
2022-11-16T16:40:29.343Z,99.90
2022-11-16T16:42:57.724Z,99.90
2022-11-16T16:45:43.645Z,99.90
2022-11-16T16:48:12.478Z,99.90
2022-11-16T16:50:40.243Z,99.90
2022-11-16T16:53:12.031Z,99.90
2022-11-16T16:55:38.927Z,99.90
2022-11-16T16:58:06.351Z,99.90
2022-11-16T17:00:33.450Z,99.90
2022-11-16T17:03:00.289Z,99.90
2022-11-16T17:05:27.181Z,99.90
2022-11-16T17:07:57.144Z,99.90
2022-11-16T17:10:24.156Z,99.90
2022-11-16T17:12:54.856Z,99.90
2022-11-16T17:15:22.492Z,99.90
2022-11-16T17:17:49.716Z,99.90
2022-11-16T17:20:17.172Z,99.90
2022-11-16T17:22:44.299Z,99.90
2022-11-16T17:25:11.369Z,99.90
2022-11-16T17:27:38.297Z,99.90
2022-11-16T17:30:06.132Z,99.90
2022-11-16T17:32:32.989Z,99.90
2022-11-16T17:34:59.828Z,99.90
2022-11-16T17:37:26.660Z,99.90
2022-11-16T17:39:53.483Z,99.90
2022-11-16T17:42:20.322Z,99.90
2022-11-16T17:44:47.181Z,99.90
2022-11-16T17:47:14.072Z,99.90
2022-11-16T17:49:40.917Z,99.90
2022-11-16T17:52:07.809Z,99.90
2022-11-16T17:54:34.690Z,99.90
2022-11-16T17:57:01.734Z,99.90
2022-11-16T17:59:30.008Z,99.90
2022-11-16T18:01:57.845Z,99.90
2022-11-16T18:04:25.160Z,99.90
2022-11-16T18:06:52.194Z,99.90
2022-11-16T18:09:19.114Z,99.90
2022-11-16T18:11:46.025Z,99.90
2022-11-16T18:14:12.942Z,99.90
2022-11-16T18:16:43.107Z,99.90
2022-11-16T18:19:17.237Z,99.90
2022-11-16T18:21:45.955Z,99.90
2022-11-16T18:24:13.726Z,99.90
2022-11-16T18:26:41.642Z,99.90
2022-11-16T18:29:15.759Z,99.90
2022-11-16T18:31:42.618Z,99.90
2022-11-16T18:34:14.339Z,99.90
2022-11-16T18:36:41.391Z,99.90
2022-11-16T18:39:08.306Z,99.90
2022-11-16T18:41:35.436Z,99.90
2022-11-16T18:44:02.834Z,99.90
2022-11-16T18:46:32.544Z,99.90
2022-11-16T18:49:00.206Z,99.90
2022-11-16T18:51:29.186Z,99.90
2022-11-16T18:53:56.570Z,99.90
2022-11-16T18:56:24.748Z,99.90
2022-11-16T18:58:52.856Z,99.90
2022-11-16T19:01:25.492Z,99.90
2022-11-16T19:03:55.432Z,99.90
2022-11-16T19:06:23.780Z,99.90
2022-11-16T19:08:59.467Z,99.90
2022-11-16T19:11:28.663Z,99.90
2022-11-16T19:14:07.275Z,99.90
2022-11-16T19:16:36.254Z,99.90
2022-11-16T19:19:04.084Z,99.90
2022-11-16T19:21:31.491Z,99.90
2022-11-16T19:23:58.577Z,99.90
2022-11-16T19:26:27.856Z,99.90
2022-11-16T19:28:55.621Z,99.90
2022-11-16T19:31:28.541Z,99.90
2022-11-16T19:34:02.681Z,99.90
2022-11-16T19:36:32.049Z,99.90
2022-11-16T19:38:59.030Z,99.90
2022-11-16T19:41:28.047Z,99.90
2022-11-16T19:44:00.089Z,99.90
2022-11-16T19:46:33.677Z,99.90
2022-11-16T19:49:01.593Z,99.90
2022-11-16T19:51:33.934Z,99.90
2022-11-16T19:54:02.520Z,99.90
2022-11-16T19:56:30.304Z,99.90
2022-11-16T19:58:57.762Z,99.90
2022-11-16T20:01:28.823Z,99.90
2022-11-16T20:04:02.184Z,99.90
2022-11-16T20:06:38.970Z,99.90
2022-11-16T20:09:11.857Z,99.90
2022-11-16T20:11:41.623Z,99.90
2022-11-16T20:14:11.887Z,99.90
2022-11-16T20:16:42.896Z,99.90
2022-11-16T20:19:11.408Z,99.90
2022-11-16T20:21:42.206Z,99.90
2022-11-16T20:24:17.665Z,99.90
2022-11-16T20:26:48.570Z,99.90
2022-11-16T20:29:18.542Z,99.90
2022-11-16T20:31:46.111Z,99.90
2022-11-16T20:34:16.981Z,99.90
2022-11-16T20:36:47.587Z,99.90
2022-11-16T20:39:19.160Z,99.90
2022-11-16T20:41:47.819Z,99.90
2022-11-16T20:44:19.437Z,99.90
2022-11-16T20:46:46.293Z,99.90
2022-11-16T20:49:13.609Z,99.90
2022-11-16T20:51:40.783Z,99.90
2022-11-16T20:54:07.804Z,99.90
2022-11-16T20:56:34.817Z,99.90
2022-11-16T20:59:01.762Z,99.90
2022-11-16T21:01:31.562Z,99.90
2022-11-16T21:04:03.451Z,99.90
2022-11-16T21:06:32.553Z,99.90
2022-11-16T21:09:00.845Z,99.90
2022-11-16T21:11:51.199Z,99.90
2022-11-16T21:14:19.695Z,99.90
2022-11-16T21:16:46.543Z,99.90
2022-11-16T21:19:14.313Z,99.90
2022-11-16T21:21:41.433Z,99.90
2022-11-16T21:24:10.299Z,99.90
2022-11-16T21:26:38.071Z,99.90
2022-11-16T21:29:05.628Z,99.90
2022-11-16T21:31:36.289Z,99.90
2022-11-16T21:34:04.539Z,99.90
2022-11-16T21:36:33.024Z,99.90
2022-11-16T21:39:00.587Z,99.90
2022-11-16T21:41:28.173Z,99.90
2022-11-16T21:43:55.456Z,99.90
2022-11-16T21:46:26.511Z,99.90
2022-11-16T21:48:56.131Z,99.90
2022-11-16T21:51:26.625Z,99.90
2022-11-16T21:53:54.052Z,99.90
2022-11-16T21:56:24.934Z,99.90
2022-11-16T21:58:53.935Z,99.90
2022-11-16T22:01:22.940Z,99.90
2022-11-16T22:04:10.414Z,99.90
2022-11-16T22:06:55.898Z,99.90
2022-11-16T22:09:22.849Z,99.90
2022-11-16T22:11:49.712Z,99.90
2022-11-16T22:14:16.670Z,99.90
2022-11-16T22:16:43.584Z,99.90
2022-11-16T22:19:10.484Z,99.90
2022-11-16T22:21:37.380Z,99.90
2022-11-16T22:24:04.490Z,99.90
2022-11-16T22:26:31.525Z,99.90
2022-11-16T22:28:59.139Z,99.90
2022-11-16T22:31:26.069Z,99.90
2022-11-16T22:33:53.704Z,99.90
2022-11-16T22:36:20.778Z,99.90
2022-11-16T22:38:47.649Z,99.90
2022-11-16T22:41:14.548Z,99.90
2022-11-16T22:43:41.394Z,99.90
2022-11-16T22:46:11.079Z,99.90
2022-11-16T22:48:40.182Z,99.90
2022-11-16T22:51:25.963Z,99.90
2022-11-16T22:53:59.627Z,99.90
2022-11-16T22:56:29.375Z,99.90
2022-11-16T22:58:56.940Z,99.90
2022-11-16T23:01:24.851Z,99.90
2022-11-16T23:03:52.059Z,99.90
2022-11-16T23:06:19.164Z,99.90
2022-11-16T23:08:46.039Z,99.90
2022-11-16T23:11:44.335Z,99.90
2022-11-16T23:14:34.852Z,99.90
2022-11-16T23:17:04.070Z,99.90
2022-11-16T23:19:49.760Z,99.90
2022-11-16T23:22:39.753Z,99.90
2022-11-16T23:25:30.576Z,99.90
2022-11-16T23:28:16.487Z,99.90
2022-11-16T23:30:43.454Z,99.90
2022-11-16T23:33:11.266Z,99.90
2022-11-16T23:35:38.159Z,99.90
2022-11-16T23:38:07.362Z,99.90
2022-11-16T23:40:39.028Z,99.90
2022-11-16T23:43:28.825Z,99.90
2022-11-16T23:45:55.742Z,99.90
2022-11-16T23:48:22.613Z,99.90
2022-11-16T23:50:49.450Z,99.90
2022-11-16T23:53:16.309Z,99.90
2022-11-16T23:55:43.153Z,99.90
2022-11-16T23:58:15.370Z,99.90
