createdAt,value
2018-05-02T00:02:38.048Z,2.21
2018-05-02T00:08:33.022Z,1.77
2018-05-02T00:14:28.038Z,1.48
2018-05-02T00:20:23.027Z,1.64
2018-05-02T00:26:18.057Z,1.63
2018-05-02T00:32:13.061Z,1.36
2018-05-02T00:38:08.090Z,1.36
2018-05-02T00:44:03.103Z,1.57
2018-05-02T00:49:58.073Z,1.81
2018-05-02T00:55:53.034Z,1.87
2018-05-02T01:01:48.074Z,1.49
2018-05-02T01:07:43.106Z,1.71
2018-05-02T01:13:38.064Z,1.73
2018-05-02T01:19:33.098Z,1.55
2018-05-02T01:25:28.096Z,1.37
2018-05-02T01:31:23.168Z,1.02
2018-05-02T01:37:18.109Z,1.49
2018-05-02T01:43:13.106Z,1.34
2018-05-02T01:49:08.115Z,1.57
2018-05-02T01:55:03.141Z,1.2
2018-05-02T02:00:58.120Z,1.33
2018-05-02T02:06:53.130Z,1.23
2018-05-02T02:12:48.149Z,1.26
2018-05-02T02:18:43.105Z,1.23
2018-05-02T02:24:38.139Z,1.43
2018-05-02T02:30:33.148Z,0.99
2018-05-02T02:36:28.141Z,1.21
2018-05-02T02:42:23.144Z,1.2
2018-05-02T02:48:18.174Z,1.13
2018-05-02T02:54:13.146Z,1.03
2018-05-02T03:00:08.185Z,1.02
2018-05-02T03:06:03.183Z,0.94
2018-05-02T03:11:58.196Z,0.99
2018-05-02T03:17:53.175Z,0.98
2018-05-02T03:23:48.199Z,1.08
2018-05-02T03:29:43.235Z,1.18
2018-05-02T03:35:38.176Z,0.91
2018-05-02T03:41:33.268Z,1.04
2018-05-02T03:47:28.209Z,1
2018-05-02T03:53:23.236Z,1.01
2018-05-02T03:59:18.203Z,1.29
2018-05-02T04:05:13.237Z,0.82
2018-05-02T04:11:08.223Z,0.87
2018-05-02T04:17:03.357Z,0.72
2018-05-02T04:22:58.316Z,0.77
2018-05-02T04:28:53.273Z,0.82
2018-05-02T04:34:48.268Z,0.85
2018-05-02T04:40:43.276Z,1
2018-05-02T04:46:38.292Z,0.77
2018-05-02T04:52:33.249Z,0.76
2018-05-02T04:58:28.294Z,0.78
2018-05-02T05:04:23.299Z,0.77
2018-05-02T05:10:18.291Z,0.73
2018-05-02T05:16:13.288Z,0.8
2018-05-02T05:22:08.281Z,0.7
2018-05-02T05:28:03.320Z,0.77
2018-05-02T05:33:58.289Z,0.94
2018-05-02T05:39:53.299Z,0.64
2018-05-02T05:45:48.308Z,0.81
2018-05-02T05:51:43.327Z,0.73
2018-05-02T05:57:38.348Z,0.71
2018-05-02T06:03:33.314Z,0.63
2018-05-02T06:09:28.312Z,0.66
2018-05-02T06:15:23.351Z,0.63
2018-05-02T06:21:18.331Z,0.73
2018-05-02T06:27:13.367Z,0.63
2018-05-02T06:33:08.375Z,0.9
2018-05-02T06:39:03.332Z,0.61
2018-05-02T06:44:58.345Z,1.18
2018-05-02T06:50:53.366Z,0.78
2018-05-02T06:56:48.372Z,0.78
2018-05-02T07:02:43.351Z,0.65
2018-05-02T07:08:38.366Z,0.74
2018-05-02T07:14:33.390Z,0.7
2018-05-02T07:20:28.441Z,0.73
2018-05-02T07:26:23.400Z,0.71
2018-05-02T07:32:18.373Z,1
2018-05-02T07:38:13.381Z,0.85
2018-05-02T07:44:08.436Z,1.23
2018-05-02T07:50:03.439Z,1.36
2018-05-02T07:55:58.450Z,1.69
2018-05-02T08:01:53.428Z,1.1
2018-05-02T08:07:48.440Z,1.12
2018-05-02T08:13:43.476Z,1.45
2018-05-02T08:19:38.426Z,1.48
2018-05-02T08:25:33.447Z,1.26
2018-05-02T08:31:28.490Z,1.26
2018-05-02T08:37:23.495Z,1.81
2018-05-02T08:43:18.447Z,1.8
2018-05-02T08:49:13.452Z,1.3
2018-05-02T08:55:08.452Z,1.22
2018-05-02T09:01:03.478Z,1.41
2018-05-02T09:06:58.552Z,1.8
2018-05-02T09:12:53.554Z,1.51
2018-05-02T09:18:48.481Z,1.43
2018-05-02T09:24:43.478Z,1.22
2018-05-02T09:30:38.512Z,1.82
2018-05-02T09:36:33.510Z,1.46
2018-05-02T09:42:28.505Z,1.31
2018-05-02T09:48:23.503Z,1.54
2018-05-02T09:54:18.506Z,1.73
2018-05-02T10:00:13.537Z,1.75
2018-05-02T10:06:08.533Z,1.56
2018-05-02T10:12:03.599Z,1.93
2018-05-02T10:17:58.549Z,2.15
2018-05-02T10:23:53.526Z,2.18
2018-05-02T10:29:48.573Z,1.71
2018-05-02T10:35:43.550Z,2.06
2018-05-02T10:41:38.563Z,1.82
2018-05-02T10:47:33.579Z,1.88
2018-05-02T10:53:28.614Z,1.97
2018-05-02T10:59:23.571Z,2.61
2018-05-02T11:05:18.597Z,2.05
2018-05-02T11:11:13.572Z,2.17
2018-05-02T11:17:08.620Z,2.2
2018-05-02T11:23:03.616Z,2.42
2018-05-02T11:28:58.610Z,3.02
2018-05-02T11:34:53.605Z,2.21
2018-05-02T11:40:48.637Z,2.12
2018-05-02T11:46:43.647Z,3.07
2018-05-02T11:52:38.638Z,2.78
2018-05-02T11:58:33.658Z,2.57
2018-05-02T12:04:28.658Z,2.92
2018-05-02T12:10:23.665Z,2.69
2018-05-02T12:16:18.633Z,3
2018-05-02T12:22:13.696Z,3.15
2018-05-02T12:28:08.682Z,2.67
2018-05-02T12:34:03.657Z,3.23
2018-05-02T12:39:58.681Z,3.2
2018-05-02T12:45:53.666Z,3.12
2018-05-02T12:51:48.673Z,3.18
2018-05-02T12:57:43.721Z,2.78
2018-05-02T13:03:38.673Z,3.13
2018-05-02T13:09:33.715Z,2.74
2018-05-02T13:15:28.704Z,3.12
2018-05-02T13:21:23.686Z,3.93
2018-05-02T13:27:18.729Z,3.03
2018-05-02T13:33:13.792Z,3.7
2018-05-02T13:39:08.728Z,2.97
2018-05-02T13:45:03.742Z,3.57
2018-05-02T13:50:58.824Z,3.43
2018-05-02T13:56:53.721Z,4.51
2018-05-02T14:02:48.774Z,3.85
2018-05-02T14:08:43.760Z,3.62
2018-05-02T14:14:38.763Z,3.99
2018-05-02T14:20:33.777Z,3.25
2018-05-02T14:26:28.780Z,3.23
2018-05-02T14:32:23.769Z,3.31
2018-05-02T14:38:18.784Z,3.24
2018-05-02T14:44:13.790Z,4.45
2018-05-02T14:50:08.829Z,3.49
2018-05-02T14:56:03.831Z,4.78
2018-05-02T15:01:58.810Z,3.89
2018-05-02T15:07:53.798Z,3.87
2018-05-02T15:13:48.816Z,3.96
2018-05-02T15:19:43.822Z,4.06
2018-05-02T15:25:38.830Z,3.78
2018-05-02T15:31:33.831Z,3.69
2018-05-02T15:37:28.843Z,3.94
2018-05-02T15:43:23.870Z,4.59
2018-05-02T15:49:18.884Z,3.89
2018-05-02T15:55:13.815Z,4.12
2018-05-02T16:01:08.820Z,4.05
2018-05-02T16:07:03.876Z,4.66
2018-05-02T16:12:58.883Z,4.07
2018-05-02T16:18:53.867Z,4.2
2018-05-02T16:24:48.847Z,4.18
2018-05-02T16:30:43.888Z,5.07
2018-05-02T16:36:38.921Z,4.47
2018-05-02T16:42:33.903Z,4.2
2018-05-02T16:48:28.881Z,4.15
2018-05-02T16:54:23.925Z,3.73
2018-05-02T17:00:18.907Z,3.93
2018-05-02T17:06:13.897Z,4.08
2018-05-02T17:12:08.942Z,4.15
2018-05-02T17:18:03.923Z,3.59
2018-05-02T17:23:58.911Z,3.9
2018-05-02T17:29:53.958Z,4.16
2018-05-02T17:35:48.949Z,3.83
2018-05-02T17:41:43.983Z,3.91
2018-05-02T17:47:38.949Z,4.6
2018-05-02T17:53:33.958Z,4.37
2018-05-02T17:59:28.939Z,4.56
2018-05-02T18:05:23.984Z,4.3
2018-05-02T18:11:18.995Z,5.53
2018-05-02T18:17:13.989Z,4.07
2018-05-02T18:23:08.972Z,3.81
2018-05-02T18:29:03.963Z,4.31
2018-05-02T18:34:58.986Z,4.63
2018-05-02T18:40:54.000Z,4.38
2018-05-02T18:46:48.990Z,4.06
2018-05-02T18:52:44.026Z,3.8
2018-05-02T18:58:39.062Z,4.05
2018-05-02T19:04:34.013Z,4.58
2018-05-02T19:10:28.997Z,4.66
2018-05-02T19:16:24.061Z,3.91
2018-05-02T19:22:19.018Z,4.99
2018-05-02T19:28:14.091Z,4.17
2018-05-02T19:34:09.037Z,4.14
2018-05-02T19:40:04.152Z,5.01
2018-05-02T19:45:59.024Z,5.38
2018-05-02T19:51:54.044Z,4.63
2018-05-02T19:57:49.043Z,5.44
2018-05-02T20:03:44.042Z,5.64
2018-05-02T20:09:39.091Z,6.12
2018-05-02T20:15:34.071Z,5.74
2018-05-02T20:21:29.048Z,5.92
2018-05-02T20:27:24.073Z,6.6
2018-05-02T20:33:19.088Z,6.86
2018-05-02T20:39:14.094Z,6.98
2018-05-02T20:45:09.095Z,6.86
2018-05-02T20:51:04.085Z,7.5
2018-05-02T20:56:59.108Z,7.11
2018-05-02T21:02:54.100Z,8.35
2018-05-02T21:08:49.116Z,6.73
2018-05-02T21:14:44.134Z,7.73
2018-05-02T21:20:39.131Z,7.74
2018-05-02T21:26:34.143Z,8.2
2018-05-02T21:32:29.132Z,8.03
2018-05-02T21:38:24.190Z,8.39
2018-05-02T21:44:19.154Z,8.09
2018-05-02T21:50:14.143Z,8.97
2018-05-02T21:56:09.164Z,7.59
2018-05-02T22:02:04.173Z,8.32
2018-05-02T22:07:59.183Z,8.11
2018-05-02T22:13:54.161Z,8.5
2018-05-02T22:19:49.159Z,8.04
2018-05-02T22:25:44.215Z,7.35
2018-05-02T22:31:39.216Z,7.89
2018-05-02T22:37:34.189Z,8.85
2018-05-02T22:43:29.182Z,7.63
2018-05-02T22:49:24.237Z,7.33
2018-05-02T22:55:19.248Z,7.79
2018-05-02T23:01:14.200Z,8.14
2018-05-02T23:07:09.241Z,7.24
2018-05-02T23:13:04.249Z,7.5
2018-05-02T23:18:59.253Z,6.95
2018-05-02T23:24:54.215Z,6.41
2018-05-02T23:30:49.264Z,6.97
2018-05-02T23:36:44.274Z,7.36
2018-05-02T23:42:39.254Z,5.65
2018-05-02T23:48:34.256Z,5.71
2018-05-02T23:54:29.311Z,5.72
