createdAt,value
2018-10-18T04:01:24.228Z,57.13
2018-10-18T04:03:52.401Z,54.93
2018-10-18T04:06:20.617Z,57.60
2018-10-18T04:08:48.701Z,57.57
2018-10-18T04:11:16.858Z,60.50
2018-10-18T04:13:45.077Z,55.70
2018-10-18T04:16:13.397Z,54.10
2018-10-18T04:18:41.562Z,54.00
2018-10-18T04:21:09.742Z,60.67
2018-10-18T04:23:37.873Z,56.70
2018-10-18T04:26:06.012Z,55.27
2018-10-18T04:28:34.444Z,56.73
2018-10-18T04:31:03.456Z,58.13
2018-10-18T04:33:31.816Z,56.27
2018-10-18T04:36:00.038Z,61.57
2018-10-18T04:38:28.137Z,59.17
2018-10-18T04:40:56.333Z,59.90
2018-10-18T04:43:25.341Z,63.67
2018-10-18T04:45:53.589Z,59.03
2018-10-18T04:48:21.791Z,62.33
2018-10-18T04:50:49.995Z,60.60
2018-10-18T04:53:18.124Z,69.77
2018-10-18T04:55:46.397Z,64.07
2018-10-18T04:58:14.593Z,67.43
2018-10-18T05:00:42.743Z,71.17
2018-10-18T05:03:11.015Z,65.47
2018-10-18T05:05:52.823Z,65.43
2018-10-18T05:08:21.975Z,70.00
2018-10-18T05:10:50.122Z,71.93
2018-10-18T05:13:18.323Z,61.33
2018-10-18T05:15:46.466Z,68.07
2018-10-18T05:18:14.604Z,67.80
2018-10-18T05:20:42.791Z,72.97
2018-10-18T05:23:10.935Z,67.77
2018-10-18T05:25:39.322Z,68.90
2018-10-18T05:28:07.436Z,71.70
2018-10-18T05:30:35.603Z,71.90
2018-10-18T05:33:03.797Z,70.50
2018-10-18T05:35:31.967Z,83.23
2018-10-18T05:38:00.173Z,74.13
2018-10-18T05:40:28.344Z,104.97
2018-10-18T05:42:56.560Z,104.07
2018-10-18T05:45:24.714Z,82.92
2018-10-18T05:47:52.859Z,75.03
2018-10-18T05:50:21.010Z,77.47
2018-10-18T05:52:49.289Z,77.60
2018-10-18T05:55:17.582Z,82.77
2018-10-18T05:57:45.755Z,76.27
2018-10-18T06:00:15.663Z,68.47
2018-10-18T06:02:44.018Z,73.87
2018-10-18T06:05:19.225Z,70.90
2018-10-18T06:07:47.584Z,69.03
2018-10-18T06:10:27.792Z,67.20
2018-10-18T06:12:55.962Z,71.30
2018-10-18T06:15:24.309Z,72.10
2018-10-18T06:17:52.476Z,67.43
2018-10-18T06:20:21.384Z,72.87
2018-10-18T06:22:49.575Z,68.13
2018-10-18T06:25:17.798Z,65.30
2018-10-18T06:27:46.014Z,95.03
2018-10-18T06:30:15.588Z,72.70
2018-10-18T06:32:43.735Z,63.50
2018-10-18T06:35:13.216Z,60.30
2018-10-18T06:37:41.381Z,64.77
2018-10-18T06:40:12.080Z,70.13
2018-10-18T06:42:40.657Z,64.63
2018-10-18T06:45:11.289Z,64.57
2018-10-18T06:47:39.936Z,62.60
2018-10-18T06:50:09.898Z,68.90
2018-10-18T06:52:38.249Z,65.40
2018-10-18T06:55:06.703Z,58.97
2018-10-18T06:57:35.120Z,61.40
2018-10-18T07:00:03.349Z,68.77
2018-10-18T07:02:31.453Z,61.40
2018-10-18T07:04:59.648Z,59.37
2018-10-18T07:07:27.898Z,63.40
2018-10-18T07:09:56.180Z,67.80
2018-10-18T07:12:24.414Z,61.30
2018-10-18T07:14:52.587Z,64.70
2018-10-18T07:17:20.816Z,56.80
2018-10-18T07:19:49.647Z,57.70
2018-10-18T07:22:17.823Z,66.47
2018-10-18T07:24:46.026Z,56.67
2018-10-18T07:27:14.208Z,69.63
2018-10-18T07:29:42.364Z,56.40
2018-10-18T07:32:10.493Z,59.23
2018-10-18T07:34:38.696Z,58.23
2018-10-18T07:37:06.829Z,63.57
2018-10-18T07:39:34.982Z,66.77
2018-10-18T07:42:03.217Z,61.77
2018-10-18T07:44:31.345Z,60.77
2018-10-18T07:46:59.562Z,65.07
2018-10-18T07:49:27.658Z,61.90
2018-10-18T07:51:55.788Z,55.10
2018-10-18T07:54:23.925Z,60.27
2018-10-18T07:56:52.072Z,68.87
2018-10-18T07:59:20.232Z,67.30
2018-10-18T08:01:48.423Z,58.47
2018-10-18T08:04:16.640Z,56.23
2018-10-18T08:06:44.773Z,60.83
2018-10-18T08:09:14.265Z,60.80
2018-10-18T08:11:42.445Z,59.90
2018-10-18T08:14:10.945Z,59.30
2018-10-18T08:16:39.148Z,61.77
2018-10-18T08:19:07.497Z,64.50
2018-10-18T08:21:35.961Z,63.63
2018-10-18T08:24:04.152Z,65.23
2018-10-18T08:26:32.307Z,69.73
2018-10-18T08:29:00.614Z,70.23
2018-10-18T08:31:28.934Z,72.17
2018-10-18T08:33:56.955Z,64.33
2018-10-18T08:36:25.109Z,67.10
2018-10-18T08:38:55.745Z,65.87
2018-10-18T08:41:24.017Z,66.53
2018-10-18T08:43:52.237Z,68.77
2018-10-18T08:46:20.350Z,63.40
2018-10-18T08:48:48.505Z,69.40
2018-10-18T08:51:16.651Z,68.93
2018-10-18T08:53:44.817Z,66.30
2018-10-18T08:56:12.952Z,62.97
2018-10-18T08:58:41.110Z,71.17
2018-10-18T09:01:09.406Z,68.27
2018-10-18T09:03:37.502Z,72.03
2018-10-18T09:06:05.732Z,68.33
2018-10-18T09:08:33.874Z,68.20
2018-10-18T09:11:02.008Z,67.23
2018-10-18T09:13:30.161Z,71.67
2018-10-18T09:15:58.347Z,68.47
2018-10-18T09:18:26.452Z,70.57
2018-10-18T09:20:55.189Z,71.20
2018-10-18T09:23:23.777Z,61.63
2018-10-18T09:25:51.936Z,77.93
2018-10-18T09:28:20.083Z,70.50
2018-10-18T09:30:48.305Z,77.03
2018-10-18T09:33:16.445Z,76.87
2018-10-18T09:35:45.297Z,67.33
2018-10-18T09:38:13.494Z,79.47
2018-10-18T09:40:41.617Z,73.33
2018-10-18T09:43:09.850Z,82.93
2018-10-18T09:45:37.972Z,83.07
2018-10-18T09:48:06.123Z,82.83
2018-10-18T09:50:34.289Z,87.73
2018-10-18T09:53:02.483Z,78.77
2018-10-18T09:55:30.649Z,84.03
2018-10-18T09:57:58.791Z,79.83
2018-10-18T10:00:32.541Z,82.37
2018-10-18T10:03:06.301Z,76.07
2018-10-18T10:05:34.454Z,73.77
2018-10-18T10:08:02.590Z,81.33
2018-10-18T10:10:30.750Z,83.27
2018-10-18T10:12:58.896Z,79.63
2018-10-18T10:15:27.057Z,78.80
2018-10-18T10:17:55.224Z,77.23
2018-10-18T10:20:23.410Z,79.10
2018-10-18T10:22:51.570Z,85.10
2018-10-18T10:25:19.805Z,83.57
2018-10-18T10:27:47.961Z,77.53
2018-10-18T10:30:16.213Z,81.43
2018-10-18T10:32:44.328Z,82.57
2018-10-18T10:35:12.491Z,89.37
2018-10-18T10:37:40.665Z,84.90
2018-10-18T10:40:09.908Z,81.27
2018-10-18T10:42:38.309Z,92.43
2018-10-18T10:45:07.628Z,86.17
2018-10-18T10:47:35.769Z,85.97
2018-10-18T10:50:03.988Z,82.43
2018-10-18T10:52:32.098Z,85.90
2018-10-18T10:55:00.252Z,88.73
2018-10-18T10:57:28.398Z,87.13
2018-10-18T10:59:56.580Z,83.33
2018-10-18T11:02:24.770Z,89.77
2018-10-18T11:04:52.923Z,81.75
2018-10-18T11:07:21.100Z,88.07
2018-10-18T11:09:49.419Z,86.40
2018-10-18T11:12:17.511Z,83.73
2018-10-18T11:14:45.669Z,88.35
2018-10-18T11:17:13.907Z,92.53
2018-10-18T11:19:42.032Z,88.13
2018-10-18T11:22:10.210Z,86.07
2018-10-18T11:24:38.774Z,89.37
2018-10-18T11:27:06.983Z,84.90
2018-10-18T11:29:35.074Z,88.40
2018-10-18T11:32:03.279Z,87.65
2018-10-18T11:34:31.469Z,89.70
2018-10-18T11:36:59.551Z,89.47
2018-10-18T11:39:27.696Z,78.73
2018-10-18T11:41:55.866Z,76.80
2018-10-18T11:44:29.475Z,78.10
2018-10-18T11:46:57.633Z,76.10
2018-10-18T11:49:25.798Z,85.95
2018-10-18T11:51:54.013Z,76.57
2018-10-18T11:54:22.190Z,70.90
2018-10-18T11:56:50.438Z,68.12
2018-10-18T11:59:18.711Z,68.95
2018-10-18T12:01:46.776Z,67.35
2018-10-18T12:04:14.925Z,57.88
2018-10-18T12:06:43.093Z,60.10
2018-10-18T12:09:11.965Z,60.38
2018-10-18T12:11:40.336Z,59.85
2018-10-18T12:14:08.949Z,60.70
2018-10-18T12:16:37.106Z,62.70
2018-10-18T12:19:05.574Z,62.80
2018-10-18T12:21:33.747Z,61.65
2018-10-18T12:24:01.924Z,60.38
2018-10-18T12:26:30.100Z,64.50
2018-10-18T12:28:58.368Z,67.67
2018-10-18T12:31:27.384Z,67.05
2018-10-18T12:33:55.519Z,70.80
2018-10-18T12:36:23.649Z,64.05
2018-10-18T12:38:51.813Z,66.55
2018-10-18T12:41:20.187Z,68.87
2018-10-18T12:43:48.125Z,69.42
2018-10-18T12:46:16.277Z,71.00
2018-10-18T12:48:44.440Z,67.35
2018-10-18T12:51:12.660Z,69.53
2018-10-18T12:53:40.849Z,65.55
2018-10-18T12:56:09.026Z,67.75
2018-10-18T12:58:37.166Z,69.27
2018-10-18T13:01:05.521Z,68.62
2018-10-18T13:03:33.720Z,70.57
2018-10-18T13:06:01.869Z,70.35
2018-10-18T13:08:30.000Z,59.88
2018-10-18T13:10:58.173Z,64.77
2018-10-18T13:13:26.341Z,70.22
2018-10-18T13:15:54.518Z,70.85
2018-10-18T13:18:22.677Z,70.45
2018-10-18T13:20:50.844Z,73.10
2018-10-18T13:23:19.022Z,74.90
2018-10-18T13:25:47.157Z,79.32
2018-10-18T13:28:15.292Z,80.40
2018-10-18T13:30:43.490Z,80.87
2018-10-18T13:33:11.631Z,77.65
2018-10-18T13:35:39.820Z,78.87
2018-10-18T13:38:08.007Z,76.60
2018-10-18T13:40:36.192Z,73.93
2018-10-18T13:43:09.977Z,85.70
2018-10-18T13:45:44.632Z,81.83
2018-10-18T13:48:12.865Z,82.17
2018-10-18T13:50:41.078Z,85.57
2018-10-18T13:53:09.220Z,84.55
2018-10-18T13:55:37.364Z,81.25
2018-10-18T13:58:05.685Z,79.90
2018-10-18T14:00:33.849Z,80.97
2018-10-18T14:03:02.017Z,81.60
2018-10-18T14:05:30.224Z,83.33
2018-10-18T14:07:58.434Z,83.00
2018-10-18T14:10:26.666Z,87.05
2018-10-18T14:12:55.047Z,85.87
2018-10-18T14:15:23.189Z,88.67
2018-10-18T14:17:51.443Z,90.30
2018-10-18T14:20:19.639Z,80.65
2018-10-18T14:22:47.705Z,87.88
2018-10-18T14:25:15.904Z,91.60
2018-10-18T14:27:44.061Z,93.93
2018-10-18T14:30:13.123Z,89.00
2018-10-18T14:32:41.191Z,91.67
2018-10-18T14:35:10.790Z,97.77
2018-10-18T14:37:38.860Z,95.03
2018-10-18T14:40:08.215Z,93.42
2018-10-18T14:42:36.387Z,91.90
2018-10-18T14:45:06.118Z,98.33
2018-10-18T14:47:34.391Z,100.87
2018-10-18T14:50:02.656Z,104.80
2018-10-18T14:52:30.782Z,95.40
2018-10-18T14:54:58.947Z,99.37
2018-10-18T14:57:27.126Z,100.10
2018-10-18T14:59:55.308Z,91.73
2018-10-18T15:02:23.469Z,98.37
2018-10-18T15:04:51.693Z,93.77
2018-10-18T15:07:19.860Z,100.73
2018-10-18T15:09:49.024Z,102.87
2018-10-18T15:12:17.159Z,100.40
2018-10-18T15:14:45.532Z,102.87
2018-10-18T15:17:13.801Z,102.90
2018-10-18T15:19:41.874Z,101.77
2018-10-18T15:22:10.764Z,107.40
2018-10-18T15:24:38.901Z,103.10
2018-10-18T15:27:07.106Z,105.03
2018-10-18T15:29:35.321Z,103.50
2018-10-18T15:32:03.561Z,109.30
2018-10-18T15:34:31.835Z,106.60
2018-10-18T15:37:00.086Z,103.60
2018-10-18T15:39:28.285Z,109.47
2018-10-18T15:41:56.525Z,113.57
2018-10-18T15:44:24.725Z,113.37
2018-10-18T15:46:52.919Z,112.13
2018-10-18T15:49:21.072Z,112.40
2018-10-18T15:51:49.294Z,113.13
2018-10-18T15:54:17.534Z,110.97
2018-10-18T15:56:45.645Z,113.67
2018-10-18T15:59:13.877Z,116.93
2018-10-18T16:01:41.961Z,115.03
2018-10-18T16:04:10.109Z,120.83
2018-10-18T16:06:38.277Z,121.17
2018-10-18T16:09:10.349Z,125.93
2018-10-18T16:11:38.495Z,122.57
2018-10-18T16:14:06.734Z,125.57
2018-10-18T16:16:34.917Z,130.63
2018-10-18T16:19:03.352Z,139.33
2018-10-18T16:21:31.606Z,144.90
2018-10-18T16:23:59.858Z,148.40
2018-10-18T16:26:28.941Z,144.73
2018-10-18T16:28:57.141Z,138.00
2018-10-18T16:31:25.380Z,139.40
2018-10-18T16:33:53.611Z,141.67
2018-10-18T16:36:21.894Z,162.07
2018-10-18T16:38:50.077Z,136.67
2018-10-18T16:41:18.329Z,133.37
2018-10-18T16:43:46.386Z,139.40
2018-10-18T16:46:14.622Z,142.93
2018-10-18T16:48:42.808Z,137.23
2018-10-18T16:51:11.100Z,139.57
2018-10-18T16:53:39.304Z,141.37
2018-10-18T16:56:07.487Z,137.93
2018-10-18T16:58:35.619Z,135.23
2018-10-18T17:01:03.921Z,129.30
2018-10-18T17:03:32.057Z,146.83
2018-10-18T17:06:00.274Z,133.60
2018-10-18T17:08:28.425Z,131.93
2018-10-18T17:10:56.681Z,133.80
2018-10-18T17:13:24.862Z,129.57
2018-10-18T17:15:53.020Z,131.30
2018-10-18T17:18:21.254Z,134.67
2018-10-18T17:20:49.477Z,125.20
2018-10-18T17:23:17.621Z,129.27
2018-10-18T17:25:45.740Z,128.13
2018-10-18T17:28:13.922Z,128.37
2018-10-18T17:30:42.114Z,133.93
2018-10-18T17:33:10.271Z,132.13
2018-10-18T17:35:38.487Z,134.20
2018-10-18T17:38:06.695Z,131.93
2018-10-18T17:40:34.822Z,132.33
2018-10-18T17:43:03.237Z,125.27
2018-10-18T17:45:31.376Z,127.07
2018-10-18T17:47:59.536Z,123.40
2018-10-18T17:50:27.725Z,123.50
2018-10-18T17:52:56.017Z,123.80
2018-10-18T17:55:24.138Z,121.00
2018-10-18T17:57:52.303Z,114.73
2018-10-18T18:00:20.532Z,114.77
2018-10-18T18:02:48.752Z,111.00
2018-10-18T18:05:17.132Z,108.87
2018-10-18T18:07:45.369Z,114.07
2018-10-18T18:10:15.446Z,116.27
2018-10-18T18:12:43.656Z,106.80
2018-10-18T18:15:11.822Z,118.63
2018-10-18T18:17:40.633Z,117.63
2018-10-18T18:20:10.475Z,120.57
2018-10-18T18:22:38.799Z,112.33
2018-10-18T18:25:08.458Z,115.73
2018-10-18T18:27:36.618Z,117.77
2018-10-18T18:30:06.749Z,116.77
2018-10-18T18:32:35.011Z,116.33
2018-10-18T18:35:03.201Z,114.47
2018-10-18T18:37:31.437Z,115.13
2018-10-18T18:39:59.591Z,115.83
2018-10-18T18:42:27.941Z,109.27
2018-10-18T18:45:01.835Z,102.20
2018-10-18T18:47:30.192Z,107.87
2018-10-18T18:49:58.469Z,112.90
2018-10-18T18:52:26.705Z,111.37
2018-10-18T18:54:54.921Z,112.10
2018-10-18T18:57:23.094Z,106.43
2018-10-18T18:59:51.262Z,115.33
2018-10-18T19:02:19.513Z,115.97
2018-10-18T19:04:47.712Z,126.97
2018-10-18T19:07:15.885Z,114.30
2018-10-18T19:09:44.030Z,112.00
2018-10-18T19:12:12.212Z,108.20
2018-10-18T19:14:40.465Z,113.97
2018-10-18T19:17:08.641Z,126.47
2018-10-18T19:19:37.581Z,131.63
2018-10-18T19:22:06.205Z,129.40
2018-10-18T19:24:34.374Z,105.97
2018-10-18T19:27:02.609Z,99.93
2018-10-18T19:29:30.958Z,99.43
2018-10-18T19:31:59.221Z,93.23
2018-10-18T19:34:27.434Z,94.90
2018-10-18T19:36:55.614Z,92.93
2018-10-18T19:39:23.761Z,107.23
2018-10-18T19:41:51.921Z,105.90
2018-10-18T19:44:20.082Z,89.67
2018-10-18T19:46:48.317Z,107.43
2018-10-18T19:49:16.575Z,108.53
2018-10-18T19:51:44.854Z,98.60
2018-10-18T19:54:13.239Z,87.00
2018-10-18T19:56:41.392Z,95.20
2018-10-18T19:59:09.601Z,87.90
2018-10-18T20:01:37.746Z,82.53
2018-10-18T20:04:06.130Z,86.90
2018-10-18T20:06:34.461Z,87.43
2018-10-18T20:09:02.597Z,89.65
2018-10-18T20:11:30.802Z,82.67
2018-10-18T20:13:59.044Z,81.50
2018-10-18T20:16:27.197Z,82.07
2018-10-18T20:18:55.324Z,79.67
2018-10-18T20:21:23.531Z,80.43
2018-10-18T20:23:51.674Z,80.03
2018-10-18T20:26:20.177Z,90.07
2018-10-18T20:28:48.004Z,90.07
2018-10-18T20:31:16.205Z,93.50
2018-10-18T20:33:44.442Z,99.87
2018-10-18T20:36:12.602Z,100.83
2018-10-18T20:38:40.737Z,98.93
2018-10-18T20:41:09.030Z,93.13
2018-10-18T20:43:37.208Z,96.30
2018-10-18T20:46:05.534Z,104.90
2018-10-18T20:48:33.647Z,99.60
2018-10-18T20:51:01.817Z,112.20
2018-10-18T20:53:29.957Z,97.90
2018-10-18T20:55:58.112Z,101.43
2018-10-18T20:58:26.298Z,104.57
