createdAt,value
2023-10-11T00:00:44.549Z,15.41
2023-10-11T00:01:44.590Z,15.35
2023-10-11T00:02:44.518Z,15.32
2023-10-11T00:03:44.703Z,15.32
2023-10-11T00:04:44.570Z,15.33
2023-10-11T00:05:44.504Z,15.29
2023-10-11T00:06:44.461Z,15.33
2023-10-11T00:07:45.471Z,15.35
2023-10-11T00:08:44.482Z,15.27
2023-10-11T00:09:44.442Z,15.22
2023-10-11T00:10:44.419Z,15.29
2023-10-11T00:11:44.438Z,15.27
2023-10-11T00:12:44.412Z,15.14
2023-10-11T00:13:44.384Z,15.19
2023-10-11T00:14:44.476Z,15.10
2023-10-11T00:15:44.378Z,15.17
2023-10-11T00:16:44.333Z,15.12
2023-10-11T00:17:44.416Z,15.07
2023-10-11T00:18:44.518Z,15.04
2023-10-11T00:19:44.364Z,14.99
2023-10-11T00:20:44.318Z,15.04
2023-10-11T00:21:44.330Z,15.08
2023-10-11T00:22:44.275Z,14.97
2023-10-11T00:23:44.442Z,15.07
2023-10-11T00:24:44.295Z,14.99
2023-10-11T00:25:44.258Z,15.05
2023-10-11T00:26:44.279Z,14.93
2023-10-11T00:27:44.225Z,15.07
2023-10-11T00:28:44.256Z,14.93
2023-10-11T00:29:44.199Z,14.86
2023-10-11T00:30:44.257Z,14.93
2023-10-11T00:31:44.210Z,15.00
2023-10-11T00:32:44.236Z,14.93
2023-10-11T00:33:44.297Z,14.97
2023-10-11T00:34:44.160Z,14.85
2023-10-11T00:35:44.172Z,14.92
2023-10-11T00:36:44.345Z,14.85
2023-10-11T00:37:44.128Z,14.82
2023-10-11T00:38:44.474Z,14.94
2023-10-11T00:39:44.127Z,14.93
2023-10-11T00:40:44.057Z,14.89
2023-10-11T00:41:44.076Z,14.81
2023-10-11T00:42:44.091Z,14.82
2023-10-11T00:43:44.044Z,14.77
2023-10-11T00:44:44.061Z,14.79
2023-10-11T00:45:44.047Z,14.78
2023-10-11T00:46:43.999Z,14.81
2023-10-11T00:47:44.102Z,14.74
2023-10-11T00:48:44.206Z,14.79
2023-10-11T00:49:43.997Z,14.67
2023-10-11T00:50:43.987Z,14.70
2023-10-11T00:51:43.963Z,14.81
2023-10-11T00:52:43.965Z,14.78
2023-10-11T00:53:43.927Z,14.78
2023-10-11T00:54:43.933Z,14.73
2023-10-11T00:55:43.927Z,14.66
2023-10-11T00:56:43.912Z,14.74
2023-10-11T00:57:43.884Z,14.74
2023-10-11T00:58:43.925Z,14.63
2023-10-11T00:59:43.909Z,14.67
2023-10-11T01:00:43.852Z,14.61
2023-10-11T01:01:44.052Z,14.68
2023-10-11T01:02:44.285Z,14.62
2023-10-11T01:03:44.886Z,14.66
2023-10-11T01:04:43.902Z,14.62
2023-10-11T01:05:43.802Z,14.62
2023-10-11T01:06:43.783Z,14.67
2023-10-11T01:07:43.768Z,14.68
2023-10-11T01:08:43.799Z,14.55
2023-10-11T01:09:43.780Z,14.56
2023-10-11T01:10:43.749Z,14.61
2023-10-11T01:11:43.739Z,14.63
2023-10-11T01:12:43.735Z,14.53
2023-10-11T01:13:43.763Z,14.56
2023-10-11T01:14:43.724Z,14.59
2023-10-11T01:15:43.676Z,14.61
2023-10-11T01:16:43.978Z,14.53
2023-10-11T01:17:43.744Z,14.56
2023-10-11T01:18:43.682Z,14.62
2023-10-11T01:19:43.623Z,14.61
2023-10-11T01:20:43.624Z,14.53
2023-10-11T01:21:43.593Z,14.59
2023-10-11T01:22:43.617Z,14.56
2023-10-11T01:23:43.624Z,14.49
2023-10-11T01:24:43.548Z,14.56
2023-10-11T01:25:43.599Z,14.49
2023-10-11T01:26:43.558Z,14.55
2023-10-11T01:27:43.533Z,14.55
2023-10-11T01:28:43.538Z,14.58
2023-10-11T01:29:43.582Z,14.52
2023-10-11T01:30:43.489Z,14.61
2023-10-11T01:31:44.496Z,14.58
2023-10-11T01:32:43.692Z,14.58
2023-10-11T01:33:43.631Z,14.52
2023-10-11T01:34:43.504Z,14.51
2023-10-11T01:35:43.518Z,14.45
2023-10-11T01:36:43.551Z,14.52
2023-10-11T01:37:43.453Z,14.44
2023-10-11T01:38:43.449Z,14.44
2023-10-11T01:39:43.408Z,14.45
2023-10-11T01:40:43.388Z,14.52
2023-10-11T01:41:43.546Z,14.52
2023-10-11T01:42:43.372Z,14.51
2023-10-11T01:43:43.369Z,14.49
2023-10-11T01:44:43.389Z,14.56
2023-10-11T01:45:43.376Z,14.51
2023-10-11T01:46:43.477Z,14.53
2023-10-11T01:47:43.396Z,14.53
2023-10-11T01:48:43.334Z,14.66
2023-10-11T01:49:43.276Z,14.55
2023-10-11T01:50:43.330Z,14.61
2023-10-11T01:51:43.274Z,14.67
2023-10-11T01:52:43.297Z,14.58
2023-10-11T01:53:43.270Z,14.63
2023-10-11T01:54:43.293Z,14.70
2023-10-11T01:55:43.221Z,14.56
2023-10-11T01:56:43.225Z,14.61
2023-10-11T01:57:43.234Z,14.70
2023-10-11T01:58:43.195Z,14.61
2023-10-11T01:59:43.237Z,14.68
2023-10-11T02:00:43.182Z,14.68
2023-10-11T02:01:44.016Z,14.73
2023-10-11T02:02:44.178Z,14.68
2023-10-11T02:03:43.232Z,14.63
2023-10-11T02:04:43.129Z,14.73
2023-10-11T02:05:43.153Z,14.63
2023-10-11T02:06:43.149Z,14.61
2023-10-11T02:07:43.103Z,14.66
2023-10-11T02:08:43.102Z,14.66
2023-10-11T02:09:43.075Z,14.71
2023-10-11T02:10:43.072Z,14.63
2023-10-11T02:11:43.304Z,14.71
2023-10-11T02:12:43.064Z,14.62
2023-10-11T02:13:43.019Z,14.85
2023-10-11T02:14:43.067Z,14.66
2023-10-11T02:15:43.029Z,14.67
2023-10-11T02:16:42.973Z,14.66
2023-10-11T02:17:43.046Z,14.63
2023-10-11T02:18:43.021Z,14.73
2023-10-11T02:19:42.969Z,14.74
2023-10-11T02:20:42.966Z,14.79
2023-10-11T02:21:42.979Z,14.62
2023-10-11T02:22:42.905Z,14.71
2023-10-11T02:23:42.924Z,14.62
2023-10-11T02:24:42.932Z,14.82
2023-10-11T02:25:42.889Z,14.68
2023-10-11T02:26:42.922Z,14.78
2023-10-11T02:27:42.878Z,14.81
2023-10-11T02:28:42.918Z,14.70
2023-10-11T02:29:42.904Z,14.71
2023-10-11T02:30:42.871Z,14.82
2023-10-11T02:31:42.951Z,14.78
2023-10-11T02:32:42.866Z,14.73
2023-10-11T02:33:42.885Z,14.63
2023-10-11T02:34:42.802Z,14.66
2023-10-11T02:35:42.835Z,14.73
2023-10-11T02:36:42.771Z,14.63
2023-10-11T02:37:42.776Z,14.59
2023-10-11T02:38:42.754Z,14.59
2023-10-11T02:39:42.732Z,14.66
2023-10-11T02:40:42.743Z,14.61
2023-10-11T02:41:42.743Z,14.59
2023-10-11T02:42:42.701Z,14.53
2023-10-11T02:43:42.691Z,14.53
2023-10-11T02:44:42.828Z,14.62
2023-10-11T02:45:42.742Z,14.56
2023-10-11T02:46:42.652Z,14.52
2023-10-11T02:47:42.702Z,14.59
2023-10-11T02:48:42.676Z,14.67
2023-10-11T02:49:42.637Z,14.67
2023-10-11T02:50:42.667Z,14.59
2023-10-11T02:51:42.594Z,14.56
2023-10-11T02:52:42.619Z,14.63
2023-10-11T02:53:42.578Z,14.73
2023-10-11T02:54:43.201Z,14.74
2023-10-11T02:55:43.564Z,14.67
2023-10-11T02:56:42.582Z,14.68
2023-10-11T02:57:42.547Z,14.79
2023-10-11T02:58:42.530Z,14.82
2023-10-11T02:59:42.527Z,14.97
2023-10-11T03:00:42.485Z,14.96
2023-10-11T03:01:42.533Z,14.89
2023-10-11T03:02:42.674Z,14.90
2023-10-11T03:03:42.607Z,14.92
2023-10-11T03:04:42.475Z,15.00
2023-10-11T03:05:42.489Z,15.08
2023-10-11T03:06:42.424Z,15.07
2023-10-11T03:07:42.473Z,15.11
2023-10-11T03:08:42.456Z,15.18
2023-10-11T03:09:42.387Z,15.18
2023-10-11T03:10:42.402Z,15.11
2023-10-11T03:11:42.451Z,15.19
2023-10-11T03:12:42.398Z,15.11
2023-10-11T03:13:42.349Z,15.18
2023-10-11T03:14:42.479Z,15.14
2023-10-11T03:15:42.361Z,15.15
2023-10-11T03:16:42.316Z,15.22
2023-10-11T03:17:43.600Z,15.15
2023-10-11T03:18:42.383Z,15.15
2023-10-11T03:19:42.308Z,15.10
2023-10-11T03:20:42.293Z,15.18
2023-10-11T03:21:42.264Z,15.17
2023-10-11T03:22:42.273Z,15.22
2023-10-11T03:23:42.281Z,15.26
2023-10-11T03:24:42.246Z,15.27
2023-10-11T03:25:42.233Z,15.33
2023-10-11T03:26:42.267Z,15.35
2023-10-11T03:27:42.197Z,15.27
2023-10-11T03:28:42.214Z,15.30
2023-10-11T03:29:42.224Z,15.33
2023-10-11T03:30:42.192Z,15.43
2023-10-11T03:31:42.149Z,15.45
2023-10-11T03:32:42.189Z,15.36
2023-10-11T03:33:42.214Z,15.36
2023-10-11T03:34:42.226Z,15.41
2023-10-11T03:35:42.261Z,15.36
2023-10-11T03:36:42.077Z,15.44
2023-10-11T03:37:42.086Z,15.32
2023-10-11T03:38:42.136Z,15.39
2023-10-11T03:39:42.100Z,15.33
2023-10-11T03:40:42.027Z,15.39
2023-10-11T03:41:42.091Z,15.41
2023-10-11T03:42:42.019Z,15.41
2023-10-11T03:43:42.228Z,15.36
2023-10-11T03:44:42.048Z,15.37
2023-10-11T03:45:42.031Z,15.41
2023-10-11T03:46:42.002Z,15.36
2023-10-11T03:47:42.070Z,15.43
2023-10-11T03:48:42.019Z,15.37
2023-10-11T03:49:41.935Z,15.37
2023-10-11T03:50:42.004Z,15.41
2023-10-11T03:51:41.944Z,15.37
2023-10-11T03:52:41.904Z,15.39
2023-10-11T03:53:41.948Z,15.32
2023-10-11T03:54:41.922Z,15.36
2023-10-11T03:55:41.908Z,15.36
2023-10-11T03:56:41.912Z,15.33
2023-10-11T03:57:41.946Z,15.27
2023-10-11T03:58:41.829Z,15.11
2023-10-11T03:59:42.016Z,15.19
2023-10-11T04:00:41.916Z,15.22
2023-10-11T04:01:41.823Z,15.22
2023-10-11T04:02:41.831Z,15.12
2023-10-11T04:03:42.028Z,15.15
2023-10-11T04:04:41.824Z,15.15
2023-10-11T04:05:42.774Z,15.07
2023-10-11T04:06:41.783Z,15.15
2023-10-11T04:07:41.747Z,15.05
2023-10-11T04:08:41.731Z,15.10
2023-10-11T04:09:41.709Z,15.00
2023-10-11T04:10:41.840Z,15.02
2023-10-11T04:11:41.735Z,15.02
2023-10-11T04:12:41.687Z,14.93
2023-10-11T04:13:41.703Z,15.04
2023-10-11T04:14:41.806Z,14.94
2023-10-11T04:15:41.708Z,15.04
2023-10-11T04:16:41.675Z,14.99
2023-10-11T04:17:41.685Z,14.96
2023-10-11T04:18:41.700Z,14.99
2023-10-11T04:19:41.690Z,14.99
2023-10-11T04:20:41.618Z,15.00
2023-10-11T04:21:41.595Z,14.89
2023-10-11T04:22:41.569Z,14.94
2023-10-11T04:23:41.572Z,14.87
2023-10-11T04:24:41.573Z,14.96
2023-10-11T04:25:41.545Z,15.00
2023-10-11T04:26:41.552Z,15.02
2023-10-11T04:27:41.522Z,14.96
2023-10-11T04:28:41.527Z,14.93
2023-10-11T04:29:41.488Z,14.93
2023-10-11T04:30:41.551Z,14.89
2023-10-11T04:31:41.488Z,14.93
2023-10-11T04:32:41.469Z,14.93
2023-10-11T04:33:41.472Z,14.90
2023-10-11T04:34:41.455Z,14.92
2023-10-11T04:35:41.452Z,14.85
2023-10-11T04:36:41.393Z,14.81
2023-10-11T04:37:41.447Z,14.93
2023-10-11T04:38:41.400Z,14.81
2023-10-11T04:39:41.373Z,14.90
2023-10-11T04:40:41.379Z,14.81
2023-10-11T04:41:41.385Z,14.89
2023-10-11T04:42:41.331Z,14.77
2023-10-11T04:43:41.446Z,14.82
2023-10-11T04:44:41.345Z,14.79
2023-10-11T04:45:55.050Z,14.77
2023-10-11T04:46:43.382Z,14.73
2023-10-11T04:47:41.386Z,14.81
2023-10-11T04:48:41.435Z,14.73
2023-10-11T04:49:41.273Z,14.79
2023-10-11T04:50:41.282Z,14.73
2023-10-11T04:51:41.257Z,14.77
2023-10-11T04:52:41.206Z,14.82
2023-10-11T04:53:41.232Z,14.78
2023-10-11T04:54:41.233Z,14.85
2023-10-11T04:55:41.206Z,14.82
2023-10-11T04:56:41.195Z,14.70
2023-10-11T04:57:41.200Z,14.78
2023-10-11T04:58:41.250Z,14.79
2023-10-11T04:59:41.169Z,14.79
2023-10-11T05:00:41.141Z,14.85
2023-10-11T05:01:41.134Z,14.86
2023-10-11T05:02:41.159Z,14.79
2023-10-11T05:03:41.311Z,14.77
2023-10-11T05:04:41.154Z,14.71
2023-10-11T05:05:41.099Z,14.73
2023-10-11T05:06:41.054Z,14.78
2023-10-11T05:07:41.060Z,14.87
2023-10-11T05:08:41.078Z,14.77
2023-10-11T05:09:41.051Z,14.87
2023-10-11T05:10:42.045Z,14.86
2023-10-11T05:11:41.009Z,14.82
2023-10-11T05:12:40.995Z,14.87
2023-10-11T05:13:40.980Z,14.96
2023-10-11T05:14:41.001Z,14.78
2023-10-11T05:15:40.972Z,14.81
2023-10-11T05:16:40.936Z,14.77
2023-10-11T05:17:41.130Z,14.79
2023-10-11T05:18:40.990Z,14.78
2023-10-11T05:19:40.989Z,14.81
2023-10-11T05:20:40.926Z,14.77
2023-10-11T05:21:40.915Z,14.71
2023-10-11T05:22:40.884Z,14.71
2023-10-11T05:23:40.873Z,14.73
2023-10-11T05:24:40.898Z,14.77
2023-10-11T05:25:40.856Z,14.79
2023-10-11T05:26:40.817Z,14.78
2023-10-11T05:27:40.864Z,14.77
2023-10-11T05:28:40.830Z,14.74
2023-10-11T05:29:40.810Z,14.71
2023-10-11T05:30:40.795Z,14.63
2023-10-11T05:31:40.782Z,14.63
2023-10-11T05:32:41.839Z,14.63
2023-10-11T05:33:40.774Z,14.74
2023-10-11T05:34:40.771Z,14.62
2023-10-11T05:35:40.747Z,14.62
2023-10-11T05:36:40.739Z,14.59
2023-10-11T05:37:40.728Z,14.58
2023-10-11T05:38:40.738Z,14.66
2023-10-11T05:39:40.705Z,14.71
2023-10-11T05:40:40.663Z,14.62
2023-10-11T05:41:40.692Z,14.70
2023-10-11T05:42:40.646Z,14.62
2023-10-11T05:43:40.666Z,14.67
2023-10-11T05:44:40.653Z,14.68
2023-10-11T05:45:40.634Z,14.77
2023-10-11T05:46:40.658Z,14.66
2023-10-11T05:47:40.645Z,14.77
2023-10-11T05:48:40.680Z,14.82
2023-10-11T05:49:40.583Z,14.85
2023-10-11T05:50:42.713Z,14.82
2023-10-11T05:51:40.568Z,14.73
2023-10-11T05:52:40.537Z,14.78
2023-10-11T05:53:40.550Z,14.70
2023-10-11T05:54:40.543Z,14.81
2023-10-11T05:55:40.564Z,14.73
2023-10-11T05:56:40.627Z,14.67
2023-10-11T05:57:40.503Z,14.73
2023-10-11T05:58:40.526Z,14.63
2023-10-11T05:59:40.488Z,14.66
2023-10-11T06:00:40.449Z,14.68
2023-10-11T06:01:40.466Z,14.73
2023-10-11T06:02:40.514Z,14.58
2023-10-11T06:03:40.487Z,14.71
2023-10-11T06:04:40.463Z,14.66
2023-10-11T06:05:40.453Z,14.62
2023-10-11T06:06:40.679Z,14.70
2023-10-11T06:07:40.366Z,14.67
2023-10-11T06:08:40.374Z,14.63
2023-10-11T06:09:40.385Z,14.58
2023-10-11T06:10:40.322Z,14.55
2023-10-11T06:11:40.341Z,14.68
2023-10-11T06:12:41.356Z,14.58
2023-10-11T06:13:40.301Z,14.62
2023-10-11T06:14:40.341Z,14.67
2023-10-11T06:15:40.302Z,14.59
2023-10-11T06:16:40.318Z,14.73
2023-10-11T06:17:40.277Z,14.70
2023-10-11T06:18:40.638Z,14.67
2023-10-11T06:19:40.239Z,14.70
2023-10-11T06:20:40.242Z,14.78
2023-10-11T06:21:40.244Z,14.73
2023-10-11T06:22:40.207Z,14.70
2023-10-11T06:23:40.216Z,14.74
2023-10-11T06:24:40.207Z,14.78
2023-10-11T06:25:40.179Z,14.68
2023-10-11T06:26:40.144Z,14.81
2023-10-11T06:27:40.142Z,14.78
2023-10-11T06:28:41.184Z,14.74
2023-10-11T06:29:40.134Z,14.89
2023-10-11T06:30:40.198Z,14.89
2023-10-11T06:31:40.111Z,14.92
2023-10-11T06:32:40.140Z,14.90
2023-10-11T06:33:40.103Z,15.00
2023-10-11T06:34:40.054Z,14.99
2023-10-11T06:35:40.051Z,15.05
2023-10-11T06:36:40.068Z,14.99
2023-10-11T06:37:40.038Z,15.08
2023-10-11T06:38:40.048Z,15.12
2023-10-11T06:39:40.018Z,15.18
2023-10-11T06:40:40.202Z,15.14
2023-10-11T06:41:39.980Z,15.18
2023-10-11T06:42:39.999Z,15.22
2023-10-11T06:43:39.966Z,15.15
2023-10-11T06:44:39.945Z,15.29
2023-10-11T06:45:39.962Z,15.29
2023-10-11T06:46:39.931Z,15.25
2023-10-11T06:47:39.960Z,15.30
2023-10-11T06:48:39.943Z,15.41
2023-10-11T06:49:39.912Z,15.36
2023-10-11T06:50:39.867Z,15.47
2023-10-11T06:51:39.872Z,15.41
2023-10-11T06:52:39.880Z,15.48
2023-10-11T06:53:39.834Z,15.59
2023-10-11T06:54:39.846Z,15.57
2023-10-11T06:55:41.044Z,15.63
2023-10-11T06:56:39.806Z,15.65
2023-10-11T06:57:39.803Z,15.60
2023-10-11T06:58:39.813Z,15.70
2023-10-11T06:59:39.776Z,15.73
2023-10-11T07:00:39.782Z,15.73
2023-10-11T07:01:39.768Z,15.81
2023-10-11T07:02:39.895Z,15.81
2023-10-11T07:03:39.825Z,15.92
2023-10-11T07:04:39.720Z,15.92
2023-10-11T07:05:39.730Z,16.00
2023-10-11T07:06:39.716Z,16.05
2023-10-11T07:07:39.685Z,16.06
2023-10-11T07:08:39.656Z,16.12
2023-10-11T07:09:39.673Z,16.13
2023-10-11T07:10:39.688Z,16.18
2023-10-11T07:11:39.629Z,16.24
2023-10-11T07:12:39.644Z,16.24
2023-10-11T07:13:39.639Z,16.26
2023-10-11T07:14:39.605Z,16.29
2023-10-11T07:15:39.647Z,16.36
2023-10-11T07:16:39.627Z,16.43
2023-10-11T07:17:39.633Z,16.47
2023-10-11T07:18:39.585Z,16.44
2023-10-11T07:19:39.556Z,16.41
2023-10-11T07:20:39.542Z,16.43
2023-10-11T07:21:39.543Z,16.54
2023-10-11T07:22:39.559Z,16.47
2023-10-11T07:23:39.540Z,16.36
2023-10-11T07:24:39.492Z,16.37
2023-10-11T07:25:39.500Z,16.44
2023-10-11T07:26:39.455Z,16.49
2023-10-11T07:27:39.462Z,16.62
2023-10-11T07:28:39.503Z,16.65
2023-10-11T07:29:39.455Z,16.72
2023-10-11T07:30:39.439Z,16.64
2023-10-11T07:31:39.831Z,16.64
2023-10-11T07:32:39.517Z,16.64
2023-10-11T07:33:39.510Z,16.69
2023-10-11T07:34:39.444Z,16.68
2023-10-11T07:35:39.368Z,16.77
2023-10-11T07:36:39.379Z,16.65
2023-10-11T07:37:39.355Z,16.74
2023-10-11T07:38:39.325Z,16.69
2023-10-11T07:39:39.566Z,16.65
2023-10-11T07:40:39.335Z,16.80
2023-10-11T07:41:39.309Z,16.86
2023-10-11T07:42:39.341Z,16.76
2023-10-11T07:43:39.322Z,16.76
2023-10-11T07:44:39.319Z,16.79
2023-10-11T07:45:39.284Z,16.91
2023-10-11T07:46:39.287Z,16.92
2023-10-11T07:47:39.295Z,16.94
2023-10-11T07:48:39.262Z,17.05
2023-10-11T07:49:39.262Z,17.09
2023-10-11T07:50:39.228Z,17.13
2023-10-11T07:51:39.202Z,17.12
2023-10-11T07:52:39.208Z,17.10
2023-10-11T07:53:39.201Z,17.10
2023-10-11T07:54:39.241Z,17.16
2023-10-11T07:55:39.164Z,17.09
2023-10-11T07:56:39.172Z,17.10
2023-10-11T07:57:39.135Z,17.16
2023-10-11T07:58:39.142Z,17.19
2023-10-11T07:59:39.146Z,17.23
2023-10-11T08:00:39.114Z,17.23
2023-10-11T08:01:39.122Z,17.23
2023-10-11T08:02:39.121Z,17.16
2023-10-11T08:03:39.161Z,17.31
2023-10-11T08:04:39.093Z,17.32
2023-10-11T08:05:39.088Z,17.34
2023-10-11T08:06:39.052Z,17.41
2023-10-11T08:07:39.036Z,17.46
2023-10-11T08:08:39.051Z,17.52
2023-10-11T08:09:39.068Z,17.63
2023-10-11T08:10:38.988Z,17.66
2023-10-11T08:11:39.014Z,17.71
2023-10-11T08:12:38.991Z,17.79
2023-10-11T08:13:38.944Z,17.82
2023-10-11T08:14:39.033Z,17.87
2023-10-11T08:15:39.000Z,18.03
2023-10-11T08:16:38.963Z,18.11
2023-10-11T08:17:38.959Z,18.09
2023-10-11T08:18:39.004Z,17.98
2023-10-11T08:19:38.901Z,18.05
2023-10-11T08:20:38.914Z,18.03
2023-10-11T08:21:38.898Z,18.02
2023-10-11T08:22:39.184Z,18.06
2023-10-11T08:23:38.869Z,18.05
2023-10-11T08:24:38.884Z,18.15
2023-10-11T08:25:38.866Z,18.18
2023-10-11T08:26:38.806Z,18.27
2023-10-11T08:27:38.822Z,18.19
2023-10-11T08:28:38.836Z,18.12
2023-10-11T08:29:49.631Z,18.06
2023-10-11T08:30:40.913Z,18.16
2023-10-11T08:31:38.822Z,18.18
2023-10-11T08:32:40.123Z,18.24
2023-10-11T08:33:38.772Z,18.28
2023-10-11T08:34:38.768Z,18.28
2023-10-11T08:35:38.748Z,18.24
2023-10-11T08:36:38.730Z,18.33
2023-10-11T08:37:38.709Z,18.33
2023-10-11T08:38:38.712Z,18.42
2023-10-11T08:39:38.681Z,18.43
2023-10-11T08:40:38.866Z,18.53
2023-10-11T08:41:38.658Z,18.67
2023-10-11T08:42:38.692Z,18.58
2023-10-11T08:43:38.634Z,18.66
2023-10-11T08:44:38.626Z,18.78
2023-10-11T08:45:38.700Z,18.74
2023-10-11T08:46:38.577Z,18.74
2023-10-11T08:47:38.609Z,18.74
2023-10-11T08:48:38.973Z,18.82
2023-10-11T08:49:38.585Z,18.83
2023-10-11T08:50:38.550Z,18.91
2023-10-11T08:51:38.587Z,19.08
2023-10-11T08:52:38.623Z,19.11
2023-10-11T08:53:38.514Z,19.07
2023-10-11T08:54:38.573Z,19.23
2023-10-11T08:55:38.538Z,19.30
2023-10-11T08:56:38.499Z,19.29
2023-10-11T08:57:38.503Z,19.35
2023-10-11T08:58:38.505Z,19.39
2023-10-11T08:59:38.506Z,19.37
2023-10-11T09:00:38.458Z,19.55
2023-10-11T09:01:38.508Z,19.44
2023-10-11T09:02:38.441Z,19.49
2023-10-11T09:03:38.505Z,19.24
2023-10-11T09:04:38.493Z,19.37
2023-10-11T09:05:38.414Z,19.37
2023-10-11T09:06:38.401Z,19.37
2023-10-11T09:07:38.396Z,19.53
2023-10-11T09:08:39.413Z,19.75
2023-10-11T09:09:38.483Z,19.60
2023-10-11T09:10:40.479Z,19.72
2023-10-11T09:11:38.357Z,19.67
2023-10-11T09:12:38.360Z,19.74
2023-10-11T09:13:38.704Z,19.79
2023-10-11T09:14:38.331Z,19.87
2023-10-11T09:15:38.302Z,19.87
2023-10-11T09:16:38.337Z,19.84
2023-10-11T09:17:38.299Z,19.87
2023-10-11T09:18:39.336Z,19.67
2023-10-11T09:19:38.287Z,19.82
2023-10-11T09:20:38.246Z,19.81
2023-10-11T09:21:38.269Z,19.84
2023-10-11T09:22:38.380Z,19.92
2023-10-11T09:23:38.251Z,20.04
2023-10-11T09:25:39.230Z,20.03
2023-10-11T09:26:42.955Z,20.07
2023-10-11T09:27:40.200Z,20.12
2023-10-11T09:28:38.186Z,20.10
2023-10-11T09:29:38.176Z,20.21
2023-10-11T09:30:38.217Z,20.17
2023-10-11T09:31:38.154Z,20.10
2023-10-11T09:32:38.153Z,20.12
2023-10-11T09:33:38.142Z,20.30
2023-10-11T09:34:38.439Z,20.19
2023-10-11T09:35:38.110Z,20.33
2023-10-11T09:36:38.091Z,20.46
2023-10-11T09:37:38.086Z,20.53
2023-10-11T09:38:38.098Z,20.46
2023-10-11T09:39:38.661Z,20.70
2023-10-11T09:40:38.022Z,20.66
2023-10-11T09:41:38.031Z,20.64
2023-10-11T09:42:38.069Z,20.77
2023-10-11T09:43:38.026Z,20.52
2023-10-11T09:44:38.011Z,20.66
2023-10-11T09:45:38.097Z,20.78
2023-10-11T09:46:37.996Z,20.88
2023-10-11T09:47:37.982Z,20.92
2023-10-11T09:48:37.995Z,20.98
2023-10-11T09:49:37.980Z,20.82
2023-10-11T09:50:37.935Z,20.82
2023-10-11T09:51:37.924Z,20.70
2023-10-11T09:52:38.214Z,20.70
2023-10-11T09:53:37.908Z,20.70
2023-10-11T09:54:37.910Z,20.68
2023-10-11T09:55:37.903Z,21.01
2023-10-11T09:56:37.888Z,20.85
2023-10-11T09:57:37.861Z,20.88
2023-10-11T09:58:37.892Z,20.83
2023-10-11T09:59:37.868Z,20.96
2023-10-11T10:00:37.867Z,21.00
2023-10-11T10:01:37.821Z,21.13
2023-10-11T10:02:37.941Z,21.38
2023-10-11T10:03:37.835Z,21.25
2023-10-11T10:04:37.867Z,21.22
2023-10-11T10:05:37.813Z,21.38
2023-10-11T10:06:37.775Z,21.35
2023-10-11T10:07:37.758Z,21.41
2023-10-11T10:08:37.762Z,21.30
2023-10-11T10:09:37.790Z,21.40
2023-10-11T10:10:37.730Z,21.37
2023-10-11T10:11:37.732Z,21.40
2023-10-11T10:12:37.726Z,21.48
2023-10-11T10:13:37.679Z,21.53
2023-10-11T10:14:37.732Z,21.66
2023-10-11T10:15:38.629Z,21.84
2023-10-11T10:16:37.654Z,21.97
2023-10-11T10:17:37.673Z,21.92
2023-10-11T10:18:37.831Z,21.92
2023-10-11T10:19:37.667Z,21.66
2023-10-11T10:20:38.621Z,21.63
2023-10-11T10:21:37.625Z,21.77
2023-10-11T10:22:37.603Z,21.89
2023-10-11T10:23:37.590Z,22.08
2023-10-11T10:24:37.688Z,22.12
2023-10-11T10:25:37.646Z,22.15
2023-10-11T10:26:37.550Z,22.19
2023-10-11T10:27:37.595Z,22.18
2023-10-11T10:28:37.974Z,22.40
2023-10-11T10:29:37.525Z,22.38
2023-10-11T10:30:37.558Z,22.30
2023-10-11T10:31:37.507Z,22.46
2023-10-11T10:32:37.508Z,22.62
2023-10-11T10:33:37.524Z,22.38
2023-10-11T10:34:37.492Z,22.51
2023-10-11T10:35:37.468Z,22.52
2023-10-11T10:36:37.463Z,22.63
2023-10-11T10:37:37.455Z,22.78
2023-10-11T10:38:37.439Z,22.74
2023-10-11T10:39:37.525Z,22.63
2023-10-11T10:40:38.444Z,22.49
2023-10-11T10:41:37.412Z,22.61
2023-10-11T10:42:37.411Z,22.70
2023-10-11T10:43:37.365Z,22.80
2023-10-11T10:44:37.370Z,22.93
2023-10-11T10:45:37.390Z,23.01
2023-10-11T10:46:37.370Z,22.93
2023-10-11T10:47:37.347Z,22.71
2023-10-11T10:48:37.353Z,22.65
2023-10-11T10:49:37.329Z,22.70
2023-10-11T10:50:37.294Z,22.78
2023-10-11T10:51:37.464Z,22.78
2023-10-11T10:52:37.301Z,22.93
2023-10-11T10:53:37.258Z,22.92
2023-10-11T10:54:37.312Z,22.89
2023-10-11T10:55:37.286Z,22.96
2023-10-11T10:56:37.214Z,22.76
2023-10-11T10:57:37.239Z,22.77
2023-10-11T10:58:37.241Z,22.78
2023-10-11T10:59:37.477Z,22.78
2023-10-11T11:00:38.206Z,22.86
2023-10-11T11:01:37.215Z,22.98
2023-10-11T11:02:37.200Z,22.99
2023-10-11T11:03:37.313Z,23.04
2023-10-11T11:04:37.261Z,23.07
2023-10-11T11:05:37.135Z,23.02
2023-10-11T11:06:37.161Z,23.17
2023-10-11T11:07:37.123Z,23.20
2023-10-11T11:08:37.114Z,23.20
2023-10-11T11:09:37.085Z,23.34
2023-10-11T11:10:37.096Z,23.45
2023-10-11T11:11:37.082Z,23.54
2023-10-11T11:12:37.054Z,23.36
2023-10-11T11:13:37.050Z,23.21
2023-10-11T11:14:37.067Z,23.44
2023-10-11T11:15:37.046Z,23.34
2023-10-11T11:16:38.722Z,23.32
2023-10-11T11:17:37.251Z,23.47
2023-10-11T11:18:37.022Z,23.52
2023-10-11T11:19:36.995Z,23.69
2023-10-11T11:20:37.033Z,23.51
2023-10-11T11:21:37.018Z,23.55
2023-10-11T11:22:36.970Z,23.58
2023-10-11T11:23:36.975Z,23.55
2023-10-11T11:24:36.930Z,23.66
2023-10-11T11:25:36.954Z,23.91
2023-10-11T11:26:36.901Z,23.92
2023-10-11T11:27:37.060Z,23.94
2023-10-11T11:28:36.899Z,24.22
2023-10-11T11:29:37.677Z,24.16
2023-10-11T11:30:36.948Z,24.19
2023-10-11T11:31:36.881Z,23.92
2023-10-11T11:32:36.897Z,23.84
2023-10-11T11:33:36.863Z,23.88
2023-10-11T11:34:36.836Z,23.96
2023-10-11T11:35:36.826Z,24.01
2023-10-11T11:36:36.809Z,24.10
2023-10-11T11:37:36.846Z,24.01
2023-10-11T11:38:36.811Z,24.11
2023-10-11T11:39:36.815Z,23.84
2023-10-11T11:40:36.750Z,24.11
2023-10-11T11:41:36.776Z,24.21
2023-10-11T11:42:36.764Z,24.18
2023-10-11T11:43:36.735Z,23.92
2023-10-11T11:44:36.745Z,23.77
2023-10-11T11:45:37.734Z,23.64
2023-10-11T11:46:36.712Z,23.51
2023-10-11T11:47:36.705Z,23.54
2023-10-11T11:48:36.743Z,23.62
2023-10-11T11:49:36.686Z,23.96
2023-10-11T11:50:36.640Z,24.22
2023-10-11T11:51:36.699Z,24.14
2023-10-11T11:52:36.666Z,23.77
2023-10-11T11:53:36.637Z,23.76
2023-10-11T11:54:36.657Z,23.66
2023-10-11T11:55:36.601Z,23.89
2023-10-11T11:56:36.609Z,23.88
2023-10-11T11:57:36.656Z,23.89
2023-10-11T11:58:36.603Z,23.96
2023-10-11T11:59:36.570Z,24.09
2023-10-11T12:00:36.592Z,24.07
2023-10-11T12:01:36.605Z,23.94
2023-10-11T12:02:36.594Z,23.77
2023-10-11T12:03:36.712Z,23.71
2023-10-11T12:04:36.605Z,23.79
2023-10-11T12:05:36.509Z,23.89
2023-10-11T12:06:36.624Z,24.19
2023-10-11T12:07:37.136Z,24.24
2023-10-11T12:08:36.499Z,24.11
2023-10-11T12:09:47.513Z,24.03
2023-10-11T12:10:38.476Z,23.94
2023-10-11T12:11:36.455Z,24.07
2023-10-11T12:12:36.486Z,24.21
2023-10-11T12:13:36.429Z,24.41
2023-10-11T12:14:36.410Z,24.38
2023-10-11T12:15:36.411Z,24.31
2023-10-11T12:16:36.393Z,24.40
2023-10-11T12:17:36.419Z,24.28
2023-10-11T12:18:36.420Z,24.31
2023-10-11T12:19:36.351Z,24.37
2023-10-11T12:20:36.321Z,24.44
2023-10-11T12:21:36.362Z,24.41
2023-10-11T12:22:36.306Z,24.50
2023-10-11T12:23:36.308Z,24.32
2023-10-11T12:24:36.456Z,24.38
2023-10-11T12:25:36.281Z,24.41
2023-10-11T12:26:36.277Z,24.58
2023-10-11T12:27:36.275Z,24.59
2023-10-11T12:28:36.299Z,24.65
2023-10-11T12:29:36.236Z,24.48
2023-10-11T12:30:36.289Z,24.34
2023-10-11T12:31:37.272Z,24.36
2023-10-11T12:32:36.235Z,24.41
2023-10-11T12:33:36.240Z,24.13
2023-10-11T12:34:36.246Z,24.09
2023-10-11T12:35:36.257Z,24.11
2023-10-11T12:36:36.263Z,24.19
2023-10-11T12:37:36.333Z,24.09
2023-10-11T12:38:36.130Z,24.28
2023-10-11T12:39:36.173Z,23.94
2023-10-11T12:40:36.698Z,23.99
2023-10-11T12:41:36.156Z,24.01
2023-10-11T12:42:36.103Z,24.10
2023-10-11T12:43:36.080Z,24.38
2023-10-11T12:44:36.105Z,24.56
2023-10-11T12:45:36.139Z,24.59
2023-10-11T12:46:36.123Z,24.50
2023-10-11T12:47:36.082Z,24.48
2023-10-11T12:48:36.081Z,24.48
2023-10-11T12:49:36.024Z,24.59
2023-10-11T12:50:36.056Z,24.77
2023-10-11T12:51:36.078Z,24.85
2023-10-11T12:52:35.977Z,24.68
2023-10-11T12:53:35.977Z,24.85