createdAt,value
2018-04-26T00:01:32.270Z,2.00
2018-04-26T00:06:35.356Z,1.90
2018-04-26T00:11:38.449Z,1.87
2018-04-26T00:16:42.297Z,1.90
2018-04-26T00:21:45.407Z,1.97
2018-04-26T00:26:48.882Z,1.90
2018-04-26T00:31:52.371Z,2.23
2018-04-26T00:36:55.866Z,2.57
2018-04-26T00:42:00.090Z,2.20
2018-04-26T00:47:03.179Z,1.90
2018-04-26T00:52:06.658Z,2.00
2018-04-26T00:57:09.759Z,2.00
2018-04-26T01:02:12.843Z,1.80
2018-04-26T01:07:17.278Z,2.27
2018-04-26T01:12:21.727Z,2.00
2018-04-26T01:17:26.335Z,1.90
2018-04-26T01:22:29.806Z,2.10
2018-04-26T01:27:34.250Z,2.00
2018-04-26T01:32:38.697Z,2.13
2018-04-26T01:37:49.207Z,2.00
2018-04-26T01:42:53.816Z,1.83
2018-04-26T01:47:58.402Z,2.30
2018-04-26T01:53:01.479Z,2.13
2018-04-26T01:58:05.317Z,1.77
2018-04-26T02:03:08.791Z,2.10
2018-04-26T02:08:12.270Z,1.77
2018-04-26T02:13:15.374Z,1.90
2018-04-26T02:18:19.215Z,1.83
2018-04-26T02:23:23.434Z,2.40
2018-04-26T02:28:27.291Z,2.30
2018-04-26T02:33:30.475Z,1.77
2018-04-26T02:38:34.914Z,1.87
2018-04-26T02:43:38.755Z,1.80
2018-04-26T02:48:43.181Z,2.00
2018-04-26T02:53:47.418Z,1.87
2018-04-26T02:58:50.508Z,1.87
2018-04-26T03:03:54.362Z,2.27
2018-04-26T03:08:57.454Z,2.03
2018-04-26T03:14:00.557Z,2.20
2018-04-26T03:19:03.647Z,1.97
2018-04-26T03:24:07.883Z,2.10
2018-04-26T03:29:11.743Z,2.00
2018-04-26T03:34:15.599Z,2.10
2018-04-26T03:39:19.844Z,2.47
2018-04-26T03:44:24.277Z,2.03
2018-04-26T03:49:28.866Z,2.10
2018-04-26T03:54:31.967Z,2.07
2018-04-26T03:59:52.778Z,2.17
2018-04-26T04:05:14.010Z,2.93
2018-04-26T04:10:18.439Z,2.33
2018-04-26T04:15:22.291Z,2.90
2018-04-26T04:20:25.376Z,2.83
2018-04-26T04:25:29.802Z,2.43
2018-04-26T04:30:33.679Z,2.10
2018-04-26T04:35:36.758Z,2.15
2018-04-26T04:40:41.193Z,2.10
2018-04-26T04:45:45.778Z,2.33
2018-04-26T04:50:50.215Z,2.37
2018-04-26T04:55:54.480Z,2.00
2018-04-26T05:00:58.279Z,2.47
2018-04-26T05:06:01.759Z,2.50
2018-04-26T05:11:06.333Z,2.30
2018-04-26T05:16:09.467Z,2.40
2018-04-26T05:21:13.906Z,2.60
2018-04-26T05:26:18.354Z,2.40
2018-04-26T05:31:21.838Z,2.50
2018-04-26T05:36:25.347Z,3.10
2018-04-26T05:41:28.451Z,2.37
2018-04-26T05:46:31.961Z,2.80
2018-04-26T05:51:35.454Z,2.93
2018-04-26T05:56:39.890Z,2.60
2018-04-26T06:01:44.338Z,3.07
2018-04-26T06:06:48.583Z,2.60
2018-04-26T06:11:52.818Z,2.57
2018-04-26T06:16:57.449Z,2.60
2018-04-26T06:22:01.655Z,2.80
2018-04-26T06:27:04.780Z,2.80
2018-04-26T06:32:07.867Z,2.67
2018-04-26T06:37:11.736Z,2.50
2018-04-26T06:42:14.863Z,2.60
2018-04-26T06:47:18.696Z,2.40
2018-04-26T06:52:21.792Z,2.77
2018-04-26T06:57:26.040Z,2.37
2018-04-26T07:02:30.478Z,2.90
2018-04-26T07:07:34.716Z,2.90
2018-04-26T07:12:37.823Z,2.47
2018-04-26T07:17:42.056Z,3.00
2018-04-26T07:22:45.181Z,2.80
2018-04-26T07:27:48.665Z,2.60
2018-04-26T07:32:52.900Z,2.40
2018-04-26T07:37:57.360Z,3.17
2018-04-26T07:43:00.858Z,2.63
2018-04-26T07:48:03.944Z,2.80
2018-04-26T07:53:08.016Z,2.80
2018-04-26T07:58:12.404Z,3.13
2018-04-26T08:03:18.578Z,2.77
2018-04-26T08:08:24.325Z,3.10
2018-04-26T08:13:28.945Z,2.67
2018-04-26T08:18:32.437Z,2.53
2018-04-26T08:23:37.098Z,2.50
2018-04-26T08:28:42.257Z,2.50
2018-04-26T08:33:46.107Z,3.13
2018-04-26T08:38:49.970Z,2.90
2018-04-26T08:43:54.195Z,3.20
2018-04-26T08:48:58.065Z,2.80
2018-04-26T08:54:01.160Z,2.60
2018-04-26T08:59:04.259Z,2.10
2018-04-26T09:04:08.114Z,2.20
2018-04-26T09:09:11.224Z,2.30
2018-04-26T09:14:14.309Z,2.57
2018-04-26T09:19:18.745Z,2.40
2018-04-26T09:24:23.202Z,2.90
2018-04-26T09:29:26.324Z,2.57
2018-04-26T09:34:30.766Z,3.17
2018-04-26T09:39:34.272Z,2.73
2018-04-26T09:44:37.392Z,2.60
2018-04-26T09:49:41.826Z,2.87
2018-04-26T09:54:46.093Z,2.70
2018-04-26T09:59:50.530Z,2.60
2018-04-26T10:04:55.331Z,2.70
2018-04-26T10:09:59.762Z,2.20
2018-04-26T10:15:04.237Z,2.43
2018-04-26T10:20:08.649Z,2.30
2018-04-26T10:25:11.748Z,2.30
2018-04-26T10:30:15.607Z,2.37
2018-04-26T10:35:20.107Z,2.20
2018-04-26T10:40:25.238Z,2.10
2018-04-26T10:45:28.735Z,2.37
2018-04-26T10:50:32.599Z,2.30
2018-04-26T10:55:37.051Z,2.57
2018-04-26T11:00:40.894Z,2.63
2018-04-26T11:05:43.988Z,2.70
2018-04-26T11:10:47.096Z,2.40
2018-04-26T11:15:51.602Z,2.13
2018-04-26T11:20:56.059Z,2.27
2018-04-26T11:26:00.658Z,2.30
2018-04-26T11:31:05.157Z,2.43
2018-04-26T11:36:09.594Z,2.30
2018-04-26T11:41:14.031Z,2.30
2018-04-26T11:46:18.483Z,2.23
2018-04-26T11:51:22.918Z,2.20
2018-04-26T11:56:27.441Z,2.30
2018-04-26T12:01:31.823Z,2.10
2018-04-26T12:06:35.718Z,2.10
2018-04-26T12:11:39.591Z,2.17
2018-04-26T12:16:44.018Z,2.20
2018-04-26T12:21:48.463Z,1.90
2018-04-26T12:26:52.898Z,2.23
2018-04-26T12:31:57.327Z,2.33
2018-04-26T12:37:00.415Z,2.30
2018-04-26T12:42:03.571Z,1.93
2018-04-26T12:47:07.748Z,1.93
2018-04-26T12:52:12.187Z,2.20
2018-04-26T12:57:16.055Z,2.30
2018-04-26T13:02:20.676Z,2.20
2018-04-26T13:07:23.763Z,2.07
2018-04-26T13:12:27.987Z,2.50
2018-04-26T13:17:32.461Z,1.90
2018-04-26T13:22:37.042Z,1.80
2018-04-26T13:27:41.506Z,2.00
2018-04-26T13:32:45.950Z,2.10
2018-04-26T13:37:50.391Z,2.10
2018-04-26T13:42:54.266Z,1.90
2018-04-26T13:47:57.748Z,2.07
2018-04-26T13:53:00.849Z,2.30
2018-04-26T13:58:04.719Z,1.77
2018-04-26T14:03:09.167Z,2.33
2018-04-26T14:08:13.646Z,2.03
2018-04-26T14:13:17.811Z,2.20
2018-04-26T14:18:22.250Z,1.80
2018-04-26T14:23:25.732Z,1.67
2018-04-26T14:28:29.225Z,1.83
2018-04-26T14:33:33.419Z,1.67
2018-04-26T14:38:37.883Z,1.70
2018-04-26T14:43:42.320Z,1.40
2018-04-26T14:48:46.548Z,1.80
2018-04-26T14:53:50.059Z,1.90
2018-04-26T14:58:55.181Z,2.00
2018-04-26T15:03:59.078Z,1.60
2018-04-26T15:09:03.542Z,1.77
2018-04-26T15:14:07.041Z,1.80
2018-04-26T15:19:11.277Z,2.00
2018-04-26T15:24:15.740Z,1.60
2018-04-26T15:29:19.603Z,1.50
2018-04-26T15:34:24.046Z,1.07
2018-04-26T15:39:28.652Z,1.30
2018-04-26T15:44:32.880Z,1.20
2018-04-26T15:49:35.980Z,2.07
2018-04-26T16:00:50.347Z,1.50
2018-04-26T16:06:30.682Z,1.60
2018-04-26T16:11:52.168Z,1.40
2018-04-26T16:23:08.459Z,1.50
2018-04-26T16:34:27.776Z,1.60
2018-04-26T16:39:32.221Z,1.50
2018-04-26T16:44:35.299Z,1.20
2018-04-26T16:49:39.528Z,1.67
2018-04-26T16:54:43.953Z,1.40
2018-04-26T16:59:48.582Z,1.63
2018-04-26T17:04:52.812Z,1.70
2018-04-26T17:09:55.863Z,1.80
2018-04-26T17:14:58.958Z,1.93
2018-04-26T17:20:03.195Z,1.97
2018-04-26T17:25:07.617Z,1.40
2018-04-26T17:30:11.556Z,1.83
2018-04-26T17:35:14.775Z,1.60
2018-04-26T17:40:18.334Z,1.30
2018-04-26T17:45:21.322Z,1.40
2018-04-26T17:50:25.769Z,1.90
2018-04-26T17:55:30.371Z,2.17
2018-04-26T18:00:35.699Z,2.00
2018-04-26T18:05:39.557Z,1.77
2018-04-26T18:10:43.994Z,1.80
2018-04-26T18:15:48.215Z,1.80
2018-04-26T18:20:51.699Z,2.03
2018-04-26T18:25:55.547Z,1.67
2018-04-26T18:30:58.632Z,1.60
2018-04-26T18:36:01.859Z,1.80
2018-04-26T18:41:05.954Z,1.73
2018-04-26T18:46:10.391Z,1.80
2018-04-26T18:51:15.044Z,1.63
2018-04-26T18:56:19.442Z,1.90
2018-04-26T19:01:23.706Z,1.60
2018-04-26T19:06:26.782Z,1.50
2018-04-26T19:11:30.658Z,1.77
2018-04-26T19:16:33.747Z,1.50
2018-04-26T19:21:36.831Z,1.60
2018-04-26T19:26:41.292Z,2.10
2018-04-26T19:31:45.116Z,1.83
2018-04-26T19:36:48.595Z,1.70
2018-04-26T19:41:52.458Z,1.57
2018-04-26T19:46:57.362Z,2.10
2018-04-26T19:52:01.786Z,2.00
2018-04-26T19:57:06.218Z,1.80
2018-04-26T20:02:10.987Z,1.60
2018-04-26T20:07:15.410Z,2.07
2018-04-26T20:12:19.990Z,1.80
2018-04-26T20:17:24.426Z,1.53
2018-04-26T20:22:28.288Z,2.10
2018-04-26T20:27:32.722Z,2.27
2018-04-26T20:32:37.161Z,3.87
2018-04-26T20:37:41.378Z,5.17
2018-04-26T20:42:44.468Z,5.43
2018-04-26T20:47:48.694Z,4.00
2018-04-26T20:52:52.171Z,2.87
2018-04-26T20:57:55.250Z,2.00
2018-04-26T21:02:58.330Z,1.70
2018-04-26T21:08:02.794Z,2.10
2018-04-26T21:13:07.425Z,2.17
2018-04-26T21:18:11.861Z,2.40
2018-04-26T21:23:16.295Z,2.20
2018-04-26T21:28:20.141Z,2.40
2018-04-26T21:33:24.566Z,1.80
2018-04-26T21:38:28.043Z,1.80
2018-04-26T21:43:31.141Z,2.50
2018-04-26T21:48:35.585Z,2.20
2018-04-26T21:53:45.916Z,1.97
2018-04-26T21:58:54.533Z,2.43
2018-04-26T22:04:03.998Z,2.05
2018-04-26T22:09:08.444Z,2.27
2018-04-26T22:14:12.139Z,2.53
2018-04-26T22:19:15.619Z,2.10
2018-04-26T22:24:20.048Z,2.33
2018-04-26T22:29:23.879Z,2.30
2018-04-26T22:34:28.295Z,2.03
2018-04-26T22:39:31.372Z,2.47
2018-04-26T22:44:34.854Z,2.63
2018-04-26T22:49:39.082Z,2.30
2018-04-26T22:54:42.160Z,2.83
2018-04-26T22:59:46.730Z,2.40
2018-04-26T23:04:51.347Z,2.60
2018-04-26T23:09:55.188Z,2.10
2018-04-26T23:14:59.645Z,2.17
2018-04-26T23:20:02.788Z,2.60
2018-04-26T23:25:07.020Z,2.30
2018-04-26T23:30:11.265Z,2.30
2018-04-26T23:35:14.722Z,2.53
2018-04-26T23:40:19.158Z,2.23
2018-04-26T23:45:22.239Z,2.73
2018-04-26T23:50:25.734Z,2.67
2018-04-26T23:55:28.798Z,2.90
