createdAt,value
2023-01-29T00:02:05.541Z,102880.78
2023-01-29T00:04:34.225Z,102873.84
2023-01-29T00:07:03.912Z,102872.16
2023-01-29T00:09:32.377Z,102882.50
2023-01-29T00:12:00.443Z,102874.75
2023-01-29T00:14:28.686Z,102871.25
2023-01-29T00:16:57.169Z,102869.56
2023-01-29T00:19:25.329Z,102867.84
2023-01-29T00:21:56.241Z,102870.44
2023-01-29T00:24:25.773Z,102869.59
2023-01-29T00:26:53.999Z,102868.69
2023-01-29T00:29:22.075Z,102864.41
2023-01-29T00:31:50.518Z,102862.72
2023-01-29T00:34:19.061Z,102857.53
2023-01-29T00:36:47.101Z,102848.84
2023-01-29T00:39:15.092Z,102850.56
2023-01-29T00:42:02.159Z,102839.34
2023-01-29T00:44:47.445Z,102832.41
2023-01-29T00:47:33.540Z,102827.25
2023-01-29T00:50:02.456Z,102817.75
2023-01-29T00:52:30.816Z,102821.19
2023-01-29T00:55:01.204Z,102816.00
2023-01-29T00:57:32.462Z,102824.63
2023-01-29T01:00:00.613Z,102833.25
2023-01-29T01:02:46.766Z,102832.41
2023-01-29T01:05:19.007Z,102834.13
2023-01-29T01:07:48.738Z,102833.31
2023-01-29T01:10:24.412Z,102835.00
2023-01-29T01:12:56.829Z,102836.75
2023-01-29T01:15:26.929Z,102832.41
2023-01-29T01:17:55.795Z,102835.00
2023-01-29T01:20:24.306Z,102840.19
2023-01-29T01:22:52.827Z,102839.31
2023-01-29T01:25:21.372Z,102839.31
2023-01-29T01:27:53.436Z,102830.66
2023-01-29T01:30:23.609Z,102830.72
2023-01-29T01:32:52.006Z,102827.22
2023-01-29T01:35:20.229Z,102827.22
2023-01-29T01:37:48.382Z,102830.66
2023-01-29T01:40:20.266Z,102829.72
2023-01-29T01:42:50.496Z,102822.00
2023-01-29T01:45:27.571Z,102828.88
2023-01-29T01:48:00.754Z,102824.53
2023-01-29T01:50:34.265Z,102825.34
2023-01-29T01:53:06.958Z,102821.91
2023-01-29T01:55:38.403Z,102821.84
2023-01-29T01:58:11.485Z,102820.09
2023-01-29T02:00:41.607Z,102830.47
2023-01-29T02:03:30.499Z,102831.34
2023-01-29T02:06:18.576Z,102841.66
2023-01-29T02:09:11.488Z,102831.34
2023-01-29T02:11:39.530Z,102836.53
2023-01-29T02:14:08.236Z,102842.56
2023-01-29T02:16:38.295Z,102840.88
2023-01-29T02:19:15.777Z,102838.22
2023-01-29T02:22:17.158Z,102833.94
2023-01-29T02:25:21.573Z,102839.16
2023-01-29T02:28:17.158Z,102830.44
2023-01-29T02:30:54.078Z,102836.44
2023-01-29T02:33:33.123Z,102832.13
2023-01-29T02:36:14.021Z,102835.63
2023-01-29T02:38:49.074Z,102838.22
2023-01-29T02:41:24.823Z,102828.66
2023-01-29T02:43:59.173Z,102816.56
2023-01-29T02:46:36.315Z,102819.13
2023-01-29T02:49:11.700Z,102830.34
2023-01-29T02:51:45.955Z,102831.19
2023-01-29T02:54:21.499Z,102832.84
2023-01-29T02:56:55.146Z,102831.06
2023-01-29T02:59:30.785Z,102831.94
2023-01-29T03:02:04.441Z,102833.69
2023-01-29T03:04:38.616Z,102844.06
2023-01-29T03:07:22.691Z,102849.28
2023-01-29T03:09:54.375Z,102850.97
2023-01-29T03:12:34.054Z,102842.34
2023-01-29T03:15:16.701Z,102839.78
2023-01-29T03:17:50.773Z,102843.25
2023-01-29T03:20:25.441Z,102841.50
2023-01-29T03:22:57.920Z,102830.31
2023-01-29T03:25:44.850Z,102830.25
2023-01-29T03:28:33.117Z,102819.06
2023-01-29T03:31:22.946Z,102813.03
2023-01-29T03:33:55.847Z,102811.38
2023-01-29T03:36:39.889Z,102802.69
2023-01-29T03:39:09.825Z,102795.81
2023-01-29T03:41:41.499Z,102792.25
2023-01-29T03:44:15.841Z,102783.53
2023-01-29T03:46:54.759Z,102785.28
2023-01-29T03:49:33.494Z,102793.16
2023-01-29T03:52:05.881Z,102783.56
2023-01-29T03:54:45.589Z,102775.78
2023-01-29T03:57:20.928Z,102772.38
2023-01-29T03:59:55.277Z,102773.28
2023-01-29T04:02:30.055Z,102769.03
2023-01-29T04:05:03.290Z,102775.06
2023-01-29T04:07:33.581Z,102769.91
2023-01-29T04:10:06.744Z,102774.22
2023-01-29T04:12:39.832Z,102789.75
2023-01-29T04:15:12.307Z,102786.31
2023-01-29T04:17:44.745Z,102791.50
2023-01-29T04:20:13.806Z,102779.41
2023-01-29T04:22:46.117Z,102771.63
2023-01-29T04:25:18.654Z,102757.88
2023-01-29T04:27:54.470Z,102750.09
2023-01-29T04:30:31.506Z,102744.03
2023-01-29T04:33:09.231Z,102731.13
2023-01-29T04:35:53.376Z,102744.09
2023-01-29T04:38:36.019Z,102736.31
2023-01-29T04:41:12.623Z,102738.06
2023-01-29T04:43:48.803Z,102744.09
2023-01-29T04:46:21.065Z,102744.09
2023-01-29T04:49:06.187Z,102746.75
2023-01-29T04:51:44.696Z,102745.03
2023-01-29T04:54:21.509Z,102744.16
2023-01-29T04:56:56.579Z,102745.88
2023-01-29T04:59:29.054Z,102733.81
2023-01-29T05:01:57.138Z,102736.41
2023-01-29T05:04:28.803Z,102728.63
2023-01-29T05:06:57.294Z,102736.41
2023-01-29T05:09:27.098Z,102734.66
2023-01-29T05:11:56.888Z,102721.69
2023-01-29T05:14:30.593Z,102733.81
2023-01-29T05:17:03.506Z,102726.88
2023-01-29T05:19:33.010Z,102727.75
2023-01-29T05:22:01.589Z,102718.25
2023-01-29T05:24:29.728Z,102709.66
2023-01-29T05:27:15.164Z,102712.25
2023-01-29T05:29:47.211Z,102716.53
2023-01-29T05:32:16.116Z,102723.47
2023-01-29T05:34:45.571Z,102725.22
2023-01-29T05:37:13.690Z,102725.16
2023-01-29T05:39:41.731Z,102726.94
2023-01-29T05:42:09.769Z,102740.75
2023-01-29T05:44:37.787Z,102744.19
2023-01-29T05:47:05.997Z,102750.25
2023-01-29T05:49:34.126Z,102753.72
2023-01-29T05:52:03.908Z,102745.94
2023-01-29T05:54:31.945Z,102741.66
2023-01-29T05:57:02.407Z,102748.53
2023-01-29T05:59:31.285Z,102742.50
2023-01-29T06:01:59.581Z,102751.13
2023-01-29T06:04:27.691Z,102739.91
2023-01-29T06:06:55.722Z,102727.88
2023-01-29T06:09:25.276Z,102717.44
2023-01-29T06:11:53.326Z,102712.25
2023-01-29T06:14:21.536Z,102708.75
2023-01-29T06:16:49.623Z,102718.28
2023-01-29T06:19:18.419Z,102723.47
2023-01-29T06:21:46.467Z,102719.19
2023-01-29T06:24:14.841Z,102708.84
2023-01-29T06:26:46.504Z,102706.25
2023-01-29T06:29:14.560Z,102716.59
2023-01-29T06:31:42.754Z,102701.06
2023-01-29T06:34:12.075Z,102701.06
2023-01-29T06:36:41.679Z,102710.56
2023-01-29T06:39:09.939Z,102707.09
2023-01-29T06:41:37.995Z,102688.97
2023-01-29T06:44:07.489Z,102687.22
2023-01-29T06:46:35.569Z,102706.22
2023-01-29T06:49:03.676Z,102707.09
2023-01-29T06:51:31.794Z,102700.22
2023-01-29T06:53:59.830Z,102704.50
2023-01-29T06:56:28.084Z,102711.44
2023-01-29T06:58:56.217Z,102709.69
2023-01-29T07:01:35.840Z,102714.03
2023-01-29T07:04:04.991Z,102714.94
2023-01-29T07:06:33.090Z,102710.53
2023-01-29T07:09:01.451Z,102705.34
2023-01-29T07:11:29.697Z,102700.16
2023-01-29T07:13:57.954Z,102691.56
2023-01-29T07:16:27.639Z,102693.25
2023-01-29T07:18:55.773Z,102699.34
2023-01-29T07:21:24.210Z,102694.19
2023-01-29T07:23:52.560Z,102682.97
2023-01-29T07:26:20.773Z,102689.88
2023-01-29T07:28:48.875Z,102690.78
2023-01-29T07:31:17.032Z,102687.34
2023-01-29T07:33:47.014Z,102683.91
2023-01-29T07:36:15.476Z,102692.53
2023-01-29T07:38:43.465Z,102702.91
2023-01-29T07:41:13.115Z,102700.31
2023-01-29T07:43:41.165Z,102706.38
2023-01-29T07:46:09.414Z,102714.16
2023-01-29T07:48:37.565Z,102705.50
2023-01-29T07:51:07.434Z,102699.47
2023-01-29T07:53:35.906Z,102697.72
2023-01-29T07:56:04.002Z,102701.22
2023-01-29T07:58:32.146Z,102686.50
2023-01-29T08:01:00.278Z,102683.94
2023-01-29T08:03:28.548Z,102670.97
2023-01-29T08:05:58.731Z,102668.38
2023-01-29T08:08:28.186Z,102653.69
2023-01-29T08:10:56.296Z,102642.53
2023-01-29T08:13:24.338Z,102637.34
2023-01-29T08:15:52.310Z,102645.13
2023-01-29T08:18:20.735Z,102661.53
2023-01-29T08:20:48.769Z,102658.94
2023-01-29T08:23:17.575Z,102655.47
2023-01-29T08:25:47.027Z,102648.59
2023-01-29T08:28:15.110Z,102639.94
2023-01-29T08:30:44.170Z,102642.56
2023-01-29T08:33:12.633Z,102638.28
2023-01-29T08:35:41.302Z,102638.25
2023-01-29T08:38:10.704Z,102634.81
2023-01-29T08:40:38.904Z,102634.84
2023-01-29T08:43:09.736Z,102641.78
2023-01-29T08:45:40.344Z,102628.81
2023-01-29T08:48:09.243Z,102626.22
2023-01-29T08:50:38.206Z,102616.72
2023-01-29T08:53:08.270Z,102614.16
2023-01-29T08:55:37.525Z,102607.22
2023-01-29T08:58:06.410Z,102607.22
2023-01-29T09:00:36.451Z,102609.81
2023-01-29T09:03:05.145Z,102623.69
2023-01-29T09:05:33.283Z,102615.91
2023-01-29T09:08:01.371Z,102615.91
2023-01-29T09:10:29.474Z,102613.31
2023-01-29T09:12:57.595Z,102609.00
2023-01-29T09:15:26.134Z,102608.13
2023-01-29T09:17:55.820Z,102621.97
2023-01-29T09:20:23.990Z,102621.97
2023-01-29T09:22:53.772Z,102621.97
2023-01-29T09:25:21.971Z,102622.00
2023-01-29T09:27:49.968Z,102619.41
2023-01-29T09:30:19.165Z,102625.47
2023-01-29T09:32:53.748Z,102622.84
2023-01-29T09:35:24.724Z,102618.53
2023-01-29T09:37:53.247Z,102622.84
2023-01-29T09:40:27.689Z,102619.41
2023-01-29T09:43:01.896Z,102617.66
2023-01-29T09:45:31.390Z,102615.94
2023-01-29T09:48:02.232Z,102612.50
2023-01-29T09:50:36.093Z,102625.44
2023-01-29T09:53:11.206Z,102627.19
2023-01-29T09:55:43.818Z,102614.22
2023-01-29T09:58:20.155Z,102624.59
2023-01-29T10:00:59.287Z,102631.53
2023-01-29T10:03:51.079Z,102614.22
2023-01-29T10:06:33.570Z,102618.53
2023-01-29T10:09:46.182Z,102612.47
2023-01-29T10:12:27.987Z,102614.22
2023-01-29T10:15:04.605Z,102611.63
2023-01-29T10:17:49.552Z,102611.59
2023-01-29T10:20:39.792Z,102611.63
2023-01-29T10:23:25.192Z,102608.13
2023-01-29T10:25:54.590Z,102607.28
2023-01-29T10:28:28.851Z,102602.09
2023-01-29T10:31:01.816Z,102606.41
2023-01-29T10:33:49.635Z,102601.22
2023-01-29T10:36:29.919Z,102600.34
2023-01-29T10:38:59.466Z,102600.31
2023-01-29T10:41:44.116Z,102599.47
2023-01-29T10:44:36.367Z,102594.28
2023-01-29T10:47:21.036Z,102586.47
2023-01-29T10:50:21.962Z,102584.75
2023-01-29T10:53:05.004Z,102576.94
2023-01-29T10:55:52.516Z,102566.56
2023-01-29T10:58:28.294Z,102563.09
2023-01-29T11:00:56.538Z,102560.47
2023-01-29T11:03:28.355Z,102558.72
2023-01-29T11:06:04.068Z,102554.41
2023-01-29T11:08:38.623Z,102545.75
2023-01-29T11:11:13.450Z,102544.00
2023-01-29T11:13:45.952Z,102540.53
2023-01-29T11:16:14.597Z,102533.56
2023-01-29T11:18:54.704Z,102525.81
2023-01-29T11:21:24.533Z,102518.91
2023-01-29T11:24:06.410Z,102518.00
2023-01-29T11:26:40.176Z,102516.25
2023-01-29T11:29:32.876Z,102501.59
2023-01-29T11:32:03.593Z,102501.59
2023-01-29T11:34:32.285Z,102485.13
2023-01-29T11:37:02.640Z,102483.34
2023-01-29T11:39:32.311Z,102481.63
2023-01-29T11:42:03.730Z,102481.59
2023-01-29T11:44:34.479Z,102473.78
2023-01-29T11:47:19.262Z,102469.47
2023-01-29T11:49:49.944Z,102465.97
2023-01-29T11:52:20.418Z,102465.94
2023-01-29T11:54:51.966Z,102458.94
2023-01-29T11:57:29.366Z,102459.84
2023-01-29T12:00:01.266Z,102457.22
2023-01-29T12:02:37.229Z,102450.28
2023-01-29T12:05:15.687Z,102445.94
2023-01-29T12:07:45.498Z,102445.88
2023-01-29T12:10:32.636Z,102440.72
2023-01-29T12:13:22.805Z,102427.72
2023-01-29T12:15:52.663Z,102422.53
2023-01-29T12:18:30.404Z,102421.66
2023-01-29T12:21:03.563Z,102420.72
2023-01-29T12:23:41.541Z,102417.19
2023-01-29T12:26:15.972Z,102409.38
2023-01-29T12:28:56.211Z,102408.50
2023-01-29T12:31:38.082Z,102401.56
2023-01-29T12:34:13.939Z,102405.91
2023-01-29T12:36:53.153Z,102400.69
2023-01-29T12:39:24.533Z,102389.38
2023-01-29T12:41:59.029Z,102392.78
2023-01-29T12:44:34.675Z,102388.50
2023-01-29T12:47:07.661Z,102374.56
2023-01-29T12:49:40.637Z,102373.72
2023-01-29T12:52:13.528Z,102370.28
2023-01-29T12:54:47.518Z,102360.72
2023-01-29T12:57:24.239Z,102359.03
2023-01-29T12:59:59.631Z,102358.97
2023-01-29T13:02:36.615Z,102354.66
2023-01-29T13:05:16.981Z,102348.59
2023-01-29T13:07:50.212Z,102333.03
2023-01-29T13:10:22.031Z,102335.63
2023-01-29T13:12:58.599Z,102329.47
2023-01-29T13:15:35.606Z,102329.47
2023-01-29T13:18:34.942Z,102326.06
2023-01-29T13:21:04.556Z,102324.41
2023-01-29T13:23:38.311Z,102313.09
2023-01-29T13:26:07.009Z,102308.72
2023-01-29T13:28:35.188Z,102298.34
2023-01-29T13:31:29.433Z,102301.81
2023-01-29T13:34:06.897Z,102290.56
2023-01-29T13:36:37.753Z,102280.13
2023-01-29T13:39:08.725Z,102278.44
2023-01-29T13:41:39.989Z,102275.81
2023-01-29T13:44:19.692Z,102268.19
2023-01-29T13:46:55.087Z,102270.69
2023-01-29T13:49:30.636Z,102261.19
2023-01-29T13:51:59.711Z,102265.59
2023-01-29T13:54:29.131Z,102268.19
2023-01-29T13:57:02.203Z,102261.31
2023-01-29T13:59:53.926Z,102265.59
2023-01-29T14:02:28.211Z,102262.19
2023-01-29T14:05:29.555Z,102263.84
2023-01-29T14:07:59.374Z,102247.31
2023-01-29T14:10:29.127Z,102248.19
2023-01-29T14:13:35.438Z,102242.97
2023-01-29T14:16:34.798Z,102237.78
2023-01-29T14:19:07.028Z,102237.75
2023-01-29T14:21:37.803Z,102243.03
2023-01-29T14:24:19.769Z,102239.53
2023-01-29T14:26:49.747Z,102237.78
2023-01-29T14:29:32.549Z,102244.75
2023-01-29T14:32:15.984Z,102230.00
2023-01-29T14:34:49.092Z,102222.19
2023-01-29T14:37:23.697Z,102222.25
2023-01-29T14:39:54.218Z,102223.97
2023-01-29T14:42:25.943Z,102223.13
2023-01-29T14:45:11.400Z,102224.94
2023-01-29T14:48:00.747Z,102222.31
2023-01-29T14:50:49.418Z,102222.31
2023-01-29T14:53:26.605Z,102227.53
2023-01-29T14:56:00.117Z,102226.56
2023-01-29T14:58:38.531Z,102223.13
2023-01-29T15:01:16.087Z,102211.03
2023-01-29T15:03:48.920Z,102204.16
2023-01-29T15:06:24.284Z,102204.97
2023-01-29T15:08:58.903Z,102213.66
2023-01-29T15:11:36.755Z,102205.84
2023-01-29T15:14:28.124Z,102204.16
2023-01-29T15:17:07.284Z,102203.28
2023-01-29T15:19:37.716Z,102196.28
2023-01-29T15:22:12.554Z,102191.94
2023-01-29T15:24:42.228Z,102184.22
2023-01-29T15:27:15.015Z,102188.63
2023-01-29T15:29:45.900Z,102179.97
2023-01-29T15:32:20.777Z,102179.97
2023-01-29T15:34:50.411Z,102176.47
2023-01-29T15:37:32.499Z,102171.28
2023-01-29T15:40:02.040Z,102171.28
2023-01-29T15:42:42.698Z,102172.19
2023-01-29T15:45:24.241Z,102164.38
2023-01-29T15:47:54.609Z,102161.88
2023-01-29T15:50:23.403Z,102158.41
2023-01-29T15:52:54.738Z,102137.63
2023-01-29T15:55:24.877Z,102142.88
2023-01-29T15:57:53.471Z,102135.94
2023-01-29T16:00:27.259Z,102147.22
2023-01-29T16:02:55.987Z,102141.94
2023-01-29T16:05:29.338Z,102142.84
2023-01-29T16:07:59.317Z,102142.88
2023-01-29T16:10:30.242Z,102140.25
2023-01-29T16:12:59.558Z,102144.56
2023-01-29T16:15:32.969Z,102141.16
2023-01-29T16:18:03.912Z,102132.47
2023-01-29T16:20:38.908Z,102131.63
2023-01-29T16:23:11.297Z,102137.69
2023-01-29T16:25:40.362Z,102133.34
2023-01-29T16:28:11.058Z,102132.53
2023-01-29T16:30:40.442Z,102134.25
2023-01-29T16:33:14.359Z,102124.78
2023-01-29T16:35:43.169Z,102132.53
2023-01-29T16:38:28.366Z,102133.31
2023-01-29T16:41:09.512Z,102138.53
2023-01-29T16:43:50.343Z,102135.06
2023-01-29T16:46:26.162Z,102136.88
2023-01-29T16:48:55.259Z,102111.75
2023-01-29T16:51:27.024Z,102123.88
2023-01-29T16:54:08.157Z,102123.88
2023-01-29T16:56:38.593Z,102121.28
2023-01-29T16:59:07.924Z,102119.56
2023-01-29T17:01:37.394Z,102117.00
2023-01-29T17:04:11.219Z,102118.72
2023-01-29T17:06:49.355Z,102119.56
2023-01-29T17:09:25.554Z,102112.66
2023-01-29T17:11:57.535Z,102096.28
2023-01-29T17:14:26.973Z,102110.97
2023-01-29T17:16:57.658Z,102105.81
2023-01-29T17:19:26.035Z,102101.50
2023-01-29T17:21:54.747Z,102105.88
2023-01-29T17:24:24.317Z,102109.31
2023-01-29T17:26:52.767Z,102099.84
2023-01-29T17:29:24.742Z,102102.41
2023-01-29T17:31:52.898Z,102101.56
2023-01-29T17:34:20.975Z,102101.53
2023-01-29T17:36:49.390Z,102095.53
2023-01-29T17:39:20.171Z,102103.25
2023-01-29T17:41:52.012Z,102096.38
2023-01-29T17:44:20.584Z,102094.72
2023-01-29T17:46:49.351Z,102087.78
2023-01-29T17:49:24.455Z,102087.81
2023-01-29T17:51:52.813Z,102098.19
2023-01-29T17:54:21.507Z,102093.03
2023-01-29T17:56:51.712Z,102086.16
2023-01-29T17:59:21.779Z,102078.38
2023-01-29T18:01:50.834Z,102079.19
2023-01-29T18:04:19.521Z,102076.66
2023-01-29T18:06:49.541Z,102081.81
2023-01-29T18:09:23.003Z,102066.25
2023-01-29T18:11:53.417Z,102073.09
2023-01-29T18:14:21.638Z,102071.28
2023-01-29T18:16:49.678Z,102063.53
2023-01-29T18:19:22.793Z,102055.88
2023-01-29T18:21:52.496Z,102048.03
2023-01-29T18:24:20.913Z,102043.75
2023-01-29T18:26:49.096Z,102040.22
2023-01-29T18:29:19.088Z,102035.94
2023-01-29T18:31:49.929Z,102025.53
2023-01-29T18:34:18.204Z,102015.03
2023-01-29T18:36:47.756Z,102008.13
2023-01-29T18:39:16.213Z,102005.53
2023-01-29T18:41:44.589Z,101996.06
2023-01-29T18:44:13.085Z,101994.31
2023-01-29T18:46:42.787Z,102006.38
2023-01-29T18:49:10.901Z,101997.78
2023-01-29T18:51:39.168Z,101997.75
2023-01-29T18:54:07.415Z,101987.38
2023-01-29T18:56:35.560Z,101979.63
2023-01-29T18:59:05.645Z,101977.84
2023-01-29T19:01:34.844Z,101970.91
2023-01-29T19:04:04.306Z,101957.97
2023-01-29T19:06:36.130Z,101961.44
2023-01-29T19:09:05.916Z,101962.22
2023-01-29T19:11:34.059Z,101957.03
2023-01-29T19:14:02.153Z,101946.53
2023-01-29T19:16:30.634Z,101947.41
2023-01-29T19:19:01.233Z,101944.00
2023-01-29T19:21:35.843Z,101934.50
2023-01-29T19:24:04.080Z,101931.91
2023-01-29T19:26:34.143Z,101926.75
2023-01-29T19:29:02.648Z,101915.44
2023-01-29T19:31:32.894Z,101910.16
2023-01-29T19:34:04.531Z,101908.44
2023-01-29T19:36:34.263Z,101903.25
2023-01-29T19:39:03.020Z,101897.19
2023-01-29T19:41:31.114Z,101885.97
2023-01-29T19:44:02.255Z,101881.66
2023-01-29T19:46:33.525Z,101869.50
2023-01-29T19:49:03.641Z,101859.09
2023-01-29T19:51:31.798Z,101860.81
2023-01-29T19:54:02.318Z,101845.13
2023-01-29T19:56:30.477Z,101860.69
2023-01-29T19:58:58.553Z,101868.44
2023-01-29T20:01:29.536Z,101871.94
2023-01-29T20:03:58.533Z,101876.28
2023-01-29T20:06:28.164Z,101876.31
2023-01-29T20:08:56.330Z,101883.19
2023-01-29T20:11:26.039Z,101877.16
2023-01-29T20:13:54.507Z,101871.09
2023-01-29T20:16:22.858Z,101860.56
2023-01-29T20:18:51.664Z,101866.72
2023-01-29T20:21:22.558Z,101861.50
2023-01-29T20:23:52.153Z,101867.59
2023-01-29T20:26:21.840Z,101877.94
2023-01-29T20:28:51.831Z,101884.03
2023-01-29T20:31:19.957Z,101869.22
2023-01-29T20:33:48.046Z,101850.97
2023-01-29T20:36:16.085Z,101843.31
2023-01-29T20:38:44.728Z,101828.59
2023-01-29T20:41:16.207Z,101839.84
2023-01-29T20:43:45.593Z,101839.84
2023-01-29T20:46:15.381Z,101853.72
2023-01-29T20:48:43.771Z,101864.88
2023-01-29T20:51:15.950Z,101850.06
2023-01-29T20:53:46.046Z,101850.91
2023-01-29T20:56:15.780Z,101848.28
2023-01-29T20:58:44.120Z,101838.84
2023-01-29T21:01:15.543Z,101839.69
2023-01-29T21:03:44.298Z,101843.06
2023-01-29T21:06:13.241Z,101831.78
2023-01-29T21:08:41.871Z,101843.09
2023-01-29T21:11:11.208Z,101852.59
2023-01-29T21:13:39.555Z,101845.53
2023-01-29T21:16:10.786Z,101835.16
2023-01-29T21:18:40.773Z,101830.84
2023-01-29T21:21:08.887Z,101821.28
2023-01-29T21:23:36.917Z,101826.53
2023-01-29T21:26:06.848Z,101828.13
2023-01-29T21:28:35.169Z,101828.28
2023-01-29T21:31:06.605Z,101836.06
2023-01-29T21:33:35.319Z,101829.09
2023-01-29T21:36:05.822Z,101829.09
2023-01-29T21:38:34.231Z,101830.81
2023-01-29T21:41:03.347Z,101824.81
2023-01-29T21:43:31.201Z,101829.97
2023-01-29T21:46:01.127Z,101834.31
2023-01-29T21:48:29.315Z,101839.41
2023-01-29T21:50:57.589Z,101836.81
2023-01-29T21:53:27.136Z,101832.53
2023-01-29T21:56:00.671Z,101836.03
2023-01-29T21:58:28.863Z,101836.78
2023-01-29T22:00:57.038Z,101822.03
2023-01-29T22:03:47.168Z,101819.31
2023-01-29T22:06:15.799Z,101822.81
2023-01-29T22:08:45.252Z,101799.34
2023-01-29T22:11:13.401Z,101772.50
2023-01-29T22:13:41.592Z,101765.56
2023-01-29T22:16:10.195Z,101749.94
2023-01-29T22:18:38.241Z,101730.78
2023-01-29T22:21:06.812Z,101734.31
2023-01-29T22:23:34.909Z,101717.81
2023-01-29T22:26:09.057Z,101699.56
2023-01-29T22:28:37.300Z,101700.47
2023-01-29T22:31:06.747Z,101700.47
2023-01-29T22:33:35.221Z,101697.69
2023-01-29T22:36:03.810Z,101694.28
2023-01-29T22:38:32.275Z,101727.88
2023-01-29T22:41:01.487Z,101707.09
2023-01-29T22:43:30.989Z,101697.63
2023-01-29T22:45:59.223Z,101688.09
2023-01-29T22:48:28.591Z,101689.81
2023-01-29T22:51:10.106Z,101683.66
2023-01-29T22:53:38.941Z,101671.53
2023-01-29T22:56:10.098Z,101673.22
2023-01-29T22:58:41.139Z,101668.75
2023-01-29T23:01:09.829Z,101651.34
2023-01-29T23:03:38.237Z,101645.28
2023-01-29T23:06:06.493Z,101640.88
2023-01-29T23:08:34.868Z,101628.75
2023-01-29T23:11:14.304Z,101624.34
2023-01-29T23:13:46.655Z,101641.56
2023-01-29T23:16:16.332Z,101639.78
2023-01-29T23:18:45.808Z,101636.25
2023-01-29T23:21:14.025Z,101626.56
2023-01-29T23:23:44.705Z,101640.53
2023-01-29T23:26:31.826Z,101647.34
2023-01-29T23:29:01.617Z,101636.94
2023-01-29T23:31:29.884Z,101626.50
2023-01-29T23:34:00.321Z,101623.78
2023-01-29T23:36:30.601Z,101632.38
2023-01-29T23:38:58.682Z,101632.34
2023-01-29T23:41:26.770Z,101627.97
2023-01-29T23:43:54.925Z,101609.69
2023-01-29T23:46:24.699Z,101608.81
2023-01-29T23:48:52.841Z,101608.81
2023-01-29T23:51:20.967Z,101609.63
2023-01-29T23:53:49.113Z,101600.00
2023-01-29T23:56:17.143Z,101578.97
2023-01-29T23:58:45.227Z,101578.13
