createdAt,value
2023-03-14T00:01:13.565Z,11.60
2023-03-14T00:03:46.360Z,11.60
2023-03-14T00:06:19.865Z,11.60
2023-03-14T00:08:53.032Z,11.60
2023-03-14T00:11:25.641Z,11.50
2023-03-14T00:13:58.620Z,11.50
2023-03-14T00:16:31.285Z,11.40
2023-03-14T00:19:04.188Z,11.40
2023-03-14T00:21:36.774Z,11.40
2023-03-14T00:24:09.914Z,11.40
2023-03-14T00:26:42.421Z,11.30
2023-03-14T00:29:15.202Z,11.30
2023-03-14T00:31:47.667Z,11.30
2023-03-14T00:34:20.460Z,11.30
2023-03-14T00:36:52.976Z,11.20
2023-03-14T00:39:25.786Z,11.20
2023-03-14T00:41:58.306Z,11.20
2023-03-14T00:44:31.158Z,11.30
2023-03-14T00:47:03.891Z,11.20
2023-03-14T00:49:36.811Z,11.20
2023-03-14T00:52:09.290Z,11.20
2023-03-14T00:54:42.094Z,11.20
2023-03-14T00:57:14.587Z,11.20
2023-03-14T00:59:47.634Z,11.20
2023-03-14T01:02:20.278Z,11.20
2023-03-14T01:04:53.128Z,11.20
2023-03-14T01:07:25.836Z,11.10
2023-03-14T01:09:58.622Z,11.10
2023-03-14T01:12:31.151Z,11.10
2023-03-14T01:15:04.297Z,11.10
2023-03-14T01:17:38.981Z,11.10
2023-03-14T01:20:14.627Z,11.10
2023-03-14T01:22:47.192Z,11.10
2023-03-14T01:25:20.064Z,11.00
2023-03-14T01:27:52.784Z,11.00
2023-03-14T01:30:25.738Z,10.90
2023-03-14T01:32:58.271Z,11.00
2023-03-14T01:35:31.076Z,10.90
2023-03-14T01:38:03.774Z,10.90
2023-03-14T01:40:44.300Z,11.00
2023-03-14T01:43:18.102Z,10.90
2023-03-14T01:46:05.929Z,10.90
2023-03-14T01:48:53.253Z,11.00
2023-03-14T01:51:35.003Z,11.00
2023-03-14T01:54:38.371Z,10.90
2023-03-14T01:57:26.719Z,10.90
2023-03-14T02:00:15.584Z,11.00
2023-03-14T02:02:51.712Z,11.00
2023-03-14T02:05:32.386Z,11.00
2023-03-14T02:08:09.127Z,10.90
2023-03-14T02:10:47.907Z,10.90
2023-03-14T02:13:22.434Z,10.90
2023-03-14T02:15:54.974Z,10.90
2023-03-14T02:18:27.765Z,10.80
2023-03-14T02:21:22.220Z,10.80
2023-03-14T02:24:29.905Z,10.80
2023-03-14T02:27:09.921Z,10.80
2023-03-14T02:29:49.134Z,10.80
2023-03-14T02:32:25.109Z,10.80
2023-03-14T02:35:00.179Z,10.70
2023-03-14T02:38:05.621Z,10.70
2023-03-14T02:40:38.417Z,10.70
2023-03-14T02:43:10.905Z,10.70
2023-03-14T02:45:45.501Z,10.70
2023-03-14T02:48:56.433Z,10.70
2023-03-14T02:51:30.536Z,10.70
2023-03-14T02:54:03.083Z,10.60
2023-03-14T02:56:35.960Z,10.60
2023-03-14T02:59:08.520Z,10.70
2023-03-14T03:01:41.407Z,10.70
2023-03-14T03:04:14.052Z,10.70
2023-03-14T03:06:46.838Z,10.70
2023-03-14T03:09:19.344Z,10.80
2023-03-14T03:11:52.110Z,10.80
2023-03-14T03:14:24.679Z,10.70
2023-03-14T03:16:57.527Z,10.70
2023-03-14T03:19:30.111Z,10.70
2023-03-14T03:22:02.999Z,10.60
2023-03-14T03:24:35.563Z,10.60
2023-03-14T03:27:08.376Z,10.60
2023-03-14T03:29:40.894Z,10.70
2023-03-14T03:32:14.077Z,10.60
2023-03-14T03:34:46.518Z,10.70
2023-03-14T03:37:19.596Z,10.70
2023-03-14T03:39:52.747Z,10.80
2023-03-14T03:42:27.062Z,10.70
2023-03-14T03:45:01.376Z,10.70
2023-03-14T03:47:34.269Z,10.80
2023-03-14T03:50:07.320Z,10.70
2023-03-14T03:52:40.197Z,10.60
2023-03-14T03:55:12.754Z,10.60
2023-03-14T03:57:45.526Z,10.50
2023-03-14T04:00:18.242Z,10.50
2023-03-14T04:02:51.366Z,10.50
2023-03-14T04:05:24.158Z,10.50
2023-03-14T04:07:57.054Z,10.50
2023-03-14T04:10:30.524Z,10.50
2023-03-14T04:13:03.570Z,10.50
2023-03-14T04:15:36.061Z,10.50
2023-03-14T04:18:08.843Z,10.50
2023-03-14T04:20:41.333Z,10.50
2023-03-14T04:23:14.152Z,10.60
2023-03-14T04:25:46.689Z,10.60
2023-03-14T04:28:19.702Z,10.60
2023-03-14T04:30:52.400Z,10.60
2023-03-14T04:33:25.504Z,10.60
2023-03-14T04:35:58.059Z,10.60
2023-03-14T04:38:30.927Z,10.60
2023-03-14T04:41:03.573Z,10.60
2023-03-14T04:43:36.395Z,10.60
2023-03-14T04:46:08.870Z,10.60
2023-03-14T04:48:42.008Z,10.60
2023-03-14T04:51:14.523Z,10.60
2023-03-14T04:53:47.317Z,10.50
2023-03-14T04:56:19.820Z,10.60
2023-03-14T04:58:52.621Z,10.50
2023-03-14T05:01:25.189Z,10.50
2023-03-14T05:03:58.016Z,10.40
2023-03-14T05:06:30.645Z,10.40
2023-03-14T05:09:06.049Z,10.30
2023-03-14T05:11:38.584Z,10.30
2023-03-14T05:14:11.433Z,10.30
2023-03-14T05:16:43.968Z,10.30
2023-03-14T05:19:16.741Z,10.30
2023-03-14T05:21:49.206Z,10.30
2023-03-14T05:24:22.022Z,10.30
2023-03-14T05:26:54.613Z,10.30
2023-03-14T05:29:27.710Z,10.30
2023-03-14T05:32:00.235Z,10.40
2023-03-14T05:34:33.239Z,10.40
2023-03-14T05:37:05.841Z,10.40
2023-03-14T05:39:38.907Z,10.40
2023-03-14T05:42:11.405Z,10.50
2023-03-14T05:44:44.269Z,10.50
2023-03-14T05:47:16.833Z,10.50
2023-03-14T05:49:49.724Z,10.50
2023-03-14T05:52:23.266Z,10.50
2023-03-14T05:54:56.082Z,10.50
2023-03-14T05:57:28.579Z,10.50
2023-03-14T06:00:01.658Z,10.50
2023-03-14T06:02:34.197Z,10.50
2023-03-14T06:05:07.809Z,10.50
2023-03-14T06:07:40.328Z,10.50
2023-03-14T06:10:14.535Z,10.60
2023-03-14T06:12:47.020Z,10.60
2023-03-14T06:15:20.196Z,10.70
2023-03-14T06:17:54.675Z,10.70
2023-03-14T06:20:27.487Z,10.80
2023-03-14T06:23:00.167Z,10.80
2023-03-14T06:25:33.790Z,10.80
2023-03-14T06:28:06.433Z,10.90
2023-03-14T06:30:39.246Z,10.90
2023-03-14T06:33:14.325Z,11.00
2023-03-14T06:35:49.933Z,11.00
2023-03-14T06:38:22.598Z,11.10
2023-03-14T06:40:55.410Z,11.10
2023-03-14T06:43:27.903Z,11.20
2023-03-14T06:46:00.749Z,11.20
2023-03-14T06:48:33.455Z,11.30
2023-03-14T06:51:07.405Z,11.40
2023-03-14T06:53:39.891Z,11.50
2023-03-14T06:56:12.711Z,11.60
2023-03-14T06:58:47.259Z,11.70
2023-03-14T07:01:31.097Z,11.70
2023-03-14T07:04:04.242Z,11.80
2023-03-14T07:06:37.401Z,11.80
2023-03-14T07:09:10.019Z,11.90
2023-03-14T07:11:42.862Z,12.00
2023-03-14T07:14:15.439Z,12.00
2023-03-14T07:16:48.282Z,12.10
2023-03-14T07:19:20.766Z,12.10
2023-03-14T07:21:53.661Z,12.20
2023-03-14T07:24:26.165Z,12.30
2023-03-14T07:27:02.352Z,12.30
2023-03-14T07:29:37.920Z,12.40
2023-03-14T07:32:10.791Z,12.40
2023-03-14T07:34:43.528Z,12.50
2023-03-14T07:37:16.370Z,12.60
2023-03-14T07:39:48.938Z,12.70
2023-03-14T07:42:21.874Z,12.80
2023-03-14T07:44:54.376Z,12.90
2023-03-14T07:47:27.179Z,13.00
2023-03-14T07:49:59.764Z,13.20
2023-03-14T07:52:32.730Z,13.30
2023-03-14T07:55:05.688Z,13.40
2023-03-14T07:57:38.519Z,13.50
2023-03-14T08:00:14.718Z,13.60
2023-03-14T08:02:48.350Z,13.60
2023-03-14T08:05:20.988Z,13.60
2023-03-14T08:07:53.879Z,13.70
2023-03-14T08:10:29.516Z,13.80
2023-03-14T08:13:02.672Z,13.80
2023-03-14T08:15:35.193Z,13.80
2023-03-14T08:18:08.054Z,13.80
2023-03-14T08:20:40.595Z,13.80
2023-03-14T08:23:13.436Z,13.80
2023-03-14T08:25:46.011Z,13.80
2023-03-14T08:28:19.351Z,13.90
2023-03-14T08:30:51.874Z,13.90
2023-03-14T08:33:25.418Z,13.90
2023-03-14T08:36:00.813Z,13.90
2023-03-14T08:38:33.642Z,13.90
2023-03-14T08:41:06.385Z,13.80
2023-03-14T08:43:39.170Z,13.70
2023-03-14T08:46:11.645Z,13.50
2023-03-14T08:48:44.529Z,13.50
2023-03-14T08:51:18.113Z,13.40
2023-03-14T08:53:51.393Z,13.50
2023-03-14T08:56:25.980Z,13.50
2023-03-14T08:58:58.974Z,13.60
2023-03-14T09:01:31.518Z,13.70
2023-03-14T09:04:04.508Z,13.90
2023-03-14T09:06:37.227Z,14.00
2023-03-14T09:09:10.072Z,14.10
2023-03-14T09:11:42.629Z,14.20
2023-03-14T09:14:15.422Z,14.30
2023-03-14T09:16:48.040Z,14.40
2023-03-14T09:19:22.305Z,14.40
2023-03-14T09:21:56.052Z,14.50
2023-03-14T09:24:29.608Z,14.50
2023-03-14T09:27:02.246Z,14.60
2023-03-14T09:29:35.727Z,14.70
2023-03-14T09:32:08.350Z,14.60
2023-03-14T09:34:41.254Z,14.60
2023-03-14T09:37:13.749Z,14.60
2023-03-14T09:39:46.753Z,14.60
2023-03-14T09:42:23.814Z,14.70
2023-03-14T09:45:06.803Z,14.80
2023-03-14T09:47:49.263Z,14.90
2023-03-14T09:50:41.401Z,15.20
2023-03-14T09:53:25.067Z,15.30
2023-03-14T09:55:59.386Z,15.50
2023-03-14T09:58:32.160Z,15.60
2023-03-14T10:01:05.155Z,15.60
2023-03-14T10:03:37.723Z,15.80
2023-03-14T10:06:14.934Z,15.80
2023-03-14T10:08:47.531Z,15.70
2023-03-14T10:11:20.836Z,15.70
2023-03-14T10:14:02.351Z,15.60
2023-03-14T10:16:38.064Z,15.60
2023-03-14T10:19:16.518Z,15.60
2023-03-14T10:21:54.911Z,15.60
2023-03-14T10:24:34.690Z,15.50
2023-03-14T10:27:22.633Z,15.50
2023-03-14T10:30:14.279Z,15.60
2023-03-14T10:32:47.720Z,15.70
2023-03-14T10:35:23.683Z,15.80
2023-03-14T10:38:04.536Z,15.80
2023-03-14T10:40:41.507Z,15.80
2023-03-14T10:43:18.596Z,15.80
2023-03-14T10:46:00.924Z,15.90
2023-03-14T10:48:38.668Z,15.90
2023-03-14T10:51:18.994Z,15.80
2023-03-14T10:54:04.207Z,15.60
2023-03-14T10:56:38.334Z,15.40
2023-03-14T10:59:16.450Z,15.20
2023-03-14T11:02:47.166Z,15.00
2023-03-14T11:05:19.935Z,14.90
2023-03-14T11:07:56.353Z,14.80
2023-03-14T11:10:41.161Z,14.80
2023-03-14T11:13:26.507Z,14.70
2023-03-14T11:16:36.405Z,14.70
2023-03-14T11:19:30.200Z,14.80
2023-03-14T11:22:26.708Z,14.90
2023-03-14T11:25:16.885Z,15.10
2023-03-14T11:28:21.369Z,15.10
2023-03-14T11:30:56.513Z,15.10
2023-03-14T11:33:47.923Z,15.20
2023-03-14T11:36:40.754Z,15.30
2023-03-14T11:39:17.224Z,15.30
2023-03-14T11:41:54.890Z,15.30
2023-03-14T11:48:28.486Z,15.20
2023-03-14T11:51:06.069Z,15.00
2023-03-14T11:54:01.492Z,14.80
2023-03-14T11:56:37.950Z,14.80
2023-03-14T11:59:34.361Z,14.80
2023-03-14T12:02:53.552Z,14.80
2023-03-14T12:05:31.438Z,14.90
2023-03-14T12:08:08.540Z,14.90
2023-03-14T12:10:52.996Z,15.00
2023-03-14T12:13:31.091Z,15.10
2023-03-14T12:16:12.012Z,15.20
2023-03-14T12:18:45.140Z,15.30
2023-03-14T12:21:21.368Z,15.40
2023-03-14T12:23:58.436Z,15.50
2023-03-14T12:26:51.422Z,15.50
2023-03-14T12:29:34.214Z,15.60
2023-03-14T12:32:28.127Z,15.60
2023-03-14T12:35:28.797Z,15.60
2023-03-14T12:41:14.520Z,15.70
2023-03-14T12:43:47.977Z,15.70
2023-03-14T12:46:23.971Z,15.70
2023-03-14T12:49:06.763Z,15.80
2023-03-14T12:51:44.067Z,15.90
2023-03-14T12:54:42.867Z,15.90
2023-03-14T12:57:27.254Z,16.00
2023-03-14T13:00:01.925Z,16.10
2023-03-14T13:02:45.831Z,16.10
2023-03-14T13:05:26.123Z,16.20
2023-03-14T13:08:00.861Z,16.40
2023-03-14T13:10:52.479Z,16.60
2023-03-14T13:13:27.907Z,16.70
2023-03-14T13:16:04.873Z,16.80
2023-03-14T13:18:44.173Z,16.90
2023-03-14T13:21:25.127Z,16.90
2023-03-14T13:24:06.545Z,16.90
2023-03-14T13:26:43.947Z,16.90
2023-03-14T13:29:27.293Z,16.80
2023-03-14T13:32:14.294Z,16.80
2023-03-14T13:34:49.664Z,17.00
2023-03-14T13:37:24.260Z,17.10
2023-03-14T13:39:58.958Z,17.20
2023-03-14T13:42:33.656Z,17.10
2023-03-14T13:45:07.236Z,17.20
2023-03-14T13:47:40.477Z,17.10
2023-03-14T13:50:20.014Z,17.10
2023-03-14T13:52:59.047Z,17.10
2023-03-14T13:55:31.994Z,17.10
2023-03-14T13:58:04.785Z,17.00
2023-03-14T14:00:37.857Z,16.90
2023-03-14T14:03:12.566Z,16.70
2023-03-14T14:05:46.320Z,16.50
2023-03-14T14:08:19.125Z,16.30
2023-03-14T14:11:01.232Z,16.20
2023-03-14T14:13:36.195Z,16.10
2023-03-14T14:16:10.643Z,16.00
2023-03-14T14:18:43.277Z,15.90
2023-03-14T14:21:16.447Z,15.80
2023-03-14T14:23:49.902Z,15.70
2023-03-14T14:26:22.671Z,15.60
2023-03-14T14:29:04.774Z,15.60
2023-03-14T14:31:37.632Z,15.50
2023-03-14T14:34:21.222Z,15.50
2023-03-14T14:36:54.427Z,15.50
2023-03-14T14:39:31.832Z,15.40
2023-03-14T14:42:05.022Z,15.40
2023-03-14T14:44:38.059Z,15.40
2023-03-14T14:47:16.771Z,15.30
2023-03-14T14:49:51.613Z,15.30
2023-03-14T14:52:44.842Z,15.40
2023-03-14T14:55:21.404Z,15.40
2023-03-14T14:57:57.699Z,15.50
2023-03-14T15:00:30.273Z,15.70
2023-03-14T15:03:03.541Z,15.80
2023-03-14T15:05:37.714Z,16.10
2023-03-14T15:08:11.747Z,16.30
2023-03-14T15:10:44.595Z,16.40
2023-03-14T15:13:17.399Z,16.50
2023-03-14T15:15:58.022Z,16.50
2023-03-14T15:18:31.595Z,16.40
2023-03-14T15:21:04.538Z,16.30
2023-03-14T15:23:37.432Z,16.20
2023-03-14T15:26:16.302Z,16.10
2023-03-14T15:28:49.381Z,16.00
2023-03-14T15:31:22.572Z,15.90
2023-03-14T15:33:55.542Z,15.80
2023-03-14T15:36:31.740Z,15.80
2023-03-14T15:39:06.604Z,15.70
2023-03-14T15:41:39.186Z,15.70
2023-03-14T15:44:12.040Z,15.50
2023-03-14T15:46:44.505Z,15.50
2023-03-14T15:49:17.274Z,15.40
2023-03-14T15:51:50.046Z,15.20
2023-03-14T15:54:25.950Z,15.10
2023-03-14T15:56:58.541Z,15.10
2023-03-14T15:59:31.487Z,15.00
2023-03-14T16:02:04.022Z,14.90
2023-03-14T16:04:36.896Z,14.90
2023-03-14T16:07:09.388Z,14.90
2023-03-14T16:09:42.540Z,14.90
2023-03-14T16:12:15.577Z,14.90
2023-03-14T16:15:05.369Z,14.90
2023-03-14T16:17:38.878Z,14.80
2023-03-14T16:20:12.625Z,14.70
2023-03-14T16:22:45.659Z,14.60
2023-03-14T16:25:19.198Z,14.50
2023-03-14T16:28:08.404Z,14.40
2023-03-14T16:30:43.074Z,14.30
2023-03-14T16:33:16.920Z,14.20
2023-03-14T16:35:57.271Z,14.10
2023-03-14T16:38:33.739Z,14.10
2023-03-14T16:41:16.132Z,14.00
2023-03-14T16:43:53.108Z,13.90
2023-03-14T16:46:28.457Z,13.80
2023-03-14T16:49:01.557Z,13.60
2023-03-14T16:51:34.064Z,13.60
2023-03-14T16:54:06.810Z,13.40
2023-03-14T16:56:39.395Z,13.30
2023-03-14T16:59:12.625Z,13.20
2023-03-14T17:01:53.239Z,13.00
2023-03-14T17:04:29.115Z,12.90
2023-03-14T17:07:01.932Z,12.80
2023-03-14T17:09:34.753Z,12.70
2023-03-14T17:12:07.696Z,12.60
2023-03-14T17:14:40.506Z,12.50
2023-03-14T17:17:16.023Z,12.50
2023-03-14T17:19:53.864Z,12.50
2023-03-14T17:22:31.722Z,12.40
2023-03-14T17:25:08.591Z,12.40
2023-03-14T17:27:46.107Z,12.40
2023-03-14T17:30:33.881Z,12.30
2023-03-14T17:33:14.692Z,12.20
2023-03-14T17:35:49.476Z,12.00
2023-03-14T17:38:31.142Z,11.90
2023-03-14T17:41:10.520Z,11.90
2023-03-14T17:43:51.242Z,11.80
2023-03-14T17:46:34.497Z,11.60
2023-03-14T17:49:12.990Z,11.50
2023-03-14T17:51:45.841Z,11.40
2023-03-14T17:54:18.389Z,11.30
2023-03-14T17:56:51.145Z,11.20
2023-03-14T17:59:23.625Z,11.10
2023-03-14T18:01:56.617Z,11.00
2023-03-14T18:04:34.791Z,10.90
2023-03-14T18:07:07.782Z,10.80
2023-03-14T18:09:41.231Z,10.70
2023-03-14T18:12:14.448Z,10.60
2023-03-14T18:14:47.070Z,10.60
2023-03-14T18:17:19.880Z,10.50
2023-03-14T18:19:52.414Z,10.40
2023-03-14T18:22:34.195Z,10.40
2023-03-14T18:25:11.416Z,10.40
2023-03-14T18:27:44.315Z,10.40
2023-03-14T18:30:17.191Z,10.50
2023-03-14T18:32:51.315Z,10.60
2023-03-14T18:35:23.936Z,10.70
2023-03-14T18:37:56.958Z,10.70
2023-03-14T18:40:29.539Z,10.70
2023-03-14T18:43:02.365Z,10.80
2023-03-14T18:45:35.052Z,10.80
2023-03-14T18:48:11.008Z,10.90
2023-03-14T18:50:53.873Z,10.90
2023-03-14T18:53:45.572Z,11.00
2023-03-14T18:56:18.786Z,11.10
2023-03-14T18:58:51.367Z,11.00
2023-03-14T19:01:25.719Z,11.10
2023-03-14T19:04:01.892Z,11.10
2023-03-14T19:06:41.012Z,11.10
2023-03-14T19:09:21.156Z,11.10
2023-03-14T19:11:55.398Z,11.10
2023-03-14T19:14:28.359Z,11.10
2023-03-14T19:17:03.952Z,11.10
2023-03-14T19:19:36.712Z,11.10
2023-03-14T19:22:09.470Z,11.10
2023-03-14T19:24:42.101Z,11.10
2023-03-14T19:27:15.142Z,11.10
2023-03-14T19:29:47.813Z,11.10
2023-03-14T19:32:20.842Z,11.10
2023-03-14T19:34:53.407Z,11.00
2023-03-14T19:37:28.245Z,11.00
2023-03-14T19:40:00.950Z,10.90
2023-03-14T19:42:33.724Z,10.90
2023-03-14T19:45:07.128Z,10.90
2023-03-14T19:47:42.699Z,10.90
2023-03-14T19:50:15.380Z,10.90
2023-03-14T19:52:54.405Z,10.90
2023-03-14T19:55:36.167Z,10.90
2023-03-14T19:58:11.832Z,11.00
2023-03-14T20:00:45.981Z,11.00
2023-03-14T20:03:23.870Z,11.00
2023-03-14T20:05:56.408Z,10.90
2023-03-14T20:08:29.255Z,10.90
2023-03-14T20:11:04.902Z,10.80
2023-03-14T20:13:37.897Z,10.80
2023-03-14T20:16:13.391Z,10.80
2023-03-14T20:18:48.521Z,10.80
2023-03-14T20:21:21.030Z,10.70
2023-03-14T20:23:54.058Z,10.70
2023-03-14T20:26:29.911Z,10.70
2023-03-14T20:29:03.133Z,10.70
2023-03-14T20:31:38.074Z,10.70
2023-03-14T20:34:10.843Z,10.70
2023-03-14T20:36:44.940Z,10.70
2023-03-14T20:39:18.628Z,10.70
2023-03-14T20:41:51.256Z,10.70
2023-03-14T20:44:33.269Z,10.70
2023-03-14T20:47:05.927Z,10.60
2023-03-14T20:49:39.004Z,10.60
2023-03-14T20:52:18.376Z,10.60
2023-03-14T20:54:51.504Z,10.50
2023-03-14T20:57:24.148Z,10.50
2023-03-14T20:59:57.018Z,10.50
2023-03-14T21:05:20.179Z,10.50
2023-03-14T21:07:53.136Z,10.50
2023-03-14T21:10:25.859Z,10.50
2023-03-14T21:12:58.307Z,10.40
2023-03-14T21:15:31.324Z,9.80
2023-03-14T21:18:05.737Z,8.30
2023-03-14T21:20:40.739Z,7.50
2023-03-14T21:23:14.445Z,7.00
2023-03-14T21:25:50.388Z,6.70
2023-03-14T21:28:24.754Z,6.50
2023-03-14T21:31:06.071Z,6.30
2023-03-14T21:33:39.221Z,6.30
2023-03-14T21:36:12.059Z,6.10
2023-03-14T21:38:44.638Z,5.90
2023-03-14T21:41:17.433Z,5.70
2023-03-14T21:43:50.058Z,5.50
2023-03-14T21:46:25.923Z,5.30
2023-03-14T21:48:58.410Z,5.10
2023-03-14T21:51:35.714Z,4.80
2023-03-14T21:54:10.370Z,4.70
2023-03-14T21:56:44.138Z,4.60
2023-03-14T21:59:16.638Z,4.40
2023-03-14T22:01:49.931Z,4.40
2023-03-14T22:04:34.516Z,4.30
2023-03-14T22:07:13.160Z,4.10
2023-03-14T22:09:45.982Z,3.90
2023-03-14T22:12:19.695Z,3.60
2023-03-14T22:14:52.414Z,3.60
2023-03-14T22:17:25.134Z,3.50
2023-03-14T22:19:57.556Z,3.50
2023-03-14T22:22:30.443Z,3.40
2023-03-14T22:25:03.396Z,3.30
2023-03-14T22:27:36.167Z,3.20
2023-03-14T22:30:09.566Z,3.10
2023-03-14T22:32:42.340Z,3.10
2023-03-14T22:35:14.846Z,3.10
2023-03-14T22:37:47.572Z,3.00
2023-03-14T22:40:20.330Z,3.00
2023-03-14T22:42:54.800Z,3.00
2023-03-14T22:45:27.309Z,3.00
2023-03-14T22:48:00.092Z,3.00
2023-03-14T22:50:32.580Z,3.10
2023-03-14T22:53:05.436Z,3.10
2023-03-14T22:55:37.992Z,3.10
2023-03-14T22:58:10.975Z,3.10
2023-03-14T23:00:43.529Z,3.00
2023-03-14T23:03:16.305Z,3.00
2023-03-14T23:05:48.817Z,3.10
2023-03-14T23:08:21.597Z,3.00
2023-03-14T23:11:01.505Z,3.00
2023-03-14T23:13:35.046Z,3.00
2023-03-14T23:16:08.312Z,3.00
2023-03-14T23:18:42.575Z,3.10
2023-03-14T23:21:20.704Z,3.10
2023-03-14T23:23:53.913Z,3.10
2023-03-14T23:26:27.363Z,3.00
2023-03-14T23:29:00.111Z,3.00
2023-03-14T23:31:33.239Z,3.00
2023-03-14T23:34:06.030Z,3.00
2023-03-14T23:36:38.779Z,3.00
2023-03-14T23:39:11.718Z,2.90
2023-03-14T23:41:44.159Z,3.00
2023-03-14T23:44:17.717Z,3.00
2023-03-14T23:46:50.384Z,3.00
2023-03-14T23:49:23.172Z,3.00
2023-03-14T23:51:56.124Z,3.00
2023-03-14T23:54:28.868Z,3.00
2023-03-14T23:57:02.535Z,3.10
2023-03-14T23:59:37.239Z,3.10
