createdAt,value
2019-03-24T00:04:13.999Z,4.80
2019-03-24T00:19:16.720Z,4.70
2019-03-24T00:34:19.505Z,4.70
2019-03-24T00:49:22.311Z,4.70
2019-03-24T01:04:25.088Z,4.60
2019-03-24T01:19:28.112Z,4.80
2019-03-24T01:34:30.887Z,4.90
2019-03-24T01:49:33.655Z,4.80
2019-03-24T02:04:36.431Z,4.80
2019-03-24T02:19:39.369Z,4.90
2019-03-24T02:34:42.170Z,4.50
2019-03-24T02:49:44.962Z,4.70
2019-03-24T03:04:48.114Z,4.70
2019-03-24T03:19:53.593Z,4.50
2019-03-24T03:34:53.752Z,4.40
2019-03-24T03:49:56.482Z,4.30
2019-03-24T04:04:59.274Z,4.10
2019-03-24T04:20:02.115Z,4.20
2019-03-24T04:35:04.839Z,4.30
2019-03-24T04:50:07.633Z,4.20
2019-03-24T05:05:10.476Z,4.20
2019-03-24T05:20:13.269Z,4.10
2019-03-24T05:35:16.353Z,4.20
2019-03-24T05:50:19.137Z,4.40
2019-03-24T06:05:22.101Z,4.70
2019-03-24T06:20:24.886Z,4.90
2019-03-24T06:35:27.690Z,4.90
2019-03-24T06:50:30.481Z,5.50
2019-03-24T07:05:33.207Z,5.70
2019-03-24T07:20:36.121Z,6.10
2019-03-24T07:35:39.064Z,6.30
2019-03-24T07:50:41.854Z,6.60
2019-03-24T08:05:44.646Z,6.90
2019-03-24T08:20:47.381Z,7.20
2019-03-24T08:35:50.489Z,7.80
2019-03-24T08:50:53.713Z,8.10
2019-03-24T09:05:56.425Z,9.00
2019-03-24T09:20:59.215Z,9.70
2019-03-24T09:36:02.020Z,11.90
2019-03-24T09:51:04.824Z,10.40
2019-03-24T10:06:08.347Z,11.00
2019-03-24T10:21:11.134Z,11.00
2019-03-24T10:36:13.922Z,10.40
2019-03-24T10:51:16.705Z,9.30
2019-03-24T11:06:19.523Z,9.60
2019-03-24T11:21:22.322Z,9.30
2019-03-24T11:36:25.131Z,9.70
2019-03-24T11:51:27.913Z,9.80
2019-03-24T12:06:30.697Z,12.80
2019-03-24T12:21:34.361Z,13.10
2019-03-24T12:36:37.142Z,14.50
2019-03-24T12:51:39.939Z,15.50
2019-03-24T13:06:42.746Z,15.60
2019-03-24T13:21:45.559Z,15.00
2019-03-24T13:36:48.346Z,15.70
2019-03-24T13:51:51.151Z,17.10
2019-03-24T14:06:53.903Z,16.50
2019-03-24T14:21:56.784Z,13.20
2019-03-24T14:36:59.564Z,13.30
2019-03-24T14:52:02.373Z,11.60
2019-03-24T15:07:05.167Z,11.10
2019-03-24T15:22:08.762Z,10.80
2019-03-24T15:37:12.283Z,10.10
2019-03-24T15:52:15.126Z,9.10
2019-03-24T16:07:17.921Z,8.90
2019-03-24T16:22:20.692Z,8.70
2019-03-24T16:37:23.477Z,7.90
2019-03-24T16:52:26.255Z,7.90
2019-03-24T17:07:29.418Z,7.70
2019-03-24T17:22:32.180Z,7.30
2019-03-24T17:37:34.969Z,7.20
2019-03-24T17:52:38.105Z,6.80
2019-03-24T18:07:40.814Z,6.30
2019-03-24T18:22:43.577Z,6.10
2019-03-24T18:37:46.362Z,5.90
2019-03-24T18:52:50.233Z,5.60
2019-03-24T19:07:51.891Z,5.60
2019-03-24T19:22:54.689Z,5.60
2019-03-24T19:37:57.485Z,5.60
2019-03-24T19:53:00.287Z,5.50
2019-03-24T20:08:03.066Z,5.30
2019-03-24T20:23:06.029Z,5.30
2019-03-24T20:38:09.492Z,5.20
2019-03-24T20:53:18.089Z,5.20
2019-03-24T21:08:15.050Z,4.90
2019-03-24T21:23:28.893Z,4.60
2019-03-24T21:38:20.615Z,4.70
2019-03-24T21:53:23.408Z,4.50
2019-03-24T22:08:28.465Z,4.60
2019-03-24T22:23:31.249Z,4.50
2019-03-24T22:38:34.043Z,4.50
2019-03-24T22:53:36.835Z,4.50
2019-03-24T23:08:39.615Z,4.60
2019-03-24T23:23:42.398Z,4.60
2019-03-24T23:38:45.188Z,4.50
2019-03-24T23:53:48.062Z,4.00
