createdAt,value
2018-10-12T00:00:15.760Z,14.10
2018-10-12T00:02:47.844Z,14.05
2018-10-12T00:05:19.897Z,14.15
2018-10-12T00:07:52.062Z,14.08
2018-10-12T00:10:24.228Z,13.98
2018-10-12T00:12:56.364Z,13.97
2018-10-12T00:15:28.483Z,13.98
2018-10-12T00:18:00.547Z,13.98
2018-10-12T00:20:33.645Z,13.93
2018-10-12T00:23:06.795Z,13.87
2018-10-12T00:25:38.879Z,13.85
2018-10-12T00:28:11.023Z,13.88
2018-10-12T00:30:43.109Z,13.85
2018-10-12T00:33:15.156Z,13.83
2018-10-12T00:35:47.253Z,13.86
2018-10-12T00:38:19.291Z,13.88
2018-10-12T00:40:51.371Z,13.85
2018-10-12T00:43:23.536Z,13.94
2018-10-12T00:45:55.644Z,14.07
2018-10-12T00:48:27.696Z,14.07
2018-10-12T00:50:59.779Z,13.97
2018-10-12T00:53:31.924Z,13.89
2018-10-12T00:56:03.998Z,13.88
2018-10-12T00:58:36.084Z,13.86
2018-10-12T01:01:08.121Z,13.79
2018-10-12T01:03:40.179Z,13.72
2018-10-12T01:06:12.314Z,13.59
2018-10-12T01:08:44.388Z,13.55
2018-10-12T01:11:16.493Z,13.54
2018-10-12T01:13:48.559Z,13.51
2018-10-12T01:16:20.684Z,13.54
2018-10-12T01:18:52.738Z,13.42
2018-10-12T01:21:24.847Z,13.42
2018-10-12T01:23:56.969Z,13.35
2018-10-12T01:26:29.107Z,13.31
2018-10-12T01:29:01.518Z,12.61
2018-10-12T01:31:33.896Z,13.20
2018-10-12T01:34:06.100Z,13.15
2018-10-12T01:36:38.189Z,13.18
2018-10-12T01:39:10.256Z,13.20
2018-10-12T01:41:42.346Z,13.17
2018-10-12T01:44:14.430Z,13.19
2018-10-12T01:46:46.482Z,13.25
2018-10-12T01:49:18.555Z,13.26
2018-10-12T01:51:50.635Z,13.41
2018-10-12T01:54:22.714Z,13.34
2018-10-12T01:56:54.791Z,13.24
2018-10-12T01:59:26.804Z,13.16
2018-10-12T02:01:58.895Z,13.26
2018-10-12T02:04:31.069Z,13.36
2018-10-12T02:07:03.480Z,13.05
2018-10-12T02:09:35.518Z,12.85
2018-10-12T02:12:07.590Z,12.72
2018-10-12T02:14:39.626Z,12.67
2018-10-12T02:17:11.711Z,12.65
2018-10-12T02:19:43.757Z,12.80
2018-10-12T02:22:15.861Z,12.93
2018-10-12T02:24:47.909Z,12.99
2018-10-12T02:27:19.995Z,12.91
2018-10-12T02:29:52.007Z,12.74
2018-10-12T02:32:24.111Z,12.67
2018-10-12T02:34:56.231Z,12.58
2018-10-12T02:37:28.308Z,12.48
2018-10-12T02:40:00.396Z,12.44
2018-10-12T02:42:32.573Z,12.33
2018-10-12T02:45:04.650Z,12.29
2018-10-12T02:47:36.702Z,12.31
2018-10-12T02:50:08.824Z,12.27
2018-10-12T02:52:40.903Z,12.24
2018-10-12T02:55:13.013Z,12.33
2018-10-12T02:57:45.107Z,12.24
2018-10-12T03:00:17.203Z,12.31
2018-10-12T03:02:49.295Z,12.46
2018-10-12T03:05:21.463Z,12.51
2018-10-12T03:07:53.528Z,12.58
2018-10-12T03:10:25.660Z,12.56
2018-10-12T03:12:57.772Z,12.56
2018-10-12T03:15:29.840Z,12.55
2018-10-12T03:18:01.947Z,12.62
2018-10-12T03:20:34.038Z,12.65
2018-10-12T03:23:06.192Z,12.63
2018-10-12T03:25:38.294Z,12.63
2018-10-12T03:28:18.524Z,12.64
2018-10-12T03:30:50.828Z,12.67
2018-10-12T03:33:22.992Z,12.67
2018-10-12T03:35:55.559Z,12.64
2018-10-12T03:38:27.661Z,12.59
2018-10-12T03:40:59.796Z,12.68
2018-10-12T03:43:31.978Z,12.73
2018-10-12T03:46:04.226Z,12.73
2018-10-12T03:48:36.331Z,12.74
2018-10-12T03:51:08.490Z,12.75
2018-10-12T03:53:40.537Z,12.85
2018-10-12T03:56:12.632Z,12.86
2018-10-12T03:58:44.788Z,12.91
2018-10-12T04:01:16.892Z,12.97
2018-10-12T04:03:48.957Z,12.92
2018-10-12T04:06:21.019Z,12.90
2018-10-12T04:08:53.101Z,12.92
2018-10-12T04:11:25.229Z,12.78
2018-10-12T04:13:57.323Z,12.93
2018-10-12T04:16:29.432Z,12.94
2018-10-12T04:19:01.502Z,12.96
2018-10-12T04:21:33.589Z,13.04
2018-10-12T04:24:05.687Z,13.14
2018-10-12T04:26:37.750Z,13.25
2018-10-12T04:29:09.869Z,13.20
2018-10-12T04:31:41.879Z,13.21
2018-10-12T04:34:13.963Z,13.11
2018-10-12T04:36:46.093Z,12.94
2018-10-12T04:39:36.448Z,12.81
2018-10-12T04:42:08.627Z,12.80
2018-10-12T04:44:40.781Z,12.73
2018-10-12T04:47:12.897Z,12.67
2018-10-12T04:49:45.023Z,12.56
2018-10-12T04:52:17.215Z,12.43
2018-10-12T04:54:49.348Z,12.36
2018-10-12T04:57:21.442Z,12.29
2018-10-12T04:59:53.620Z,12.23
2018-10-12T05:02:25.678Z,12.32
2018-10-12T05:04:57.833Z,12.07
2018-10-12T05:07:29.961Z,12.04
2018-10-12T05:10:02.009Z,11.97
2018-10-12T05:12:34.077Z,11.85
2018-10-12T05:15:06.203Z,11.79
2018-10-12T05:17:39.259Z,11.66
2018-10-12T05:20:11.332Z,11.66
2018-10-12T05:22:43.511Z,11.55
2018-10-12T05:25:15.615Z,11.40
2018-10-12T05:27:47.735Z,11.31
2018-10-12T05:30:19.887Z,11.16
2018-10-12T05:32:52.024Z,11.08
2018-10-12T05:35:24.165Z,10.99
2018-10-12T05:37:56.320Z,10.91
2018-10-12T05:40:28.416Z,10.93
2018-10-12T05:43:01.017Z,10.85
2018-10-12T05:45:33.073Z,10.79
2018-10-12T05:48:16.671Z,10.77
2018-10-12T05:50:48.802Z,10.74
2018-10-12T05:53:20.948Z,10.73
2018-10-12T05:55:53.191Z,10.79
2018-10-12T05:58:25.287Z,10.84
2018-10-12T06:00:57.700Z,10.83
2018-10-12T06:03:29.771Z,10.80
2018-10-12T06:06:01.884Z,10.86
2018-10-12T06:08:34.039Z,10.89
2018-10-12T06:11:06.326Z,10.83
2018-10-12T06:13:38.415Z,10.76
2018-10-12T06:16:10.567Z,10.87
2018-10-12T06:18:42.648Z,11.05
2018-10-12T06:21:14.735Z,11.05
2018-10-12T06:23:46.791Z,11.00
2018-10-12T06:26:19.094Z,10.97
2018-10-12T06:28:51.179Z,10.94
2018-10-12T06:31:23.407Z,10.95
2018-10-12T06:33:55.464Z,10.98
2018-10-12T06:36:27.626Z,11.15
2018-10-12T06:38:59.714Z,11.42
2018-10-12T06:41:32.037Z,11.78
2018-10-12T06:44:05.015Z,12.08
2018-10-12T06:46:37.120Z,12.37
2018-10-12T06:49:09.201Z,12.50
2018-10-12T06:51:41.444Z,12.61
2018-10-12T06:54:14.039Z,12.67
2018-10-12T06:56:46.790Z,12.74
2018-10-12T06:59:18.983Z,12.77
2018-10-12T07:01:51.062Z,12.87
2018-10-12T07:04:24.256Z,12.95
2018-10-12T07:06:56.384Z,13.09
2018-10-12T07:09:28.458Z,13.11
2018-10-12T07:12:00.623Z,13.31
2018-10-12T07:14:33.221Z,13.54
2018-10-12T07:17:05.796Z,13.66
2018-10-12T07:19:38.216Z,13.81
2018-10-12T07:22:10.284Z,14.01
2018-10-12T07:24:42.363Z,14.22
2018-10-12T07:27:14.473Z,14.92
2018-10-12T07:29:46.535Z,16.17
2018-10-12T07:32:18.656Z,16.94
2018-10-12T07:34:50.714Z,17.40
2018-10-12T07:37:23.047Z,17.54
2018-10-12T07:39:55.477Z,17.99
2018-10-12T07:42:28.570Z,18.26
2018-10-12T07:45:00.692Z,18.58
2018-10-12T07:47:32.866Z,18.68
2018-10-12T07:50:04.924Z,18.74
2018-10-12T07:52:36.988Z,18.81
2018-10-12T07:55:09.042Z,19.16
2018-10-12T07:57:41.123Z,19.14
2018-10-12T08:00:13.250Z,18.90
2018-10-12T08:02:45.235Z,18.52
2018-10-12T08:05:17.272Z,19.45
2018-10-12T08:07:49.353Z,19.47
2018-10-12T08:10:22.411Z,19.48
2018-10-12T08:12:54.519Z,20.20
2018-10-12T08:15:27.654Z,20.00
2018-10-12T08:17:59.792Z,19.86
2018-10-12T08:20:31.931Z,19.77
2018-10-12T08:23:04.000Z,20.36
2018-10-12T08:25:36.032Z,20.34
2018-10-12T08:28:09.189Z,20.63
2018-10-12T08:30:41.307Z,20.79
2018-10-12T08:33:13.385Z,20.44
2018-10-12T08:35:45.434Z,20.27
2018-10-12T08:38:17.534Z,19.92
2018-10-12T08:40:49.602Z,20.49
2018-10-12T08:43:21.679Z,20.56
2018-10-12T08:45:53.760Z,20.16
2018-10-12T08:48:25.831Z,19.91
2018-10-12T08:50:57.912Z,19.52
2018-10-12T08:53:30.010Z,19.22
2018-10-12T08:56:02.216Z,19.57
2018-10-12T08:58:35.159Z,20.21
2018-10-12T09:01:07.247Z,20.55
2018-10-12T09:03:39.381Z,20.86
2018-10-12T09:06:11.492Z,21.35
2018-10-12T09:08:43.669Z,21.61
2018-10-12T09:11:15.758Z,21.48
2018-10-12T09:13:47.907Z,21.64
2018-10-12T09:16:20.119Z,21.54
2018-10-12T09:18:52.220Z,21.75
2018-10-12T09:23:56.073Z,21.21
2018-10-12T09:26:28.224Z,21.28
2018-10-12T09:29:00.360Z,21.71
2018-10-12T09:31:32.456Z,22.00
2018-10-12T09:34:04.586Z,21.61
2018-10-12T09:36:36.744Z,21.81
2018-10-12T09:39:08.722Z,21.44
2018-10-12T09:41:40.843Z,22.31
2018-10-12T09:44:13.005Z,22.42
2018-10-12T09:46:45.107Z,21.84
2018-10-12T09:49:17.241Z,21.31
2018-10-12T09:51:49.317Z,21.31
2018-10-12T09:54:21.425Z,22.09
2018-10-12T09:58:02.946Z,22.25
2018-10-12T10:00:40.680Z,22.39
2018-10-12T10:04:15.957Z,22.84
2018-10-12T10:06:48.047Z,23.17
2018-10-12T10:09:22.274Z,23.22
2018-10-12T10:11:54.404Z,23.05
2018-10-12T10:14:26.931Z,23.05
2018-10-12T10:16:59.065Z,23.34
2018-10-12T10:19:31.142Z,23.15
2018-10-12T10:22:03.363Z,23.01
2018-10-12T10:24:35.580Z,22.31
2018-10-12T10:27:08.200Z,21.81
2018-10-12T10:29:40.448Z,21.84
2018-10-12T10:32:12.554Z,22.26
2018-10-12T10:34:44.692Z,22.57
2018-10-12T10:37:16.786Z,22.75
2018-10-12T10:39:48.884Z,23.13
2018-10-12T10:42:21.201Z,23.37
2018-10-12T10:44:53.372Z,23.21
2018-10-12T10:47:26.869Z,23.33
2018-10-12T10:49:58.998Z,23.30
2018-10-12T10:52:31.311Z,23.64
2018-10-12T10:55:03.488Z,23.90
2018-10-12T10:57:35.614Z,24.24
2018-10-12T11:00:07.742Z,24.23
2018-10-12T11:02:39.819Z,23.85
2018-10-12T11:05:11.883Z,23.76
2018-10-12T11:07:43.994Z,24.00
2018-10-12T11:10:16.026Z,23.80
2018-10-12T11:12:48.211Z,23.86
2018-10-12T11:15:20.204Z,23.78
2018-10-12T11:17:52.373Z,24.07
2018-10-12T11:20:24.548Z,23.68
2018-10-12T11:22:56.663Z,23.16
2018-10-12T11:25:28.735Z,23.66
2018-10-12T11:28:00.832Z,24.09
2018-10-12T11:30:33.049Z,24.41
2018-10-12T11:33:05.123Z,24.66
2018-10-12T11:35:37.188Z,24.48
2018-10-12T11:38:09.244Z,24.28
2018-10-12T11:40:41.332Z,24.00
2018-10-12T11:43:25.691Z,24.03
2018-10-12T11:45:58.511Z,23.49
2018-10-12T11:48:30.668Z,23.76
2018-10-12T11:51:02.728Z,24.16
2018-10-12T11:53:34.819Z,23.99
2018-10-12T11:56:06.890Z,24.40
2018-10-12T11:58:39.019Z,24.73
2018-10-12T12:01:11.113Z,24.50
2018-10-12T12:03:43.208Z,24.77
2018-10-12T12:06:15.269Z,24.64
2018-10-12T12:08:47.384Z,24.45
2018-10-12T12:11:19.475Z,24.64
2018-10-12T12:13:51.785Z,24.47
2018-10-12T12:16:23.712Z,24.52
2018-10-12T12:18:55.868Z,24.18
2018-10-12T12:21:28.040Z,24.67
2018-10-12T12:24:00.159Z,24.88
2018-10-12T12:26:32.260Z,24.82
2018-10-12T12:29:04.373Z,24.79
2018-10-12T12:31:36.498Z,25.02
2018-10-12T12:34:08.602Z,25.00
2018-10-12T12:36:40.712Z,24.79
2018-10-12T12:39:13.799Z,24.78
2018-10-12T12:41:45.947Z,25.01
2018-10-12T12:44:17.992Z,24.97
2018-10-12T12:46:51.086Z,24.82
2018-10-12T12:49:23.529Z,24.92
2018-10-12T12:51:55.264Z,25.02
2018-10-12T12:54:27.361Z,25.24
2018-10-12T12:56:59.545Z,25.01
2018-10-12T12:59:31.671Z,24.65
2018-10-12T13:02:03.767Z,24.83
2018-10-12T13:04:35.810Z,24.93
2018-10-12T13:07:07.944Z,24.89
2018-10-12T13:09:40.049Z,24.78
2018-10-12T13:12:12.107Z,24.73
2018-10-12T13:14:44.652Z,24.82
2018-10-12T13:17:16.795Z,25.09
2018-10-12T13:19:48.932Z,25.48
2018-10-12T13:22:21.073Z,25.23
2018-10-12T13:24:53.132Z,25.65
2018-10-12T13:27:25.243Z,26.47
2018-10-12T13:29:57.346Z,26.34
2018-10-12T13:32:29.483Z,27.80
2018-10-12T13:35:01.775Z,28.52
2018-10-12T13:37:34.997Z,28.53
2018-10-12T13:40:07.053Z,28.55
2018-10-12T13:42:39.510Z,29.41
2018-10-12T13:45:11.581Z,29.12
2018-10-12T13:47:43.879Z,28.59
2018-10-12T13:50:16.003Z,29.03
2018-10-12T13:52:48.076Z,29.99
2018-10-12T13:55:20.203Z,29.87
2018-10-12T13:57:52.312Z,30.28
2018-10-12T14:00:24.700Z,30.86
2018-10-12T14:02:56.707Z,29.83
2018-10-12T14:05:28.794Z,30.22
2018-10-12T14:08:00.868Z,29.99
2018-10-12T14:10:32.975Z,30.20
2018-10-12T14:13:05.104Z,30.64
2018-10-12T14:15:37.203Z,29.94
2018-10-12T14:18:09.353Z,29.85
2018-10-12T14:20:41.368Z,29.58
2018-10-12T14:23:13.465Z,28.85
2018-10-12T14:25:45.584Z,28.97
2018-10-12T14:28:17.609Z,28.08
2018-10-12T14:30:49.747Z,26.74
2018-10-12T14:33:21.933Z,25.70
2018-10-12T14:35:54.095Z,25.33
2018-10-12T14:38:27.248Z,25.04
2018-10-12T14:40:59.366Z,24.88
2018-10-12T14:43:31.430Z,24.89
2018-10-12T14:46:03.549Z,24.69
2018-10-12T14:48:35.647Z,24.26
2018-10-12T14:51:07.839Z,24.28
2018-10-12T14:53:39.930Z,24.11
2018-10-12T14:56:12.062Z,24.02
2018-10-12T14:58:44.217Z,23.91
2018-10-12T15:01:16.255Z,23.90
2018-10-12T15:03:48.323Z,23.90
2018-10-12T15:06:20.423Z,23.90
2018-10-12T15:08:52.497Z,23.68
2018-10-12T15:11:24.595Z,23.82
2018-10-12T15:13:56.667Z,24.03
2018-10-12T15:16:28.793Z,24.31
2018-10-12T15:19:00.862Z,24.16
2018-10-12T15:21:33.011Z,23.93
2018-10-12T15:24:05.160Z,23.62
2018-10-12T15:26:37.268Z,23.51
2018-10-12T15:29:09.419Z,23.32
2018-10-12T15:31:41.551Z,23.18
2018-10-12T15:34:13.644Z,23.10
2018-10-12T15:36:45.771Z,22.97
2018-10-12T15:39:18.774Z,22.95
2018-10-12T15:41:50.961Z,22.82
2018-10-12T15:44:23.513Z,22.55
2018-10-12T15:46:55.595Z,22.38
2018-10-12T15:49:28.136Z,22.07
2018-10-12T15:52:00.244Z,21.87
2018-10-12T15:54:32.407Z,21.72
2018-10-12T15:57:04.650Z,21.56
2018-10-12T15:59:36.767Z,21.37
2018-10-12T16:02:08.965Z,21.08
2018-10-12T16:04:41.131Z,20.92
2018-10-12T16:07:15.278Z,20.73
2018-10-12T16:09:48.759Z,20.59
2018-10-12T16:12:21.839Z,20.29
2018-10-12T16:14:54.007Z,20.18
2018-10-12T16:17:26.020Z,20.01
2018-10-12T16:19:58.066Z,19.95
2018-10-12T16:22:30.195Z,19.80
2018-10-12T16:25:13.779Z,19.57
2018-10-12T16:27:45.849Z,19.35
2018-10-12T16:30:17.883Z,19.31
2018-10-12T16:32:49.956Z,19.16
2018-10-12T16:35:22.070Z,19.10
2018-10-12T16:37:54.137Z,19.01
2018-10-12T16:40:26.233Z,18.81
2018-10-12T16:42:58.302Z,18.66
2018-10-12T16:45:30.391Z,18.71
2018-10-12T16:48:02.789Z,18.62
2018-10-12T16:50:35.899Z,18.60
2018-10-12T16:53:08.372Z,18.51
2018-10-12T16:55:40.558Z,18.34
2018-10-12T16:58:13.590Z,18.07
2018-10-12T17:00:45.577Z,18.01
2018-10-12T17:03:17.697Z,17.99
2018-10-12T17:05:49.736Z,17.81
2018-10-12T17:08:21.819Z,17.69
2018-10-12T17:10:53.929Z,17.60
2018-10-12T17:13:26.064Z,17.47
2018-10-12T17:15:58.095Z,17.39
2018-10-12T17:18:30.190Z,17.40
2018-10-12T17:21:03.402Z,17.13
2018-10-12T17:23:35.482Z,17.18
2018-10-12T17:26:07.544Z,17.18
2018-10-12T17:28:39.707Z,17.03
2018-10-12T17:31:11.833Z,16.94
2018-10-12T17:33:43.945Z,16.91
2018-10-12T17:36:16.011Z,16.61
2018-10-12T17:38:48.100Z,16.31
2018-10-12T17:41:20.590Z,16.23
2018-10-12T17:43:52.623Z,16.30
2018-10-12T17:46:24.683Z,16.38
2018-10-12T17:48:56.732Z,16.34
2018-10-12T17:51:28.834Z,16.25
2018-10-12T17:54:00.959Z,16.26
2018-10-12T17:56:33.027Z,16.01
2018-10-12T17:59:05.404Z,15.90
2018-10-12T18:01:37.484Z,15.94
2018-10-12T18:04:09.569Z,15.88
2018-10-12T18:06:41.644Z,15.74
2018-10-12T18:09:13.744Z,15.65
2018-10-12T18:11:45.810Z,15.45
2018-10-12T18:14:18.022Z,15.25
2018-10-12T18:16:50.076Z,15.19
2018-10-12T18:19:22.232Z,15.13
2018-10-12T18:21:54.322Z,15.08
2018-10-12T18:24:26.427Z,15.02
2018-10-12T18:26:58.808Z,14.87
2018-10-12T18:29:30.875Z,14.73
2018-10-12T18:32:02.986Z,14.63
2018-10-12T18:34:35.113Z,14.60
2018-10-12T18:37:07.198Z,14.46
2018-10-12T18:39:39.294Z,14.38
2018-10-12T18:42:11.374Z,14.31
2018-10-12T18:44:43.491Z,14.41
2018-10-12T18:47:15.576Z,14.38
2018-10-12T18:49:47.624Z,14.38
2018-10-12T18:52:19.663Z,14.36
2018-10-12T18:54:51.751Z,14.24
2018-10-12T18:57:23.828Z,14.15
2018-10-12T18:59:55.940Z,14.07
2018-10-12T19:02:27.927Z,13.98
2018-10-12T19:05:00.153Z,13.98
2018-10-12T19:07:32.263Z,13.92
2018-10-12T19:10:04.504Z,13.79
2018-10-12T19:12:36.584Z,13.86
2018-10-12T19:15:08.711Z,13.77
2018-10-12T19:17:40.739Z,13.65
2018-10-12T19:20:12.796Z,13.71
2018-10-12T19:22:44.846Z,13.54
2018-10-12T19:25:16.931Z,13.85
2018-10-12T19:27:49.016Z,13.80
2018-10-12T19:30:21.532Z,13.62
2018-10-12T19:32:53.593Z,13.75
2018-10-12T19:35:26.146Z,13.78
2018-10-12T19:37:58.155Z,13.84
2018-10-12T19:40:31.231Z,13.84
2018-10-12T19:43:04.509Z,13.68
2018-10-12T19:45:36.597Z,13.47
2018-10-12T19:48:08.640Z,13.27
2018-10-12T19:50:40.685Z,13.32
2018-10-12T19:53:12.786Z,13.27
2018-10-12T19:55:44.849Z,13.12
2018-10-12T19:58:16.960Z,13.07
2018-10-12T20:00:49.015Z,13.20
2018-10-12T20:03:21.151Z,13.30
2018-10-12T20:05:53.243Z,13.29
2018-10-12T20:08:25.333Z,13.20
2018-10-12T20:10:57.401Z,12.92
2018-10-12T20:13:29.441Z,12.78
2018-10-12T20:16:01.522Z,12.61
2018-10-12T20:18:33.547Z,12.49
2018-10-12T20:21:05.948Z,12.37
2018-10-12T20:23:38.033Z,12.23
2018-10-12T20:26:10.093Z,12.16
2018-10-12T20:28:42.145Z,12.09
2018-10-12T20:31:14.232Z,12.03
2018-10-12T20:33:46.281Z,12.11
2018-10-12T20:36:18.397Z,12.08
2018-10-12T20:38:50.438Z,12.06
2018-10-12T20:41:22.512Z,12.14
2018-10-12T20:43:54.551Z,12.17
2018-10-12T20:46:26.643Z,12.09
2018-10-12T20:48:58.676Z,11.98
2018-10-12T20:51:30.781Z,11.94
2018-10-12T20:54:02.862Z,11.87
2018-10-12T20:56:35.128Z,11.88
2018-10-12T20:59:07.251Z,11.88
2018-10-12T21:01:39.369Z,11.93
2018-10-12T21:04:11.406Z,11.95
2018-10-12T21:06:43.470Z,11.86
2018-10-12T21:09:15.524Z,11.80
2018-10-12T21:11:47.661Z,11.81
2018-10-12T21:14:19.732Z,11.80
2018-10-12T21:16:51.917Z,11.83
2018-10-12T21:19:24.008Z,11.75
2018-10-12T21:21:56.060Z,11.78
2018-10-12T21:24:28.173Z,11.72
2018-10-12T21:27:00.255Z,11.71
2018-10-12T21:29:32.341Z,11.68
2018-10-12T21:32:04.488Z,11.56
2018-10-12T21:34:36.583Z,11.47
2018-10-12T21:37:08.643Z,11.47
2018-10-12T21:39:41.118Z,11.45
2018-10-12T21:42:13.697Z,11.45
2018-10-12T21:44:46.618Z,11.45
2018-10-12T21:47:18.736Z,11.42
2018-10-12T21:49:50.796Z,11.29
2018-10-12T21:52:22.936Z,11.20
2018-10-12T21:54:55.024Z,11.18
2018-10-12T21:57:27.124Z,11.09
2018-10-12T21:59:59.236Z,11.03
2018-10-12T22:02:31.425Z,10.94
2018-10-12T22:05:03.520Z,10.91
2018-10-12T22:07:35.597Z,10.88
2018-10-12T22:10:07.671Z,10.88
2018-10-12T22:12:39.785Z,10.88
2018-10-12T22:15:11.953Z,10.86
2018-10-12T22:17:44.083Z,10.91
2018-10-12T22:20:16.138Z,10.83
2018-10-12T22:22:48.189Z,10.79
2018-10-12T22:25:20.218Z,10.76
2018-10-12T22:27:52.307Z,10.65
2018-10-12T22:30:24.347Z,10.64
2018-10-12T22:32:56.459Z,10.56
2018-10-12T22:35:28.596Z,10.47
2018-10-12T22:38:00.694Z,10.39
2018-10-12T22:40:32.762Z,10.38
2018-10-12T22:43:04.887Z,10.35
2018-10-12T22:45:36.938Z,10.31
2018-10-12T22:48:09.029Z,10.30
2018-10-12T22:50:41.072Z,10.36
2018-10-12T22:53:13.108Z,10.35
2018-10-12T22:55:45.146Z,10.37
2018-10-12T22:58:17.205Z,10.29
2018-10-12T23:00:49.239Z,10.29
2018-10-12T23:03:21.307Z,10.13
2018-10-12T23:08:32.234Z,10.00
2018-10-12T23:11:04.553Z,9.92
2018-10-12T23:13:36.636Z,9.88
2018-10-12T23:16:08.683Z,9.88
2018-10-12T23:18:40.787Z,9.90
2018-10-12T23:21:12.804Z,9.80
2018-10-12T23:23:44.859Z,9.76
2018-10-12T23:26:16.916Z,9.77
2018-10-12T23:28:49.016Z,9.72
2018-10-12T23:31:21.085Z,9.72
2018-10-12T23:34:04.817Z,9.73
2018-10-12T23:36:36.832Z,9.78
2018-10-12T23:39:09.354Z,9.93
2018-10-12T23:41:41.403Z,9.90
2018-10-12T23:44:13.427Z,10.01
2018-10-12T23:46:46.451Z,10.02
2018-10-12T23:49:18.530Z,9.98
2018-10-12T23:51:50.603Z,9.90
2018-10-12T23:54:22.668Z,9.82
2018-10-12T23:56:54.683Z,9.90
2018-10-12T23:59:26.767Z,9.91
