createdAt,value
2023-01-19T00:14:13.196Z,74.665
2023-01-19T00:29:15.715Z,73.881
2023-01-19T00:44:17.988Z,73.619
2023-01-19T00:59:20.251Z,76.146
2023-01-19T01:14:22.520Z,75.383
2023-01-19T01:29:25.009Z,74.847
2023-01-19T01:44:27.387Z,72.94
2023-01-19T01:59:29.777Z,75.419
2023-01-19T02:14:32.144Z,73.781
2023-01-19T02:29:34.361Z,71.241
2023-01-19T02:44:36.667Z,71.402
2023-01-19T02:59:39.123Z,71.886
2023-01-19T03:14:41.427Z,71.864
2023-01-19T03:29:43.677Z,70.866
2023-01-19T03:44:46.099Z,70.589
2023-01-19T03:59:48.790Z,71.283
2023-01-19T04:14:51.194Z,71.181
2023-01-19T04:29:53.678Z,70.835
2023-01-19T04:44:55.919Z,71.463
2023-01-19T04:59:58.195Z,71.029
2023-01-19T05:15:00.426Z,70.998
2023-01-19T05:30:02.906Z,71.641
2023-01-19T05:45:05.150Z,71.519
2023-01-19T06:00:07.614Z,71.653
2023-01-19T06:15:09.862Z,70.34
2023-01-19T06:30:12.316Z,70.663
2023-01-19T06:45:14.766Z,69.968
2023-01-19T07:00:17.262Z,70.34
2023-01-19T07:15:19.563Z,70.827
2023-01-19T07:30:21.903Z,69.936
2023-01-19T07:45:24.108Z,70.178
2023-01-19T08:00:26.354Z,71.029
2023-01-19T08:15:28.675Z,71.092
2023-01-19T08:30:31.111Z,71.786
2023-01-19T08:45:33.392Z,70.612
2023-01-19T09:00:35.735Z,71.328
2023-01-19T09:15:38.299Z,71.425
2023-01-19T09:30:40.792Z,70.679
2023-01-19T09:45:43.128Z,71.384
2023-01-19T10:00:45.379Z,71.498
2023-01-19T10:15:47.823Z,71.443
2023-01-19T10:30:50.375Z,73.759
2023-01-19T10:45:52.704Z,74.343
2023-01-19T11:00:55.096Z,72.578
2023-01-19T11:15:57.474Z,74.083
2023-01-19T11:30:59.819Z,73.166
2023-01-19T11:46:02.199Z,72.116
2023-01-19T12:01:04.579Z,72.242
2023-01-19T12:16:06.845Z,71.866
2023-01-19T12:31:09.237Z,71.629
2023-01-19T12:46:11.535Z,71.262
2023-01-19T13:01:13.912Z,70.897
2023-01-19T13:16:16.247Z,71.825
2023-01-19T13:31:18.646Z,71.833
2023-01-19T13:46:20.966Z,72.31
2023-01-19T14:01:23.694Z,71.885
2023-01-19T14:16:26.573Z,72.349
2023-01-19T14:31:28.876Z,71.479
2023-01-19T14:46:31.182Z,71.824
2023-01-19T15:01:33.857Z,72.736
2023-01-19T15:16:36.224Z,72.678
2023-01-19T15:31:38.555Z,72.26
2023-01-19T15:46:40.815Z,72.01
2023-01-19T16:01:43.150Z,73.074
2023-01-19T16:16:45.486Z,74.445
2023-01-19T16:31:47.801Z,73.006
2023-01-19T16:46:50.280Z,73.628
2023-01-19T17:01:52.592Z,74.312
2023-01-19T17:16:55.045Z,73.318
2023-01-19T17:31:57.258Z,72.848
2023-01-19T17:47:00.077Z,72.782
2023-01-19T18:02:02.454Z,72.863
2023-01-19T18:17:04.809Z,74.429
2023-01-19T18:32:06.988Z,74.767
2023-01-19T18:47:09.225Z,75.405
2023-01-19T19:02:11.574Z,74.748
2023-01-19T19:17:13.896Z,76.253
2023-01-19T19:32:16.103Z,74.81
2023-01-19T19:47:18.556Z,74.766
2023-01-19T20:02:20.790Z,73.721
2023-01-19T20:17:23.094Z,71.915
2023-01-19T20:32:25.362Z,68.166
2023-01-19T20:47:27.584Z,68.188
2023-01-19T21:02:29.863Z,65.565
2023-01-19T21:17:32.339Z,68.5
2023-01-19T21:32:34.766Z,67.865
2023-01-19T21:47:37.007Z,68.552
2023-01-19T22:02:39.469Z,67.53
2023-01-19T22:17:41.842Z,67.583
2023-01-19T22:32:44.563Z,67.509
2023-01-19T22:47:46.831Z,66.782
2023-01-19T23:02:49.180Z,67.489
2023-01-19T23:17:51.611Z,67.612
2023-01-19T23:32:54.050Z,67.262
2023-01-19T23:47:56.318Z,67.091
