createdAt,value
2019-01-11T18:49:06.280Z,21.20
2019-01-11T18:51:35.142Z,21.00
2019-01-11T18:54:05.673Z,21.10
2019-01-11T18:56:37.092Z,21.10
2019-01-11T19:01:35.961Z,23.50
2019-01-11T19:04:02.886Z,23.30
2019-01-11T19:05:37.847Z,23.50
2019-01-11T19:06:39.188Z,22.80
2019-01-11T19:07:45.940Z,22.50
2019-01-11T19:10:28.343Z,22.30
2019-01-11T19:11:30.011Z,21.90
2019-01-11T19:12:31.710Z,21.90
2019-01-11T19:13:34.250Z,21.90
2019-01-11T19:15:10.194Z,21.90
2019-01-11T19:16:12.959Z,22.00
2019-01-11T19:18:21.200Z,22.00
2019-01-11T19:19:22.864Z,22.10
2019-01-11T19:20:35.106Z,22.00
2019-01-11T19:21:36.861Z,22.10
2019-01-11T19:22:38.522Z,22.00
2019-01-11T19:23:46.312Z,22.00
2019-01-11T19:24:48.019Z,22.00
2019-01-11T19:25:49.677Z,22.00
2019-01-11T19:26:51.539Z,22.00
2019-01-11T19:27:56.329Z,21.70
2019-01-11T19:28:58.811Z,21.60
2019-01-11T19:30:00.505Z,21.50
2019-01-11T19:32:03.984Z,21.50
2019-01-11T19:34:44.458Z,22.40
2019-01-11T19:35:46.193Z,22.10
2019-01-11T19:36:47.662Z,21.90
2019-01-11T19:37:49.420Z,21.70
2019-01-11T19:38:55.731Z,21.50
2019-01-11T19:41:00.215Z,21.40
2019-01-11T19:42:02.165Z,21.40
2019-01-11T19:43:10.060Z,21.40
2019-01-11T19:44:10.391Z,21.40
2019-01-11T19:45:16.374Z,21.40
2019-01-11T19:46:17.795Z,21.40
2019-01-11T19:47:19.183Z,21.40
2019-01-11T19:48:22.683Z,21.30
2019-01-11T19:49:26.125Z,21.40
2019-01-11T19:51:21.751Z,21.50
2019-01-11T19:52:26.048Z,21.70
2019-01-11T19:56:42.595Z,21.60
2019-01-11T19:57:44.054Z,21.50
2019-01-11T19:58:46.340Z,21.50
2019-01-11T19:59:48.063Z,21.50
2019-01-11T20:00:54.343Z,21.50
2019-01-11T20:04:00.234Z,21.40
2019-01-11T20:05:01.667Z,21.40
2019-01-11T20:07:14.149Z,21.60
2019-01-11T20:08:19.633Z,22.40
2019-01-11T20:09:22.448Z,22.20
2019-01-11T20:10:27.759Z,22.00
2019-01-11T20:11:31.979Z,21.90
2019-01-11T20:12:33.449Z,21.80
2019-01-11T20:13:34.833Z,21.60
2019-01-11T20:14:36.280Z,21.50
2019-01-11T20:15:37.854Z,21.50
2019-01-11T20:16:39.654Z,21.40
2019-01-11T20:17:41.382Z,21.30
2019-01-11T20:18:42.935Z,21.30
2019-01-11T20:19:44.887Z,21.20
2019-01-11T20:20:46.833Z,21.20
2019-01-11T20:21:48.467Z,21.10
2019-01-11T20:22:51.971Z,21.10
2019-01-11T20:23:53.401Z,21.10
2019-01-11T20:24:56.751Z,21.00
2019-01-11T20:26:00.838Z,21.00
2019-01-11T20:27:02.708Z,21.00
2019-01-11T20:28:04.147Z,21.00
2019-01-11T20:29:05.566Z,21.00
2019-01-11T20:30:11.502Z,20.90
2019-01-11T20:31:12.976Z,20.90
2019-01-11T20:32:14.393Z,20.80
2019-01-11T20:33:16.162Z,20.80
2019-01-11T20:34:19.395Z,20.80
2019-01-11T20:35:21.058Z,20.80
2019-01-11T20:36:22.471Z,20.70
2019-01-11T20:37:25.085Z,20.70
2019-01-11T20:38:26.536Z,20.70
2019-01-11T20:39:27.931Z,20.70
2019-01-11T20:40:29.694Z,20.70
2019-01-11T20:41:31.108Z,20.60
2019-01-11T20:42:32.627Z,20.60
2019-01-11T20:43:34.057Z,20.60
2019-01-11T20:44:35.472Z,20.60
2019-01-11T20:45:37.280Z,20.50
2019-01-11T20:46:38.697Z,20.50
2019-01-11T20:47:40.423Z,20.50
2019-01-11T20:48:48.153Z,20.50
2019-01-11T20:49:52.681Z,20.50
2019-01-11T20:50:56.511Z,20.40
2019-01-11T20:52:01.069Z,20.40
2019-01-11T20:53:02.927Z,20.40
2019-01-11T20:54:04.352Z,20.40
2019-01-11T20:55:06.667Z,20.30
2019-01-11T20:56:08.260Z,20.30
2019-01-11T20:57:09.713Z,20.40
2019-01-11T20:58:14.061Z,20.30
2019-01-11T20:59:18.766Z,20.30
2019-01-11T21:00:21.941Z,20.30
2019-01-11T21:01:23.739Z,20.20
2019-01-11T21:02:26.812Z,20.20
2019-01-11T21:03:28.207Z,20.20
2019-01-11T21:04:29.629Z,20.20
