createdAt,value
2023-04-23T00:00:44.935Z,66.67
2023-04-23T00:04:50.956Z,67.07
2023-04-23T00:08:43.710Z,68.10
2023-04-23T00:12:43.398Z,69.17
2023-04-23T00:16:43.493Z,69.93
2023-04-23T00:20:43.151Z,69.95
2023-04-23T00:24:43.390Z,69.89
2023-04-23T00:28:43.132Z,69.99
2023-04-23T00:32:43.733Z,70.91
2023-04-23T00:36:43.156Z,70.74
2023-04-23T00:40:43.332Z,70.82
2023-04-23T00:44:43.565Z,70.78
2023-04-23T00:48:44.372Z,71.17
2023-04-23T00:52:43.185Z,71.27
2023-04-23T00:56:43.482Z,72.36
2023-04-23T01:00:45.980Z,72.53
2023-04-23T01:04:44.345Z,71.84
2023-04-23T01:08:44.541Z,72.51
2023-04-23T01:16:43.529Z,71.86
2023-04-23T01:20:43.280Z,72.99
2023-04-23T01:24:44.337Z,73.25
2023-04-23T01:28:44.700Z,73.04
2023-04-23T01:32:43.856Z,72.75
2023-04-23T01:36:44.495Z,72.28
2023-04-23T01:40:43.635Z,72.79
2023-04-23T01:48:43.611Z,72.90
2023-04-23T01:52:44.635Z,72.73
2023-04-23T02:00:43.821Z,72.75
2023-04-23T02:04:45.043Z,72.39
2023-04-23T02:08:43.796Z,71.95
2023-04-23T02:12:44.495Z,72.20
2023-04-23T02:16:44.142Z,72.16
2023-04-23T02:20:43.499Z,71.73
2023-04-23T02:32:43.860Z,70.78
2023-04-23T02:36:43.452Z,70.66
2023-04-23T02:44:43.706Z,70.40
2023-04-23T02:48:43.607Z,70.74
2023-04-23T02:52:43.592Z,70.79
2023-04-23T02:56:43.607Z,70.66
2023-04-23T03:00:43.945Z,70.81
2023-04-23T03:04:44.175Z,70.68
2023-04-23T03:08:43.787Z,70.88
2023-04-23T03:12:43.598Z,70.78
2023-04-23T03:16:43.955Z,70.70
2023-04-23T03:20:43.663Z,70.65
2023-04-23T03:24:43.988Z,71.08
2023-04-23T03:32:43.701Z,71.15
2023-04-23T03:36:45.407Z,71.28
2023-04-23T03:44:44.017Z,71.57
2023-04-23T03:48:43.785Z,71.77
2023-04-23T03:52:43.864Z,71.20
2023-04-23T03:56:43.649Z,71.13
2023-04-23T04:00:44.512Z,71.37
2023-04-23T04:04:45.427Z,71.67
2023-04-23T04:08:43.748Z,71.86
2023-04-23T04:12:46.611Z,71.33
2023-04-23T04:16:44.036Z,71.66
2023-04-23T04:24:46.414Z,71.08
2023-04-23T04:28:44.544Z,71.55
2023-04-23T04:32:44.645Z,70.96
2023-04-23T04:36:43.826Z,71.29
2023-04-23T04:40:44.687Z,71.40
2023-04-23T04:48:44.687Z,71.35
2023-04-23T04:52:43.765Z,71.03
2023-04-23T05:00:44.191Z,70.73
2023-04-23T05:04:44.157Z,70.37
2023-04-23T05:08:47.232Z,70.82
2023-04-23T05:12:43.917Z,70.35
2023-04-23T05:16:44.222Z,70.03
2023-04-23T05:20:43.947Z,70.08
2023-04-23T05:24:45.552Z,70.66
2023-04-23T05:28:44.066Z,70.30
2023-04-23T05:32:44.529Z,70.44
2023-04-23T05:36:43.951Z,70.54
2023-04-23T05:40:44.440Z,70.78
2023-04-23T05:44:44.145Z,70.18
2023-04-23T05:48:44.194Z,70.48
2023-04-23T05:56:44.870Z,70.66
2023-04-23T06:00:44.052Z,69.99
2023-04-23T06:08:44.418Z,70.20
2023-04-23T06:12:44.053Z,70.09
2023-04-23T06:16:44.376Z,70.81
2023-04-23T06:20:44.171Z,70.71
2023-04-23T06:24:44.431Z,70.59
2023-04-23T06:28:45.430Z,70.57
2023-04-23T06:32:44.159Z,71.22
2023-04-23T06:36:44.202Z,70.37
2023-04-23T06:40:44.413Z,70.62
2023-04-23T06:44:45.761Z,70.99
2023-04-23T06:48:45.202Z,70.49
2023-04-23T06:52:44.208Z,71.10
2023-04-23T06:56:44.852Z,70.61
2023-04-23T07:00:44.454Z,70.41
2023-04-23T07:04:44.716Z,70.02
2023-04-23T07:08:44.250Z,70.38
2023-04-23T07:12:44.440Z,69.52
2023-04-23T07:16:44.396Z,70.11
2023-04-23T07:20:44.372Z,69.76
2023-04-23T07:28:46.356Z,69.52
2023-04-23T07:32:44.356Z,69.88
2023-04-23T07:36:44.354Z,69.37
2023-04-23T07:40:44.404Z,68.34
2023-04-23T07:44:44.478Z,68.65
2023-04-23T07:52:44.829Z,68.50
2023-04-23T07:56:44.307Z,68.17
2023-04-23T08:00:45.298Z,68.36
2023-04-23T08:04:44.522Z,68.35
2023-04-23T08:08:44.529Z,68.15
2023-04-23T08:12:44.732Z,68.16
2023-04-23T08:16:44.696Z,68.71
2023-04-23T08:20:44.605Z,68.35
2023-04-23T08:24:44.909Z,68.06
2023-04-23T08:28:45.874Z,67.98
2023-04-23T08:32:48.874Z,67.79
2023-04-23T08:36:45.395Z,67.53
2023-04-23T08:40:45.798Z,67.18
2023-04-23T08:44:46.136Z,66.96
2023-04-23T08:48:46.461Z,67.19
2023-04-23T08:52:47.037Z,66.59
2023-04-23T08:56:45.592Z,66.24
2023-04-23T09:00:45.089Z,66.26
2023-04-23T09:04:45.379Z,66.57
2023-04-23T09:08:44.688Z,66.60
2023-04-23T09:12:45.725Z,66.41
2023-04-23T09:16:44.557Z,66.20
2023-04-23T09:20:45.131Z,65.04
2023-04-23T09:28:49.565Z,64.37
2023-04-23T09:32:46.216Z,63.54
2023-04-23T09:36:46.639Z,63.74
2023-04-23T09:40:44.770Z,64.68
2023-04-23T09:44:54.710Z,65.97
2023-04-23T09:48:44.932Z,67.76
2023-04-23T09:52:45.044Z,68.53
2023-04-23T09:56:49.423Z,69.15
2023-04-23T10:00:44.900Z,69.33
2023-04-23T10:04:50.924Z,69.00
2023-04-23T10:08:45.624Z,68.65
2023-04-23T10:16:48.966Z,69.00
2023-04-23T10:20:45.043Z,69.35
2023-04-23T10:24:48.704Z,69.27
2023-04-23T10:28:47.403Z,68.84
2023-04-23T10:32:47.673Z,67.77
2023-04-23T10:36:44.778Z,66.95
2023-04-23T10:40:48.300Z,67.12
2023-04-23T10:44:57.824Z,65.93
2023-04-23T10:49:04.680Z,66.49
2023-04-23T10:52:45.773Z,66.72
2023-04-23T10:56:44.917Z,66.87
2023-04-23T11:00:46.201Z,66.67
2023-04-23T11:04:46.665Z,67.27
2023-04-23T11:08:53.247Z,67.56
2023-04-23T11:12:45.005Z,66.84
2023-04-23T11:16:47.584Z,67.34
2023-04-23T11:20:49.136Z,68.00
2023-04-23T11:24:47.149Z,67.59
2023-04-23T11:28:47.748Z,67.08
2023-04-23T11:32:47.944Z,66.15
2023-04-23T11:36:47.246Z,67.22
2023-04-23T11:40:47.457Z,66.83
2023-04-23T11:44:46.712Z,67.32
2023-04-23T11:48:45.014Z,67.79
2023-04-23T11:52:45.749Z,67.06
2023-04-23T11:56:45.132Z,66.74
2023-04-23T12:00:45.171Z,66.53
2023-04-23T12:04:45.347Z,66.96
2023-04-23T12:08:46.186Z,67.11
2023-04-23T12:12:49.426Z,67.11
2023-04-23T12:16:51.129Z,68.13
2023-04-23T12:20:45.261Z,67.56
2023-04-23T12:24:47.485Z,67.50
2023-04-23T12:28:45.822Z,67.36
2023-04-23T12:32:45.425Z,67.33
2023-04-23T12:36:49.146Z,68.34
2023-04-23T12:40:45.371Z,68.00
2023-04-23T12:44:46.554Z,66.85
2023-04-23T12:52:45.377Z,67.14
2023-04-23T13:00:45.658Z,67.21
2023-04-23T13:04:45.275Z,67.63
2023-04-23T13:08:45.342Z,67.42
2023-04-23T13:12:45.227Z,67.76
2023-04-23T13:16:45.775Z,67.37
2023-04-23T13:20:45.208Z,67.16
2023-04-23T13:24:45.540Z,66.75
2023-04-23T13:28:45.434Z,66.63
2023-04-23T13:32:45.509Z,66.02
2023-04-23T13:36:45.298Z,65.87
2023-04-23T13:40:45.385Z,66.47
2023-04-23T13:44:45.357Z,65.01
2023-04-23T13:48:45.626Z,66.22
2023-04-23T13:52:45.376Z,66.48
2023-04-23T13:56:45.693Z,65.76
2023-04-23T14:00:45.681Z,65.57
2023-04-23T14:04:45.623Z,65.49
2023-04-23T14:08:45.374Z,64.86
2023-04-23T14:12:45.730Z,65.55
2023-04-23T14:16:45.340Z,65.10
2023-04-23T14:20:45.865Z,65.49
2023-04-23T14:24:49.702Z,65.38
2023-04-23T14:28:46.063Z,64.84
2023-04-23T14:32:48.421Z,65.01
2023-04-23T14:36:47.942Z,64.70
2023-04-23T14:44:45.588Z,64.62
2023-04-23T14:48:45.499Z,64.85
2023-04-23T14:52:47.576Z,64.38
2023-04-23T14:56:45.843Z,64.57
2023-04-23T15:00:45.739Z,64.80
2023-04-23T15:04:45.583Z,64.75
2023-04-23T15:08:45.685Z,64.28
2023-04-23T15:12:55.033Z,64.28
2023-04-23T15:16:49.504Z,63.58
2023-04-23T15:20:45.825Z,62.76
2023-04-23T15:24:45.724Z,63.14
2023-04-23T15:28:45.808Z,62.07
2023-04-23T15:32:45.927Z,61.55
2023-04-23T15:36:45.606Z,61.01
2023-04-23T15:40:45.830Z,58.12
2023-04-23T15:44:47.672Z,59.58
2023-04-23T15:48:45.927Z,59.27
2023-04-23T15:56:45.914Z,57.88
2023-04-23T16:00:46.260Z,58.28
2023-04-23T16:04:46.047Z,56.49
2023-04-23T16:08:45.879Z,57.37
2023-04-23T16:12:47.559Z,57.17
2023-04-23T16:16:45.812Z,56.38
2023-04-23T16:20:45.964Z,56.67
2023-04-23T16:24:45.915Z,57.45
2023-04-23T16:28:51.910Z,58.78
2023-04-23T16:32:45.853Z,59.57
2023-04-23T16:36:46.075Z,59.86
2023-04-23T16:40:46.327Z,59.93
2023-04-23T16:44:45.960Z,60.12
2023-04-23T16:48:45.924Z,60.11
2023-04-23T16:52:46.333Z,60.20
2023-04-23T16:56:45.901Z,59.84
2023-04-23T17:00:46.054Z,59.15
2023-04-23T17:04:46.337Z,60.34
2023-04-23T17:08:46.160Z,60.55
2023-04-23T17:12:45.866Z,60.71
2023-04-23T17:16:45.953Z,61.03
2023-04-23T17:20:45.935Z,61.53
2023-04-23T17:24:46.016Z,62.18
2023-04-23T17:32:46.259Z,62.44
2023-04-23T17:36:45.920Z,62.85
2023-04-23T17:40:47.575Z,62.90
2023-04-23T17:44:46.004Z,63.03
2023-04-23T17:48:47.152Z,63.11
2023-04-23T17:52:46.216Z,64.23
2023-04-23T17:56:46.226Z,64.47
2023-04-23T18:00:46.595Z,64.42
2023-04-23T18:04:46.075Z,64.71
2023-04-23T18:08:46.202Z,64.74
2023-04-23T18:12:46.187Z,65.03
2023-04-23T18:16:46.108Z,65.59
2023-04-23T18:24:46.861Z,65.81
2023-04-23T18:28:46.052Z,65.81
2023-04-23T18:36:48.699Z,65.38
2023-04-23T18:40:46.170Z,65.38
2023-04-23T18:44:46.357Z,65.54
2023-04-23T18:48:51.323Z,65.41
2023-04-23T18:52:46.515Z,65.44
2023-04-23T18:56:46.521Z,65.34
2023-04-23T19:00:46.579Z,65.39
2023-04-23T19:04:46.507Z,65.51
2023-04-23T19:08:46.477Z,65.80
2023-04-23T19:12:46.173Z,66.21
2023-04-23T19:16:46.848Z,67.21
2023-04-23T19:20:46.480Z,67.41
2023-04-23T19:24:46.426Z,67.97
2023-04-23T19:28:46.237Z,67.77
2023-04-23T19:32:46.458Z,67.90
2023-04-23T19:36:46.285Z,68.26
2023-04-23T19:40:46.508Z,68.54
2023-04-23T19:44:47.013Z,68.81
2023-04-23T19:48:46.720Z,68.64
2023-04-23T19:52:46.501Z,68.65
2023-04-23T20:00:46.637Z,68.63
2023-04-23T20:04:46.616Z,69.00
2023-04-23T20:08:56.545Z,69.39
2023-04-23T20:12:46.377Z,69.52
2023-04-23T20:16:46.668Z,69.54
2023-04-23T20:20:46.927Z,69.76
2023-04-23T20:24:47.785Z,69.65
2023-04-23T20:28:47.347Z,69.80
2023-04-23T20:32:46.636Z,69.64
2023-04-23T20:40:47.347Z,69.57
2023-04-23T20:44:47.876Z,69.48
2023-04-23T20:48:51.899Z,69.02
2023-04-23T20:52:46.500Z,69.15
2023-04-23T20:56:46.755Z,68.88
2023-04-23T21:00:46.925Z,68.94
2023-04-23T21:04:46.642Z,69.18
2023-04-23T21:12:46.844Z,69.17
2023-04-23T21:16:46.674Z,69.06
2023-04-23T21:20:46.820Z,69.33
2023-04-23T21:24:46.634Z,69.18
2023-04-23T21:32:46.809Z,69.21
2023-04-23T21:36:48.832Z,69.28
2023-04-23T21:40:47.237Z,69.29
2023-04-23T21:44:46.667Z,69.26
2023-04-23T21:48:48.465Z,69.08
2023-04-23T21:52:46.740Z,69.23
2023-04-23T21:56:46.798Z,69.17
2023-04-23T22:00:47.945Z,69.00
2023-04-23T22:04:47.200Z,68.99
2023-04-23T22:08:46.790Z,68.95
2023-04-23T22:12:48.152Z,69.17
2023-04-23T22:16:48.091Z,69.40
2023-04-23T22:20:48.522Z,69.52
2023-04-23T22:24:46.781Z,69.58
2023-04-23T22:28:47.217Z,69.56
2023-04-23T22:32:46.942Z,69.53
2023-04-23T22:36:46.988Z,69.81
2023-04-23T22:40:46.783Z,69.92
2023-04-23T22:44:46.977Z,69.83
2023-04-23T22:48:46.933Z,69.78
2023-04-23T22:52:46.938Z,69.82
2023-04-23T22:56:46.957Z,69.86
2023-04-23T23:00:47.084Z,69.70
2023-04-23T23:04:47.113Z,69.68
2023-04-23T23:08:47.113Z,69.74
2023-04-23T23:12:47.324Z,69.81
2023-04-23T23:16:47.041Z,69.88
2023-04-23T23:20:46.979Z,70.42
2023-04-23T23:24:47.055Z,70.66
2023-04-23T23:28:46.981Z,70.74
2023-04-23T23:32:47.467Z,70.75
2023-04-23T23:36:48.673Z,70.77
2023-04-23T23:40:47.058Z,70.96
2023-04-23T23:44:47.114Z,70.91
2023-04-23T23:48:47.301Z,71.01
2023-04-23T23:52:46.964Z,71.13
2023-04-23T23:56:47.076Z,71.38
