createdAt,value
2023-04-28T00:01:19.317Z,63.59961
2023-04-28T00:03:19.738Z,63.91602
2023-04-28T00:05:19.585Z,63.34473
2023-04-28T00:07:19.482Z,63.48047
2023-04-28T00:09:19.619Z,63.58398
2023-04-28T00:11:53.271Z,64
2023-04-28T00:13:53.250Z,63.94238
2023-04-28T00:15:53.433Z,63.38379
2023-04-28T00:17:53.449Z,63.41895
2023-04-28T00:19:53.276Z,63.37598
2023-04-28T00:21:53.351Z,64.08887
2023-04-28T00:23:53.297Z,63.30762
2023-04-28T00:25:53.215Z,62.98828
2023-04-28T00:26:57.918Z,63.83301
2023-04-28T00:28:57.874Z,64.19238
2023-04-28T00:30:58.053Z,63.73438
2023-04-28T00:32:57.990Z,64.80469
2023-04-28T00:34:58.145Z,64.63477
2023-04-28T00:36:58.044Z,64.82031
2023-04-28T00:38:57.903Z,64.73926
2023-04-28T00:40:57.899Z,65.01465
2023-04-28T00:42:12.455Z,64.87598
2023-04-28T00:44:12.551Z,64.47461
2023-04-28T00:46:12.600Z,63.89258
2023-04-28T00:48:12.377Z,64.40137
2023-04-28T00:50:12.480Z,64.79297
2023-04-28T00:52:12.374Z,65.01855
2023-04-28T00:54:12.372Z,64.89551
2023-04-28T00:56:12.379Z,64.875
2023-04-28T00:57:48.551Z,65.0498
2023-04-28T00:59:48.575Z,64.66504
2023-04-28T01:01:48.646Z,65.13184
2023-04-28T01:03:48.833Z,64.49414
2023-04-28T01:05:48.795Z,65.02637
2023-04-28T01:07:48.535Z,64.3457
2023-04-28T01:09:48.522Z,64.97363
2023-04-28T01:13:22.756Z,65.30664
2023-04-28T01:15:22.744Z,65.28027
2023-04-28T01:17:22.714Z,64.81055
2023-04-28T01:19:22.764Z,64.75
2023-04-28T01:21:22.772Z,65.17188
2023-04-28T01:23:22.712Z,65.14063
2023-04-28T01:25:22.740Z,64.70898
2023-04-28T01:28:04.530Z,64.64258
2023-04-28T01:30:04.488Z,64.05566
2023-04-28T01:32:04.912Z,64.63184
2023-04-28T01:34:04.466Z,65.56055
2023-04-28T01:36:04.497Z,65.5127
2023-04-28T01:38:04.548Z,64.18945
2023-04-28T01:40:04.480Z,64.77539
2023-04-28T01:43:13.554Z,65
2023-04-28T01:45:13.519Z,64.96094
2023-04-28T01:47:13.478Z,64.90625
2023-04-28T01:49:13.551Z,64.83984
2023-04-28T01:51:13.527Z,65.35059
2023-04-28T01:53:13.596Z,64.48145
2023-04-28T01:55:13.493Z,64.91309
2023-04-28T01:58:55.130Z,63.91113
2023-04-28T02:00:55.108Z,65.30566
2023-04-28T02:02:55.191Z,65.19531
2023-04-28T02:04:55.358Z,65.35547
2023-04-28T02:06:55.070Z,65.54883
2023-04-28T02:08:55.216Z,65.26172
2023-04-28T02:10:55.097Z,65.21582
2023-04-28T02:13:12.482Z,65.32031
2023-04-28T02:15:12.534Z,64.93555
2023-04-28T02:17:12.483Z,65.27441
2023-04-28T02:19:12.457Z,65.32324
2023-04-28T02:21:12.537Z,64.97852
2023-04-28T02:23:12.456Z,65.60156
2023-04-28T02:25:12.595Z,64.87793
2023-04-28T02:27:12.607Z,65.75879
2023-04-28T02:28:58.088Z,65.31543
2023-04-28T02:30:58.388Z,64.90039
2023-04-28T02:32:58.300Z,65.37988
2023-04-28T02:34:58.173Z,65.2832
2023-04-28T02:36:58.041Z,65.18359
2023-04-28T02:38:58.100Z,65.31055
2023-04-28T02:40:58.154Z,65.46094
2023-04-28T02:43:31.625Z,65.60449
2023-04-28T02:45:31.541Z,65.04102
2023-04-28T02:47:31.597Z,65.01367
2023-04-28T02:49:31.546Z,65.30664
2023-04-28T02:51:31.462Z,65.74316
2023-04-28T02:53:31.555Z,65.14551
2023-04-28T02:55:31.494Z,64.99707
2023-04-28T02:57:31.497Z,65.30176
2023-04-28T02:59:18.021Z,65.18652
2023-04-28T03:01:18.121Z,65.77148
2023-04-28T03:03:18.313Z,65.83105
2023-04-28T03:05:17.970Z,65.81641
2023-04-28T03:07:17.972Z,65.69434
2023-04-28T03:09:17.951Z,66.26367
2023-04-28T03:11:17.993Z,65.9248
2023-04-28T03:14:27.264Z,65.31934
2023-04-28T03:16:27.243Z,66.31836
2023-04-28T03:18:27.062Z,65.70313
2023-04-28T03:20:27.154Z,66.40039
2023-04-28T03:22:27.107Z,66.07422
2023-04-28T03:24:27.157Z,66.7334
2023-04-28T03:26:27.147Z,66.62012
2023-04-28T03:29:05.317Z,66.46973
2023-04-28T03:31:05.364Z,66.42676
2023-04-28T03:33:05.308Z,66.11523
2023-04-28T03:35:05.313Z,66.33105
2023-04-28T03:37:05.301Z,66.0332
2023-04-28T03:39:05.304Z,66.22754
2023-04-28T03:41:05.313Z,65.95898
2023-04-28T03:43:05.325Z,65.49609
2023-04-28T03:44:43.969Z,65.82813
2023-04-28T03:46:43.872Z,65.3623
2023-04-28T03:48:43.664Z,64.57324
2023-04-28T03:50:44.022Z,64.11621
2023-04-28T03:52:43.597Z,64.52637
2023-04-28T03:54:43.651Z,64.12305
2023-04-28T03:56:43.875Z,64.16211
2023-04-28T03:59:53.669Z,60.45996
2023-04-28T04:01:54.021Z,56.07227
2023-04-28T04:03:54.388Z,52.04297
2023-04-28T04:05:53.898Z,52.33398
2023-04-28T04:07:53.581Z,50.27734
2023-04-28T04:09:53.693Z,48.75391
2023-04-28T04:11:53.635Z,47.25293
2023-04-28T04:15:01.312Z,44.57227
2023-04-28T04:17:01.131Z,45.9043
2023-04-28T04:19:00.886Z,45.6377
2023-04-28T04:21:00.986Z,42.03711
2023-04-28T04:23:00.888Z,42.05664
2023-04-28T04:25:00.947Z,39.99805
2023-04-28T04:27:00.888Z,40.33691
2023-04-28T04:29:43.161Z,36.45508
2023-04-28T04:31:43.349Z,36.01758
2023-04-28T04:33:43.247Z,34.99512
2023-04-28T04:35:43.208Z,32.2998
2023-04-28T04:37:43.160Z,32.88574
2023-04-28T04:39:43.157Z,32.63184
2023-04-28T04:41:43.138Z,33.72949
2023-04-28T04:43:43.216Z,33.30371
2023-04-28T04:45:06.525Z,30.72461
2023-04-28T04:47:06.486Z,31.40527
2023-04-28T04:49:06.536Z,31.70508
2023-04-28T04:51:06.518Z,28.69629
2023-04-28T04:53:09.982Z,29.46484
2023-04-28T04:55:06.552Z,27.4209
2023-04-28T04:57:06.436Z,27.32617
2023-04-28T05:00:06.870Z,26.33496
2023-04-28T05:02:07.097Z,27.38965
2023-04-28T05:04:07.151Z,27.24121
2023-04-28T05:06:06.983Z,28.03809
2023-04-28T05:08:06.817Z,29.62793
2023-04-28T05:10:06.906Z,31.87402
2023-04-28T05:12:07.006Z,32.88574
2023-04-28T05:14:06.928Z,33.99414
2023-04-28T05:15:49.401Z,35.02637
2023-04-28T05:17:49.511Z,33.2959
2023-04-28T05:19:49.433Z,36.03906
2023-04-28T05:21:49.474Z,35.54199
2023-04-28T05:23:49.373Z,34.74707
2023-04-28T05:25:49.514Z,37.90723
2023-04-28T05:27:49.446Z,35.85156
2023-04-28T05:30:55.940Z,37.8916
2023-04-28T05:32:56.085Z,37.97168
2023-04-28T05:34:55.955Z,39.03613
2023-04-28T05:36:57.029Z,38.73926
2023-04-28T05:38:55.995Z,39.08496
2023-04-28T05:40:55.988Z,37.11426
2023-04-28T05:42:55.884Z,38.21289
2023-04-28T05:45:46.781Z,38.24609
2023-04-28T05:47:46.824Z,37.2666
2023-04-28T05:49:46.750Z,38.02539
2023-04-28T05:51:46.759Z,37.16504
2023-04-28T05:53:46.759Z,38.17188
2023-04-28T05:55:46.709Z,37.30176
2023-04-28T05:57:53.768Z,40.75293
2023-04-28T06:01:16.485Z,37.73438
2023-04-28T06:03:16.657Z,38.97461
2023-04-28T06:05:17.104Z,39.89355
2023-04-28T06:07:16.574Z,39.13086
2023-04-28T06:09:16.933Z,38.17773
2023-04-28T06:11:16.420Z,39.0459
2023-04-28T06:13:16.515Z,39.19238
2023-04-28T06:16:30.955Z,40.04004
2023-04-28T06:18:30.884Z,39.53027
2023-04-28T06:20:30.884Z,39.67969
2023-04-28T06:22:30.994Z,42.6748
2023-04-28T06:24:30.998Z,39.76465
2023-04-28T06:26:31.135Z,41.84277
2023-04-28T06:28:31.025Z,38.35449
2023-04-28T06:31:56.928Z,37.60645
2023-04-28T06:33:56.852Z,37.86621
2023-04-28T06:35:56.980Z,36.91992
2023-04-28T06:37:57.104Z,37.38379
2023-04-28T06:39:56.950Z,38.83984
2023-04-28T06:41:56.980Z,38.14844
2023-04-28T06:43:56.932Z,37.9502
2023-04-28T06:46:17.249Z,36.85742
2023-04-28T06:48:17.244Z,39.34766
2023-04-28T06:50:17.317Z,38.51758
2023-04-28T06:52:17.277Z,40.5293
2023-04-28T06:54:17.864Z,38.59473
2023-04-28T06:56:17.291Z,40.37598
2023-04-28T06:58:17.321Z,39.87207
2023-04-28T07:00:17.669Z,37.53125
2023-04-28T07:02:12.449Z,36.69238
2023-04-28T07:04:12.691Z,38.09277
2023-04-28T07:06:12.272Z,37.67969
2023-04-28T07:08:12.858Z,38.56152
2023-04-28T07:10:12.710Z,36.52441
2023-04-28T07:12:12.396Z,36.4248
2023-04-28T07:14:12.323Z,40.50586
2023-04-28T07:17:27.013Z,36.88379
2023-04-28T07:19:26.710Z,36.75879
2023-04-28T07:21:26.608Z,38.9082
2023-04-28T07:23:26.644Z,38.75879
2023-04-28T07:25:26.651Z,39.69141
2023-04-28T07:27:26.763Z,40.21484
2023-04-28T07:29:26.694Z,40.04199
2023-04-28T07:31:51.470Z,36.34277
2023-04-28T07:33:51.269Z,35.86328
2023-04-28T07:35:51.393Z,35.59082
2023-04-28T07:37:51.710Z,36.68457
2023-04-28T07:39:51.428Z,38.97266
2023-04-28T07:41:51.166Z,37.62891
2023-04-28T07:43:51.280Z,38.48633
2023-04-28T07:47:44.684Z,36.70703
2023-04-28T07:49:45.136Z,35.55859
2023-04-28T07:51:44.695Z,35.60449
2023-04-28T07:53:44.714Z,36.69434
2023-04-28T07:55:44.625Z,38.65625
2023-04-28T07:57:44.704Z,36.60938
2023-04-28T07:59:44.922Z,36.25781
2023-04-28T08:02:51.891Z,35.82227
2023-04-28T08:04:51.837Z,34.90137
2023-04-28T08:06:51.252Z,35.80664
2023-04-28T08:08:51.249Z,38.22754
2023-04-28T08:10:51.229Z,36.25586
2023-04-28T08:12:51.223Z,37.68555
2023-04-28T08:14:51.381Z,37.35059
2023-04-28T08:17:32.945Z,38.07031
2023-04-28T08:19:32.716Z,36.18262
2023-04-28T08:21:32.654Z,34.36426
2023-04-28T08:23:32.620Z,32.75391
2023-04-28T08:25:32.779Z,36.12695
2023-04-28T08:27:32.760Z,34.86719
2023-04-28T08:29:32.682Z,37.39746
2023-04-28T08:32:37.342Z,36.22656
2023-04-28T08:34:37.178Z,36.49219
2023-04-28T08:36:37.253Z,34.41504
2023-04-28T08:38:37.132Z,36.78809
2023-04-28T08:40:37.181Z,35.64453
2023-04-28T08:42:37.211Z,34.60059
2023-04-28T08:44:37.206Z,34.17383
2023-04-28T08:48:20.375Z,32.30957
2023-04-28T08:50:20.297Z,33.56152
2023-04-28T08:52:23.136Z,36.3584
2023-04-28T08:54:27.080Z,36.2207
2023-04-28T08:56:20.113Z,36.84473
2023-04-28T08:58:20.315Z,36.46973
2023-04-28T09:00:20.094Z,33.56055
2023-04-28T09:02:57.647Z,32.3252
2023-04-28T09:04:57.928Z,32.00488
2023-04-28T09:06:57.335Z,31.60938
2023-04-28T09:08:57.424Z,35.8916
2023-04-28T09:10:57.705Z,33.73926
2023-04-28T09:12:57.342Z,35.21777
2023-04-28T09:14:57.327Z,36.66699
2023-04-28T09:18:09.034Z,32.93848
2023-04-28T09:20:08.911Z,34.68652
2023-04-28T09:22:26.591Z,35.09961
2023-04-28T09:24:08.913Z,33.2832
2023-04-28T09:26:08.680Z,31.23828
2023-04-28T09:28:08.700Z,32.73926
2023-04-28T09:30:08.698Z,32.31738
2023-04-28T09:33:53.131Z,31.90723
2023-04-28T09:35:53.124Z,31.99609
2023-04-28T09:37:53.144Z,30.38477
2023-04-28T09:39:53.247Z,33.01758
2023-04-28T09:41:53.190Z,30.53027
2023-04-28T09:43:53.219Z,31.4082
2023-04-28T09:45:53.641Z,31.49707
2023-04-28T09:48:51.055Z,32.46875
2023-04-28T09:50:50.971Z,32.8457
2023-04-28T09:52:50.731Z,30.08984
2023-04-28T09:54:50.762Z,30.44238
2023-04-28T09:56:50.742Z,30.4834
2023-04-28T09:58:50.674Z,31.49414
2023-04-28T10:00:50.844Z,30.31934
2023-04-28T10:04:03.400Z,29.76563
2023-04-28T10:06:03.203Z,29.03516
2023-04-28T10:08:03.141Z,31.17871
2023-04-28T10:10:03.085Z,30.72363
2023-04-28T10:12:03.278Z,31.61426
2023-04-28T10:14:03.399Z,28.76465
2023-04-28T10:16:03.350Z,31.66699
2023-04-28T10:19:03.325Z,29.67969
2023-04-28T10:21:03.330Z,28.64258
2023-04-28T10:23:03.364Z,30.71094
2023-04-28T10:25:03.400Z,31.35938
2023-04-28T10:27:03.108Z,30.91406
2023-04-28T10:29:03.186Z,27.53809
2023-04-28T10:31:03.198Z,28.34082
2023-04-28T10:34:06.226Z,30.01855
2023-04-28T10:36:06.201Z,31.3877
2023-04-28T10:38:06.213Z,28.59277
2023-04-28T10:40:08.486Z,31.02148
2023-04-28T10:42:06.235Z,27.54199
2023-04-28T10:44:06.170Z,26.80957
2023-04-28T10:46:06.807Z,29.28125
2023-04-28T10:49:40.080Z,29.18262
2023-04-28T10:51:40.311Z,28.10156
2023-04-28T10:53:40.220Z,28.12305
2023-04-28T10:55:40.666Z,27.12109
2023-04-28T10:57:40.309Z,30.44043
2023-04-28T10:59:40.123Z,29.86523
2023-04-28T11:01:40.332Z,31.58203
2023-04-28T11:04:00.643Z,28.52051
2023-04-28T11:05:59.646Z,30.13184
2023-04-28T11:08:01.146Z,28.45508
2023-04-28T11:09:59.716Z,33.04688
2023-04-28T11:11:59.680Z,29.73047
2023-04-28T11:13:59.529Z,30.54395
2023-04-28T11:15:59.617Z,31.24609
2023-04-28T11:17:59.710Z,28.68262
2023-04-28T11:19:35.130Z,28.61816
2023-04-28T11:21:35.202Z,28.64258
2023-04-28T11:23:35.108Z,30.73145
2023-04-28T11:25:35.128Z,29.06152
2023-04-28T11:27:35.289Z,28.19141
2023-04-28T11:29:35.277Z,28.3291
2023-04-28T11:31:35.160Z,26.18359
2023-04-28T11:35:03.117Z,27.81055
2023-04-28T11:37:03.026Z,30.87305
2023-04-28T11:39:03.023Z,26.89258
2023-04-28T11:41:03.081Z,26.84961
2023-04-28T11:43:03.084Z,32.26172
2023-04-28T11:45:03.055Z,26.84375
2023-04-28T11:47:04.076Z,26.66113
2023-04-28T11:50:15.273Z,27.13672
2023-04-28T11:52:15.161Z,25.9873
2023-04-28T11:54:15.295Z,27.84766
2023-04-28T11:56:15.173Z,25.70605
2023-04-28T11:58:15.272Z,28.47656
2023-04-28T12:00:15.459Z,25.12891
2023-04-28T12:02:15.258Z,26.26367
2023-04-28T12:04:59.438Z,26.67676
2023-04-28T12:06:59.333Z,27.97168
2023-04-28T12:08:59.315Z,24.5918
2023-04-28T12:10:59.492Z,26.28223
2023-04-28T12:12:59.532Z,25.66406
2023-04-28T12:14:59.545Z,26.48438
2023-04-28T12:16:59.550Z,27.125
2023-04-28T12:20:49.060Z,27.75195
2023-04-28T12:22:49.175Z,25.00781
2023-04-28T12:24:49.095Z,25.37109
2023-04-28T12:26:49.043Z,25.88281
2023-04-28T12:28:49.113Z,27.44727
2023-04-28T12:30:49.153Z,27.25293
2023-04-28T12:32:48.950Z,28.20313
2023-04-28T12:35:14.262Z,29.30273
2023-04-28T12:37:14.211Z,26.73145
2023-04-28T12:39:14.342Z,24.67773
2023-04-28T12:41:14.360Z,26.49707
2023-04-28T12:43:14.180Z,28.08398
2023-04-28T12:45:14.146Z,26.88086
2023-04-28T12:47:14.272Z,26.48633
2023-04-28T12:50:28.028Z,26.75879
2023-04-28T12:52:28.011Z,26.2666
2023-04-28T12:54:27.981Z,25.55664
2023-04-28T12:56:28.005Z,27.05273
2023-04-28T12:58:27.968Z,26.4707
2023-04-28T13:00:28.006Z,26.67188
2023-04-28T13:02:28.248Z,27.90527
2023-04-28T13:05:34.372Z,27.43457
2023-04-28T13:07:34.339Z,27.01758
2023-04-28T13:09:34.305Z,26.5166
2023-04-28T13:11:34.394Z,26.86914
2023-04-28T13:13:34.318Z,25.96582
2023-04-28T13:15:34.511Z,27.38574
2023-04-28T13:17:34.415Z,27.10547
2023-04-28T13:19:34.305Z,27.3584
2023-04-28T13:20:48.581Z,26.32422
2023-04-28T13:22:48.611Z,25.96973
2023-04-28T13:24:48.628Z,25.97363
2023-04-28T13:26:48.547Z,27.79297
2023-04-28T13:28:48.611Z,25.71875
2023-04-28T13:30:48.525Z,27.65918
2023-04-28T13:32:48.763Z,26.21484
2023-04-28T13:36:07.612Z,26.13281
2023-04-28T13:38:07.581Z,27.5166
2023-04-28T13:40:07.697Z,27.80664
2023-04-28T13:42:07.610Z,27.65527
2023-04-28T13:44:07.593Z,26.16797
2023-04-28T13:46:07.698Z,26.80762
2023-04-28T13:48:07.733Z,28.64453
2023-04-28T13:51:05.820Z,26.19336
2023-04-28T13:53:05.654Z,27.08398
2023-04-28T13:55:05.748Z,27.77539
2023-04-28T13:57:05.798Z,25.26758
2023-04-28T13:59:05.730Z,26.68164
2023-04-28T14:01:05.813Z,27.2627
2023-04-28T14:03:05.994Z,27.52637
2023-04-28T14:06:56.505Z,27.16016
2023-04-28T14:08:56.403Z,26.37207
2023-04-28T14:10:56.383Z,26.54004
2023-04-28T14:12:56.378Z,27.62012
2023-04-28T14:14:56.385Z,27.52832
2023-04-28T14:16:56.747Z,26.29004
2023-04-28T14:18:56.671Z,26.59277
2023-04-28T14:21:30.306Z,27.10254
2023-04-28T14:23:30.668Z,27.05859
2023-04-28T14:25:30.618Z,26.88672
2023-04-28T14:27:30.528Z,29.09082
2023-04-28T14:29:30.386Z,26.87012
2023-04-28T14:31:30.401Z,27.05078
2023-04-28T14:33:30.694Z,26.6416
2023-04-28T14:37:20.234Z,29.7373
2023-04-28T14:39:20.111Z,29.51758
2023-04-28T14:41:20.065Z,27.61035
2023-04-28T14:43:20.069Z,28.34961
2023-04-28T14:45:20.240Z,27.8291
2023-04-28T14:47:20.204Z,26.7666
2023-04-28T14:49:20.175Z,27.46191
2023-04-28T14:52:24.378Z,25.70508
2023-04-28T14:54:24.446Z,25.18066
2023-04-28T14:56:24.339Z,27.09375
2023-04-28T14:58:24.339Z,26.4668
2023-04-28T15:00:24.344Z,26.9873
2023-04-28T15:02:27.812Z,26.18848
2023-04-28T15:04:24.876Z,25.86133
2023-04-28T15:07:35.971Z,26.86816
2023-04-28T15:09:35.860Z,28.20996
2023-04-28T15:11:35.803Z,27.90332
2023-04-28T15:13:35.843Z,27.22363
2023-04-28T15:15:35.753Z,26.34668
2023-04-28T15:17:35.815Z,26.19434
2023-04-28T15:19:35.809Z,25.58301
2023-04-28T15:22:43.587Z,27.75293
2023-04-28T15:24:43.632Z,28.9375
2023-04-28T15:26:43.541Z,26.31836
2023-04-28T15:28:43.493Z,27.04688
2023-04-28T15:30:43.551Z,26.35742
2023-04-28T15:32:43.532Z,27.13184
2023-04-28T15:34:43.530Z,28.69629
2023-04-28T15:37:31.391Z,25.84668
2023-04-28T15:39:31.379Z,26.64551
2023-04-28T15:41:31.366Z,28.4082
2023-04-28T15:43:31.389Z,27.79102
2023-04-28T15:45:31.374Z,26.02344
2023-04-28T15:47:31.492Z,26.93652
2023-04-28T15:49:31.307Z,27.78027
2023-04-28T15:52:54.893Z,28.78809
2023-04-28T15:54:54.923Z,27.74512
2023-04-28T15:56:55.048Z,29.2666
2023-04-28T15:58:54.786Z,29.70508
2023-04-28T16:00:54.975Z,27.99316
2023-04-28T16:02:55.100Z,26.64844
2023-04-28T16:04:54.916Z,29.23242
2023-04-28T16:08:27.624Z,29.02832
2023-04-28T16:10:27.564Z,28.58301
2023-04-28T16:12:27.676Z,29.5
2023-04-28T16:14:27.578Z,28.78418
2023-04-28T16:16:27.590Z,28.70801
2023-04-28T16:18:27.607Z,28.80078
2023-04-28T16:20:27.644Z,29.25
2023-04-28T16:22:47.517Z,28.75391
2023-04-28T16:24:47.664Z,30.10938
2023-04-28T16:26:47.466Z,30.93066
2023-04-28T16:28:47.653Z,31.01172
2023-04-28T16:30:47.542Z,31.50488
2023-04-28T16:32:47.662Z,31.45898
2023-04-28T16:34:47.686Z,31.84473
2023-04-28T16:36:47.619Z,31.68164
2023-04-28T16:38:36.053Z,31.96094
2023-04-28T16:40:35.960Z,32.35059
2023-04-28T16:42:35.886Z,33.5
2023-04-28T16:44:35.959Z,32.84082
2023-04-28T16:46:36.000Z,33.6123
2023-04-28T16:48:36.034Z,33.36914
2023-04-28T16:50:35.966Z,32.92578
2023-04-28T16:53:07.793Z,33.38379
2023-04-28T16:55:07.527Z,33.80273
2023-04-28T16:57:07.451Z,35.07715
2023-04-28T16:59:08.327Z,35.78516
2023-04-28T17:01:07.779Z,35.2041
2023-04-28T17:03:08.579Z,35.57617
2023-04-28T17:05:07.969Z,35.4707
2023-04-28T17:07:07.769Z,36.72461
2023-04-28T17:08:25.082Z,37.20117
2023-04-28T17:10:24.982Z,37.09766
2023-04-28T17:12:25.995Z,37.65625
2023-04-28T17:14:24.893Z,37.25879
2023-04-28T17:16:25.147Z,38.2002
2023-04-28T17:18:24.798Z,37.75293
2023-04-28T17:20:25.007Z,38.44531
2023-04-28T17:23:46.280Z,38.47266
2023-04-28T17:25:46.349Z,37.35156
2023-04-28T17:27:46.121Z,38.39355
2023-04-28T17:29:46.400Z,37.61035
2023-04-28T17:31:46.489Z,38.57617
2023-04-28T17:33:46.327Z,37.80176
2023-04-28T17:35:46.167Z,38.91406
2023-04-28T17:38:58.370Z,39.43652
2023-04-28T17:40:58.522Z,40.63281
2023-04-28T17:42:58.266Z,40.16504
2023-04-28T17:44:58.401Z,40.51953
2023-04-28T17:46:58.716Z,39.92773
2023-04-28T17:48:58.461Z,40.16504
2023-04-28T17:50:58.270Z,39.92285
2023-04-28T17:54:07.309Z,40.58984
2023-04-28T17:56:07.411Z,41.20898
2023-04-28T17:58:07.196Z,41.4873
2023-04-28T18:00:07.225Z,41.41504
2023-04-28T18:02:08.053Z,41.11621
2023-04-28T18:04:07.682Z,42.41309
2023-04-28T18:06:07.470Z,42.50391
2023-04-28T18:09:24.024Z,42.46484
2023-04-28T18:11:23.610Z,43.05859
2023-04-28T18:13:23.703Z,43
2023-04-28T18:15:23.531Z,42.21582
2023-04-28T18:17:23.980Z,44.0459
2023-04-28T18:19:23.625Z,44.13574
2023-04-28T18:21:23.494Z,44.19824
2023-04-28T18:24:27.117Z,43.6748
2023-04-28T18:26:27.124Z,44.49219
2023-04-28T18:28:27.320Z,44.93555
2023-04-28T18:30:27.214Z,44.78027
2023-04-28T18:32:27.473Z,44.44922
2023-04-28T18:34:27.433Z,44.46387
2023-04-28T18:36:27.449Z,44.87402
2023-04-28T18:40:08.753Z,44.51855
2023-04-28T18:42:08.588Z,45.49805
2023-04-28T18:44:08.859Z,45.57617
2023-04-28T18:46:08.765Z,45.53418
2023-04-28T18:48:08.956Z,45.62891
2023-04-28T18:50:08.815Z,45.16211
2023-04-28T18:52:08.478Z,45.62891
2023-04-28T18:54:53.633Z,45.54395
2023-04-28T18:56:53.460Z,45.81934
2023-04-28T18:58:53.692Z,45.73438
2023-04-28T19:00:53.528Z,45.83789
2023-04-28T19:02:53.869Z,46.17773
2023-04-28T19:04:53.932Z,45.9707
2023-04-28T19:06:53.616Z,46.5
2023-04-28T19:10:14.980Z,46.7373
2023-04-28T19:12:14.801Z,46.76465
2023-04-28T19:14:15.025Z,46.53711
2023-04-28T19:16:15.163Z,46.99023
2023-04-28T19:18:14.999Z,47.14551
2023-04-28T19:20:14.809Z,46.99707
2023-04-28T19:22:15.007Z,47.66016
2023-04-28T19:25:43.764Z,47.91309
2023-04-28T19:27:44.000Z,47.73145
2023-04-28T19:29:43.789Z,47.67578
2023-04-28T19:31:43.840Z,47.58496
2023-04-28T19:33:43.786Z,47.5459
2023-04-28T19:35:43.804Z,47.61523
2023-04-28T19:37:43.720Z,47.94043
2023-04-28T19:40:47.114Z,47.80176
2023-04-28T19:42:47.134Z,48.21484
2023-04-28T19:44:47.091Z,48.6709
2023-04-28T19:46:47.118Z,49.1123
2023-04-28T19:48:47.161Z,48.95117
2023-04-28T19:50:47.304Z,49.11426
2023-04-28T19:52:47.015Z,49.19727
2023-04-28T19:55:16.499Z,49.20508
2023-04-28T19:57:16.938Z,49.68359
2023-04-28T19:59:16.856Z,49.24609
2023-04-28T20:01:16.780Z,49.53516
2023-04-28T20:03:16.884Z,49.37305
2023-04-28T20:05:16.486Z,49.65039
2023-04-28T20:07:16.666Z,49.85742
2023-04-28T20:11:02.846Z,49.49512
2023-04-28T20:13:02.965Z,49.70313
2023-04-28T20:15:02.814Z,49.96191
2023-04-28T20:17:02.819Z,49.55176
2023-04-28T20:19:02.782Z,49.03125
2023-04-28T20:21:02.906Z,50.3584
2023-04-28T20:23:02.806Z,49.90625
2023-04-28T20:25:53.982Z,49.69336
2023-04-28T20:27:53.948Z,49.89258
2023-04-28T20:29:53.961Z,49.48633
2023-04-28T20:31:54.148Z,50.3291
2023-04-28T20:33:54.021Z,50.09277
2023-04-28T20:35:53.875Z,49.91309
2023-04-28T20:37:54.161Z,49.65527
2023-04-28T20:41:19.478Z,50.45605
2023-04-28T20:43:19.282Z,50.90332
2023-04-28T20:45:19.559Z,50.52344
2023-04-28T20:47:19.393Z,50.4082
2023-04-28T20:49:19.341Z,51.01465
2023-04-28T20:51:19.321Z,50.9541
2023-04-28T20:53:19.282Z,51.06641
2023-04-28T20:56:18.537Z,50.21875
2023-04-28T20:58:18.437Z,51.27539
2023-04-28T21:00:18.695Z,51.70898
2023-04-28T21:02:18.445Z,51.59375
2023-04-28T21:04:18.239Z,51.84961
2023-04-28T21:06:18.184Z,51.54199
2023-04-28T21:08:18.108Z,51.71777
2023-04-28T21:11:57.719Z,51.0293
2023-04-28T21:13:57.922Z,52.09375
2023-04-28T21:15:57.601Z,52.27539
2023-04-28T21:17:57.635Z,52.02734
2023-04-28T21:19:57.638Z,52.54492
2023-04-28T21:21:57.682Z,52.57715
2023-04-28T21:23:57.767Z,52.66406
2023-04-28T21:26:38.823Z,52.46973
2023-04-28T21:28:38.744Z,52.62793
2023-04-28T21:30:38.792Z,52.52637
2023-04-28T21:32:38.680Z,52.75195
2023-04-28T21:34:38.676Z,52.87695
2023-04-28T21:36:38.678Z,52.97656
2023-04-28T21:38:38.665Z,53.1123
2023-04-28T21:41:47.303Z,52.85059
2023-04-28T21:43:47.343Z,52.97168
2023-04-28T21:45:47.683Z,53.32813
2023-04-28T21:47:47.547Z,53.20313
2023-04-28T21:49:47.559Z,52.90137
2023-04-28T21:51:47.513Z,52.51465
2023-04-28T21:53:47.677Z,53.40723
2023-04-28T21:57:07.529Z,53.45117
2023-04-28T21:59:07.538Z,52.92383
2023-04-28T22:01:07.555Z,52.52051
2023-04-28T22:03:07.531Z,52.88867
2023-04-28T22:05:07.344Z,53.4668
2023-04-28T22:07:07.428Z,53.5293
2023-04-28T22:09:07.338Z,53.47266
2023-04-28T22:12:32.946Z,53.98633
2023-04-28T22:14:41.678Z,52.57227
2023-04-28T22:16:32.692Z,53.58496
2023-04-28T22:18:32.937Z,53.70508
2023-04-28T22:20:32.701Z,53.12207
2023-04-28T22:22:32.623Z,53.55957
2023-04-28T22:24:32.684Z,53.86035
2023-04-28T22:27:38.460Z,53.39844
2023-04-28T22:29:38.511Z,54.0293
2023-04-28T22:31:38.743Z,53.58887
2023-04-28T22:33:38.520Z,53.3125
2023-04-28T22:35:38.463Z,53.92285
2023-04-28T22:37:38.428Z,54.10645
2023-04-28T22:39:38.506Z,54.44727
2023-04-28T22:42:06.380Z,54.66406
2023-04-28T22:44:06.507Z,54.06445
2023-04-28T22:46:06.429Z,54.69922
2023-04-28T22:48:06.480Z,55.10352
2023-04-28T22:50:06.440Z,54.7998
2023-04-28T22:52:06.334Z,54.68555
2023-04-28T22:54:06.430Z,54.89063
2023-04-28T22:56:06.446Z,55.06738
2023-04-28T22:57:20.008Z,55.05859
2023-04-28T22:59:20.007Z,54.67676
2023-04-28T23:01:20.109Z,54.62109
2023-04-28T23:03:20.354Z,55.20996
2023-04-28T23:05:19.992Z,55.26172
2023-04-28T23:07:19.969Z,55.63184
2023-04-28T23:09:20.151Z,55.62305
2023-04-28T23:11:20.003Z,55.43359
2023-04-28T23:13:19.425Z,55.55078
2023-04-28T23:15:19.389Z,55.63867
2023-04-28T23:17:19.491Z,55.8457
2023-04-28T23:19:20.993Z,55.76465
2023-04-28T23:21:19.529Z,55.44336
2023-04-28T23:23:19.402Z,55.21875
2023-04-28T23:25:19.341Z,55.32715
2023-04-28T23:28:08.733Z,55.30566
2023-04-28T23:30:08.769Z,55.98535
2023-04-28T23:32:08.860Z,56.3623
2023-04-28T23:34:08.765Z,56.10938
2023-04-28T23:36:08.817Z,55.90234
2023-04-28T23:38:08.728Z,55.93262
2023-04-28T23:40:08.703Z,56.49902
2023-04-28T23:43:38.244Z,56.16113
2023-04-28T23:45:38.304Z,55.62012
2023-04-28T23:47:38.363Z,54.68359
2023-04-28T23:49:38.202Z,55.20605
2023-04-28T23:51:38.343Z,55.02051
2023-04-28T23:53:38.290Z,55.59961
2023-04-28T23:55:38.268Z,56.10254
2023-04-28T23:58:00.324Z,55.3584
