createdAt,value
2022-09-28T00:05:06.961Z,21.13
2022-09-28T00:15:09.171Z,28.05
2022-09-28T00:25:11.004Z,15.68
2022-09-28T00:35:12.773Z,12.90
2022-09-28T00:45:14.650Z,11.82
2022-09-28T00:55:31.699Z,8.73
2022-09-28T01:05:36.759Z,11.18
2022-09-28T01:15:49.652Z,7.70
2022-09-28T01:26:33.316Z,7.32
2022-09-28T01:36:47.946Z,5.93
2022-09-28T01:47:19.832Z,5.25
2022-09-28T01:57:27.491Z,11.65
2022-09-28T02:08:06.532Z,5.28
2022-09-28T02:18:10.173Z,4.22
2022-09-28T02:28:14.533Z,5.47
2022-09-28T02:38:16.959Z,8.45
2022-09-28T02:48:43.741Z,7.63
2022-09-28T02:59:10.193Z,14.35
2022-09-28T03:09:19.119Z,15.32
2022-09-28T03:19:24.983Z,15.13
2022-09-28T03:29:27.295Z,5.60
2022-09-28T03:39:34.959Z,5.55
2022-09-28T03:49:37.380Z,10.93
2022-09-28T03:59:43.269Z,4.75
2022-09-28T04:09:45.100Z,4.07
2022-09-28T04:19:48.839Z,5.15
2022-09-28T04:30:13.865Z,5.40
2022-09-28T04:40:19.334Z,5.07
2022-09-28T04:50:21.670Z,6.32
2022-09-28T05:00:48.827Z,4.40
2022-09-28T05:11:08.434Z,7.05
2022-09-28T05:21:16.923Z,7.97
2022-09-28T05:31:18.932Z,5.32
2022-09-28T05:41:47.019Z,6.22
2022-09-28T05:51:48.994Z,5.25
2022-09-28T06:01:50.828Z,12.48
2022-09-28T06:11:53.152Z,10.75
2022-09-28T06:22:02.698Z,8.98
2022-09-28T06:32:07.425Z,4.53
2022-09-28T06:42:10.907Z,5.57
2022-09-28T06:52:31.491Z,4.03
2022-09-28T07:02:52.135Z,4.63
2022-09-28T07:13:39.443Z,3.53
2022-09-28T07:23:52.174Z,7.18
2022-09-28T07:33:57.579Z,12.07
2022-09-28T07:44:06.032Z,7.45
2022-09-28T07:54:09.514Z,6.90
2022-09-28T08:04:29.690Z,6.00
2022-09-28T08:14:32.399Z,2.65
2022-09-28T08:24:50.724Z,3.80
2022-09-28T08:34:52.789Z,1.88
2022-09-28T08:45:25.653Z,10.85
2022-09-28T08:55:45.658Z,2.60
2022-09-28T09:06:03.577Z,3.85
2022-09-28T09:16:38.010Z,1.98
2022-09-28T09:27:18.071Z,5.95
2022-09-28T09:37:38.684Z,3.58
2022-09-28T09:47:49.388Z,1.63
2022-09-28T09:58:22.526Z,2.55
2022-09-28T10:08:35.081Z,4.63
2022-09-28T10:18:38.110Z,13.48
2022-09-28T10:29:02.110Z,39.33
2022-09-28T10:39:05.830Z,11.88
2022-09-28T10:49:18.078Z,10.45
2022-09-28T10:59:30.882Z,10.82
2022-09-28T11:10:01.456Z,5.65
2022-09-28T11:20:27.932Z,5.38
2022-09-28T11:30:59.882Z,5.15
2022-09-28T11:41:16.946Z,2.55
2022-09-28T11:51:31.705Z,5.38
2022-09-28T12:01:44.196Z,3.20
2022-09-28T12:11:58.147Z,8.43
2022-09-28T12:22:24.056Z,2.97
2022-09-28T12:32:47.252Z,9.00
2022-09-28T12:43:16.249Z,2.70
2022-09-28T12:53:47.860Z,2.97
2022-09-28T13:03:52.730Z,7.72
2022-09-28T13:13:57.715Z,7.68
2022-09-28T13:24:20.792Z,3.53
2022-09-28T13:34:27.693Z,7.80
2022-09-28T13:44:54.851Z,16.38
2022-09-28T13:55:03.913Z,8.85
2022-09-28T14:05:24.114Z,12.27
2022-09-28T14:15:28.979Z,10.60
2022-09-28T14:25:33.200Z,10.48
2022-09-28T14:35:43.316Z,8.73
2022-09-28T14:45:45.259Z,12.00
2022-09-28T14:55:50.151Z,11.60
2022-09-28T15:05:52.404Z,5.28
2022-09-28T15:16:10.362Z,9.88
2022-09-28T15:26:47.955Z,11.05
2022-09-28T15:36:49.929Z,30.92
2022-09-28T15:47:08.611Z,11.60
2022-09-28T15:57:30.188Z,15.07
2022-09-28T16:07:39.488Z,11.73
2022-09-28T16:17:41.852Z,8.63
2022-09-28T16:27:44.898Z,14.68
2022-09-28T16:37:49.325Z,18.92
2022-09-28T16:47:51.957Z,11.23
2022-09-28T16:57:54.148Z,10.50
2022-09-28T17:08:04.327Z,10.95
2022-09-28T17:18:06.915Z,12.63
2022-09-28T17:28:20.359Z,11.23
2022-09-28T17:38:22.212Z,25.70
2022-09-28T17:48:24.031Z,24.23
2022-09-28T17:58:25.892Z,21.52
2022-09-28T18:08:27.763Z,19.63
2022-09-28T18:18:29.827Z,39.22
2022-09-28T18:28:31.692Z,39.78
2022-09-28T18:38:38.039Z,35.22
2022-09-28T18:48:40.391Z,39.85
2022-09-28T18:58:42.813Z,38.58
2022-09-28T19:08:44.920Z,42.10
2022-09-28T19:18:47.389Z,31.58
2022-09-28T19:28:49.643Z,23.33
2022-09-28T19:38:56.170Z,26.48
2022-09-28T19:49:01.645Z,15.43
2022-09-28T19:59:10.494Z,14.25
2022-09-28T20:09:12.517Z,15.77
2022-09-28T20:19:15.565Z,18.70
2022-09-28T20:29:17.543Z,10.15
2022-09-28T20:39:19.552Z,12.52
2022-09-28T20:49:21.421Z,14.98
2022-09-28T20:59:23.339Z,25.38
2022-09-28T21:09:25.272Z,13.48
2022-09-28T21:19:27.158Z,21.50
2022-09-28T21:29:29.513Z,20.30
2022-09-28T21:39:31.393Z,18.00
2022-09-28T21:49:34.674Z,21.38
2022-09-28T21:59:36.503Z,16.70
2022-09-28T22:09:38.275Z,19.95
2022-09-28T22:19:40.489Z,21.77
2022-09-28T22:29:42.885Z,26.70
2022-09-28T22:39:44.862Z,16.05
2022-09-28T22:49:46.709Z,13.55
2022-09-28T22:59:49.647Z,17.88
2022-09-28T23:09:51.511Z,25.63
2022-09-28T23:19:53.337Z,16.95
2022-09-28T23:29:56.446Z,15.13
2022-09-28T23:39:58.325Z,23.55
2022-09-28T23:50:00.208Z,27.42
