createdAt,value
2022-10-12T00:00:53.866Z,99041.81
2022-10-12T00:02:56.557Z,99043.09
2022-10-12T00:04:59.163Z,99040.19
2022-10-12T00:07:01.752Z,99044.88
2022-10-12T00:09:04.625Z,99037.13
2022-10-12T00:11:09.227Z,99031.16
2022-10-12T00:13:12.067Z,99033.09
2022-10-12T00:15:14.663Z,99039.25
2022-10-12T00:17:17.296Z,99033.41
2022-10-12T00:19:20.358Z,99030.06
2022-10-12T00:21:24.072Z,99032.44
2022-10-12T00:23:26.693Z,99031.97
2022-10-12T00:25:29.329Z,99029.41
2022-10-12T00:27:31.943Z,99027.63
2022-10-12T00:29:34.753Z,99028.28
2022-10-12T00:31:37.397Z,99029.75
2022-10-12T00:33:40.387Z,99029.75
2022-10-12T00:35:43.024Z,99037.00
2022-10-12T00:37:45.626Z,99034.06
2022-10-12T00:39:48.953Z,99029.88
2022-10-12T00:41:51.566Z,99039.72
2022-10-12T00:43:58.328Z,99032.94
2022-10-12T00:46:05.664Z,99035.06
2022-10-12T00:48:09.059Z,99030.38
2022-10-12T00:50:28.382Z,99030.38
2022-10-12T00:52:42.324Z,99031.50
2022-10-12T00:54:48.828Z,99033.91
2022-10-12T00:56:54.614Z,99040.19
2022-10-12T00:59:02.267Z,99036.50
2022-10-12T01:01:06.378Z,99034.56
2022-10-12T01:03:13.113Z,99029.09
2022-10-12T01:05:16.100Z,99031.34
2022-10-12T01:07:18.860Z,99025.38
2022-10-12T01:09:21.864Z,99026.66
2022-10-12T01:11:25.331Z,99024.25
2022-10-12T01:13:28.221Z,99024.72
2022-10-12T01:15:56.134Z,99025.53
2022-10-12T01:18:19.334Z,99031.03
2022-10-12T01:20:41.134Z,99024.72
2022-10-12T01:23:18.871Z,99024.25
2022-10-12T01:25:49.918Z,99030.84
2022-10-12T01:28:00.655Z,99026.03
2022-10-12T01:30:20.122Z,99029.56
2022-10-12T01:32:48.730Z,99035.06
2022-10-12T01:35:07.621Z,99027.13
2022-10-12T01:37:25.499Z,99031.81
2022-10-12T01:39:53.958Z,99026.81
2022-10-12T01:42:07.208Z,99022.00
2022-10-12T01:44:09.870Z,99022.63
2022-10-12T01:46:15.378Z,99027.50
2022-10-12T01:48:19.009Z,99028.59
2022-10-12T01:50:26.435Z,99025.84
2022-10-12T01:52:32.259Z,99021.66
2022-10-12T01:55:07.875Z,99023.59
2022-10-12T01:57:37.029Z,99027.97
2022-10-12T02:00:09.958Z,99023.78
2022-10-12T02:02:35.920Z,99017.81
2022-10-12T02:04:41.879Z,99018.78
2022-10-12T02:06:57.880Z,99022.50
2022-10-12T02:09:08.216Z,99015.06
2022-10-12T02:11:17.562Z,99019.09
2022-10-12T02:13:23.003Z,99013.59
2022-10-12T02:15:27.593Z,99008.44
2022-10-12T02:17:31.970Z,99018.78
2022-10-12T02:19:40.479Z,99013.28
2022-10-12T02:22:06.135Z,99007.66
2022-10-12T02:24:10.626Z,99013.59
2022-10-12T02:26:15.909Z,99011.66
2022-10-12T02:28:21.675Z,99016.84
2022-10-12T02:30:24.667Z,99016.84
2022-10-12T02:32:52.406Z,99022.63
2022-10-12T02:35:14.432Z,99020.38
2022-10-12T02:37:43.065Z,99024.88
2022-10-12T02:39:51.590Z,99019.25
2022-10-12T02:41:59.513Z,99017.31
2022-10-12T02:44:06.784Z,98998.13
2022-10-12T02:46:11.189Z,99012.31
2022-10-12T02:48:20.141Z,99016.34
2022-10-12T02:50:24.264Z,99018.78
2022-10-12T02:52:27.709Z,99008.31
2022-10-12T02:54:30.861Z,99015.38
2022-10-12T02:56:33.555Z,99016.00
2022-10-12T02:58:36.400Z,99011.66
2022-10-12T03:00:38.977Z,99010.53
2022-10-12T03:02:41.639Z,99010.53
2022-10-12T03:04:44.412Z,98996.50
2022-10-12T03:06:47.135Z,99018.13
2022-10-12T03:08:49.778Z,99016.66
2022-10-12T03:10:52.371Z,99020.84
2022-10-12T03:12:55.149Z,99000.38
2022-10-12T03:14:57.751Z,99010.88
2022-10-12T03:17:00.726Z,99001.81
2022-10-12T03:19:03.345Z,99003.91
2022-10-12T03:21:06.157Z,99006.19
2022-10-12T03:23:08.827Z,99003.91
2022-10-12T03:25:11.423Z,99004.72
2022-10-12T03:27:14.289Z,98984.75
2022-10-12T03:29:16.952Z,99008.25
2022-10-12T03:31:19.647Z,99010.53
2022-10-12T03:33:22.395Z,99012.63
2022-10-12T03:35:24.974Z,99011.97
2022-10-12T03:37:27.638Z,99007.63
2022-10-12T03:39:30.358Z,99010.03
2022-10-12T03:41:32.978Z,99018.41
2022-10-12T03:43:35.768Z,99005.19
2022-10-12T03:45:38.679Z,99016.63
2022-10-12T03:47:41.631Z,99014.34
2022-10-12T03:49:44.355Z,99009.53
2022-10-12T03:51:46.971Z,99018.72
2022-10-12T03:53:49.659Z,99021.13
2022-10-12T03:55:52.278Z,99026.28
2022-10-12T03:57:54.925Z,99023.72
2022-10-12T03:59:57.641Z,99020.50
2022-10-12T04:02:00.323Z,99022.25
2022-10-12T04:04:03.011Z,99024.16
2022-10-12T04:06:05.894Z,99021.91
2022-10-12T04:08:08.593Z,99023.19
2022-10-12T04:10:11.276Z,99021.09
2022-10-12T04:12:14.151Z,99021.09
2022-10-12T04:14:16.775Z,99021.22
2022-10-12T04:16:19.480Z,99008.50
2022-10-12T04:18:22.114Z,99022.00
2022-10-12T04:20:24.778Z,99021.19
2022-10-12T04:22:27.753Z,99024.56
2022-10-12T04:24:30.438Z,99025.38
2022-10-12T04:26:33.075Z,99025.84
2022-10-12T04:28:35.995Z,99033.44
2022-10-12T04:30:39.007Z,99024.53
2022-10-12T04:32:41.687Z,99027.75
2022-10-12T04:34:44.395Z,99035.31
2022-10-12T04:36:47.016Z,99034.84
2022-10-12T04:38:49.711Z,99032.44
2022-10-12T04:40:52.619Z,99026.16
2022-10-12T04:42:56.354Z,99030.19
2022-10-12T04:44:59.007Z,99034.72
2022-10-12T04:47:02.571Z,99030.69
2022-10-12T04:49:05.167Z,99039.25
2022-10-12T04:51:07.809Z,99027.31
2022-10-12T04:53:10.442Z,99023.63
2022-10-12T04:55:13.174Z,99028.44
2022-10-12T04:57:15.789Z,99023.28
2022-10-12T04:59:18.671Z,99026.97
2022-10-12T05:01:21.452Z,99002.03
2022-10-12T05:03:24.714Z,99017.00
2022-10-12T05:05:27.423Z,99018.94
2022-10-12T05:07:30.129Z,99016.03
2022-10-12T05:09:32.813Z,99022.78
2022-10-12T05:11:35.461Z,99016.88
2022-10-12T05:13:38.700Z,99018.16
2022-10-12T05:15:42.983Z,99030.91
2022-10-12T05:17:45.612Z,99025.09
2022-10-12T05:19:48.217Z,99031.09
2022-10-12T05:21:50.965Z,99032.84
2022-10-12T05:23:53.722Z,99031.03
2022-10-12T05:25:56.886Z,99027.00
2022-10-12T05:27:59.738Z,99025.72
2022-10-12T05:30:02.375Z,99041.88
2022-10-12T05:32:06.593Z,99030.56
2022-10-12T05:34:09.266Z,99036.19
2022-10-12T05:36:11.998Z,99033.28
2022-10-12T05:38:14.612Z,99029.06
2022-10-12T05:40:17.247Z,99023.91
2022-10-12T05:42:19.814Z,99024.22
2022-10-12T05:44:22.417Z,99039.06
2022-10-12T05:46:25.007Z,99033.25
2022-10-12T05:48:27.966Z,99032.75
2022-10-12T05:50:30.767Z,99034.84
2022-10-12T05:52:33.384Z,99037.75
2022-10-12T05:54:36.046Z,99035.47
2022-10-12T05:56:38.622Z,99037.88
2022-10-12T05:58:42.297Z,99034.81
2022-10-12T06:00:44.975Z,99043.38
2022-10-12T06:02:48.162Z,99026.09
2022-10-12T06:04:50.683Z,99031.59
2022-10-12T06:06:53.302Z,99032.75
2022-10-12T06:08:55.946Z,99029.50
2022-10-12T06:10:58.703Z,99035.00
2022-10-12T06:13:02.031Z,99035.00
2022-10-12T06:15:05.297Z,99035.31
2022-10-12T06:17:09.764Z,99029.84
2022-10-12T06:19:12.416Z,99033.41
2022-10-12T06:21:32.647Z,99035.59
2022-10-12T06:23:36.469Z,99030.78
2022-10-12T06:25:39.020Z,99021.41
2022-10-12T06:27:41.613Z,99029.97
2022-10-12T06:29:44.154Z,99033.16
2022-10-12T06:31:51.425Z,99023.81
2022-10-12T06:33:54.629Z,99030.56
2022-10-12T06:35:57.446Z,99030.25
2022-10-12T06:38:00.183Z,99035.75
2022-10-12T06:40:02.984Z,99033.78
2022-10-12T06:42:07.619Z,99027.16
2022-10-12T06:44:10.355Z,99027.94
2022-10-12T06:46:12.969Z,99026.84
2022-10-12T06:48:18.570Z,99033.13
2022-10-12T06:50:21.578Z,99031.03
2022-10-12T06:52:24.189Z,99027.03
2022-10-12T06:54:26.782Z,99027.22
2022-10-12T06:56:29.420Z,99026.06
2022-10-12T06:58:32.031Z,99031.38
2022-10-12T07:00:35.203Z,99032.63
2022-10-12T07:02:38.225Z,99024.56
2022-10-12T07:04:41.056Z,99024.41
2022-10-12T07:06:43.750Z,99013.78
2022-10-12T07:08:46.512Z,99029.84
2022-10-12T07:10:49.092Z,99036.47
2022-10-12T07:12:51.658Z,99029.38
2022-10-12T07:14:58.149Z,99025.84
2022-10-12T07:17:00.780Z,99031.31
2022-10-12T07:19:03.489Z,99025.03
2022-10-12T07:21:06.358Z,99027.44
2022-10-12T07:23:08.941Z,99038.78
2022-10-12T07:25:11.867Z,99037.94
2022-10-12T07:27:14.622Z,99038.78
2022-10-12T07:29:17.349Z,99036.16
2022-10-12T07:31:20.007Z,99033.13
2022-10-12T07:33:22.615Z,99031.97
2022-10-12T07:35:25.212Z,99032.44
2022-10-12T07:37:27.902Z,99038.22
2022-10-12T07:39:30.851Z,99029.97
2022-10-12T07:41:33.444Z,99032.41
2022-10-12T07:43:36.017Z,99032.53
2022-10-12T07:45:39.174Z,99035.94
2022-10-12T07:47:41.856Z,99033.72
2022-10-12T07:49:44.698Z,99034.06
2022-10-12T07:51:47.582Z,99034.50
2022-10-12T07:53:50.883Z,99037.13
2022-10-12T07:55:54.254Z,99030.66
2022-10-12T07:57:56.843Z,99030.50
2022-10-12T07:59:59.553Z,99033.25
2022-10-12T08:02:02.386Z,99038.91
2022-10-12T08:04:05.112Z,99034.56
2022-10-12T08:06:16.253Z,99036.66
2022-10-12T08:08:19.062Z,99029.91
2022-10-12T08:10:22.318Z,99033.13
2022-10-12T08:12:24.909Z,99034.41
2022-10-12T08:14:27.653Z,99030.38
2022-10-12T08:16:30.336Z,99032.78
2022-10-12T08:18:33.282Z,99032.13
2022-10-12T08:20:35.887Z,99030.84
2022-10-12T08:22:38.536Z,99023.41
2022-10-12T08:24:41.216Z,99030.38
2022-10-12T08:26:43.868Z,99029.03
2022-10-12T08:28:46.631Z,99031.72
2022-10-12T08:30:49.706Z,99028.13
2022-10-12T08:32:52.301Z,99015.47
2022-10-12T08:34:55.021Z,99018.75
2022-10-12T08:36:59.774Z,99021.72
2022-10-12T08:39:02.662Z,99008.69
2022-10-12T08:41:28.210Z,99018.13
2022-10-12T08:43:36.741Z,99013.94
2022-10-12T08:45:52.053Z,99015.25
2022-10-12T08:48:19.337Z,99021.72
2022-10-12T08:50:32.017Z,99016.91
2022-10-12T08:52:43.880Z,99023.38
2022-10-12T08:54:46.338Z,99023.69
2022-10-12T08:56:49.167Z,99030.47
2022-10-12T08:58:53.723Z,99020.88
2022-10-12T09:01:11.786Z,99017.34
2022-10-12T09:03:55.872Z,99017.56
2022-10-12T09:06:15.127Z,99020.22
2022-10-12T09:08:33.066Z,99014.78
2022-10-12T09:11:00.118Z,99024.34
2022-10-12T09:13:10.954Z,99017.91
2022-10-12T09:15:28.908Z,99022.16
2022-10-12T09:17:44.435Z,99019.75
2022-10-12T09:19:48.060Z,99030.66
2022-10-12T09:21:53.814Z,99027.78
2022-10-12T09:23:57.745Z,99026.41
2022-10-12T09:26:14.557Z,99029.84
2022-10-12T09:28:37.943Z,99024.66
2022-10-12T09:30:44.393Z,99027.56
2022-10-12T09:32:55.793Z,99024.44
2022-10-12T09:35:00.221Z,99022.03
2022-10-12T09:37:06.857Z,99018.19
2022-10-12T09:39:17.538Z,99023.34
2022-10-12T09:41:27.872Z,99016.91
2022-10-12T09:43:31.007Z,99012.53
2022-10-12T09:45:35.217Z,99013.38
2022-10-12T09:47:37.909Z,99022.28
2022-10-12T09:49:41.937Z,99020.81
2022-10-12T09:51:45.798Z,99023.56
2022-10-12T09:53:54.099Z,99021.28
2022-10-12T09:56:22.647Z,99020.38
2022-10-12T09:58:27.481Z,99022.88
2022-10-12T10:00:34.871Z,99023.44
2022-10-12T10:02:48.818Z,99022.16
2022-10-12T10:04:53.105Z,99022.81
2022-10-12T10:06:56.215Z,99023.25
2022-10-12T10:08:58.950Z,99023.59
2022-10-12T10:11:02.614Z,99032.72
2022-10-12T10:13:06.421Z,99035.69
2022-10-12T10:15:22.019Z,99026.50
2022-10-12T10:17:32.839Z,99028.94
2022-10-12T10:19:35.439Z,99037.19
2022-10-12T10:21:40.306Z,99036.03
2022-10-12T10:23:58.166Z,99030.53
2022-10-12T10:26:07.823Z,99029.50
2022-10-12T10:28:40.988Z,99044.06
2022-10-12T10:30:56.663Z,99040.50
2022-10-12T10:33:19.784Z,99040.84
2022-10-12T10:35:22.689Z,99034.53
2022-10-12T10:37:25.419Z,99035.91
2022-10-12T10:39:38.452Z,99043.25
2022-10-12T10:41:43.190Z,99042.47
2022-10-12T10:43:50.142Z,99038.69
2022-10-12T10:46:00.264Z,99044.69
2022-10-12T10:48:10.924Z,99050.50
2022-10-12T10:50:25.799Z,99050.50
2022-10-12T10:52:34.565Z,99056.13
2022-10-12T10:54:41.245Z,99050.28
2022-10-12T10:56:46.743Z,99051.69
2022-10-12T10:58:52.823Z,99046.78
2022-10-12T11:00:59.895Z,99048.50
2022-10-12T11:03:12.939Z,99050.94
2022-10-12T11:05:30.229Z,99048.97
2022-10-12T11:07:41.290Z,99057.00
2022-10-12T11:09:47.969Z,99057.81
2022-10-12T11:12:01.643Z,99051.50
2022-10-12T11:14:12.816Z,99061.41
2022-10-12T11:16:40.150Z,99062.06
2022-10-12T11:18:51.360Z,99070.31
2022-10-12T11:21:18.584Z,99056.75
2022-10-12T11:23:30.188Z,99059.03
2022-10-12T11:25:51.038Z,99056.75
2022-10-12T11:27:54.010Z,99058.38
2022-10-12T11:30:09.319Z,99062.84
2022-10-12T11:32:24.216Z,99061.03
2022-10-12T11:34:31.569Z,99051.06
2022-10-12T11:36:47.341Z,99052.94
2022-10-12T11:39:08.251Z,99056.88
2022-10-12T11:41:35.018Z,99059.91
2022-10-12T11:43:46.724Z,99054.16
2022-10-12T11:45:53.641Z,99058.97
2022-10-12T11:48:02.964Z,99053.00
2022-10-12T11:50:18.554Z,99047.91
2022-10-12T11:52:27.786Z,99050.47
2022-10-12T11:54:47.981Z,99055.97
2022-10-12T11:56:54.614Z,99050.25
2022-10-12T11:59:03.211Z,99057.38
2022-10-12T12:01:05.865Z,99057.03
2022-10-12T12:03:34.154Z,99059.91
2022-10-12T12:05:36.785Z,99051.41
2022-10-12T12:07:55.623Z,99061.53
2022-10-12T12:09:58.323Z,99062.78
2022-10-12T12:12:23.846Z,99060.97
2022-10-12T12:14:26.554Z,99062.09
2022-10-12T12:16:33.334Z,99064.06
2022-10-12T12:19:13.858Z,99068.75
2022-10-12T12:21:16.707Z,99058.41
2022-10-12T12:23:27.196Z,99061.88
2022-10-12T12:25:33.064Z,99062.88
2022-10-12T12:27:40.250Z,99059.00
2022-10-12T12:29:53.447Z,99057.38
2022-10-12T12:31:59.334Z,99062.09
2022-10-12T12:34:15.604Z,99055.09
2022-10-12T12:36:35.133Z,99063.81
2022-10-12T12:38:46.642Z,99063.34
2022-10-12T12:40:59.702Z,99064.63
2022-10-12T12:43:36.835Z,99068.53
2022-10-12T12:45:41.471Z,99067.59
2022-10-12T12:47:45.951Z,99069.56
2022-10-12T12:50:01.266Z,99071.47
2022-10-12T12:52:17.439Z,99066.81
2022-10-12T12:54:22.734Z,99065.63
2022-10-12T12:56:50.364Z,99070.81
2022-10-12T12:59:02.755Z,99062.41
2022-10-12T13:01:25.207Z,99069.75
2022-10-12T13:03:53.761Z,99071.22
2022-10-12T13:06:16.397Z,99065.59
2022-10-12T13:08:42.438Z,99070.63
2022-10-12T13:11:02.717Z,99070.84
2022-10-12T13:13:38.958Z,99077.03
2022-10-12T13:16:09.999Z,99073.47
2022-10-12T13:18:34.538Z,99077.84
2022-10-12T13:20:39.758Z,99076.56
2022-10-12T13:22:44.731Z,99076.56
2022-10-12T13:24:51.372Z,99074.16
2022-10-12T13:27:24.699Z,99085.03
2022-10-12T13:29:46.861Z,99076.19
2022-10-12T13:31:54.134Z,99082.72
2022-10-12T13:34:19.541Z,99081.91
2022-10-12T13:36:26.226Z,99083.84
2022-10-12T13:38:30.502Z,99090.81
2022-10-12T13:40:50.750Z,99093.09
2022-10-12T13:42:53.355Z,99098.50
2022-10-12T13:44:55.998Z,99088.03
2022-10-12T13:46:59.833Z,99100.31
2022-10-12T13:49:04.152Z,99096.44
2022-10-12T13:51:24.307Z,99099.50
2022-10-12T13:53:36.527Z,99099.38
2022-10-12T13:55:40.545Z,99107.19
2022-10-12T13:57:50.367Z,99094.09
2022-10-12T14:00:03.289Z,99099.09
2022-10-12T14:02:18.649Z,99098.06
2022-10-12T14:04:22.351Z,99107.44
2022-10-12T14:06:31.693Z,99104.56
2022-10-12T14:08:35.642Z,99110.41
2022-10-12T14:10:39.210Z,99115.09
2022-10-12T14:12:45.213Z,99111.22
2022-10-12T14:14:48.662Z,99097.31
2022-10-12T14:16:52.243Z,99102.81
2022-10-12T14:18:54.856Z,99107.50
2022-10-12T14:21:23.533Z,99112.22
2022-10-12T14:23:26.274Z,99105.44
2022-10-12T14:25:31.338Z,99110.78
2022-10-12T14:27:34.530Z,99107.56
2022-10-12T14:29:45.732Z,99105.19
2022-10-12T14:31:52.575Z,99103.09
2022-10-12T14:33:55.667Z,99103.09
2022-10-12T14:36:25.055Z,99103.09
2022-10-12T14:38:39.420Z,99112.81
2022-10-12T14:40:42.328Z,99113.81
2022-10-12T14:42:57.834Z,99113.81
2022-10-12T14:45:01.984Z,99118.81
2022-10-12T14:47:18.239Z,99107.84
2022-10-12T14:49:26.531Z,99108.97
2022-10-12T14:51:29.610Z,99114.81
2022-10-12T14:53:32.268Z,99111.59
2022-10-12T14:55:35.317Z,99107.56
2022-10-12T14:57:38.217Z,99108.25
2022-10-12T14:59:41.159Z,99102.78
2022-10-12T15:01:47.443Z,99097.22
2022-10-12T15:03:53.061Z,99101.63
2022-10-12T15:05:56.411Z,99104.41
2022-10-12T15:07:59.891Z,99104.31
2022-10-12T15:10:02.513Z,99101.56
2022-10-12T15:12:06.534Z,99104.50
2022-10-12T15:14:11.423Z,99110.84
2022-10-12T15:16:24.272Z,99109.72
2022-10-12T15:18:27.356Z,99103.00
2022-10-12T15:20:31.390Z,99110.91
2022-10-12T15:22:34.048Z,99104.47
2022-10-12T15:24:36.686Z,99106.91
2022-10-12T15:26:42.315Z,99111.78
2022-10-12T15:28:45.540Z,99107.91
2022-10-12T15:31:12.205Z,99111.16
2022-10-12T15:33:14.293Z,99116.94
2022-10-12T15:35:22.147Z,99115.03
2022-10-12T15:37:30.324Z,99111.16
2022-10-12T15:39:33.016Z,99110.81
2022-10-12T15:41:36.002Z,99111.31
2022-10-12T15:43:41.196Z,99104.38
2022-10-12T15:45:44.809Z,99104.06
2022-10-12T15:47:47.680Z,99094.38
2022-10-12T15:49:50.332Z,99099.84
2022-10-12T15:51:55.302Z,99099.34
2022-10-12T15:53:58.014Z,99085.81
2022-10-12T15:56:00.662Z,99094.38
2022-10-12T15:58:03.544Z,99093.53
2022-10-12T16:00:06.734Z,99099.03
2022-10-12T16:02:13.738Z,99095.00
2022-10-12T16:04:17.431Z,99092.09
2022-10-12T16:06:20.166Z,99093.84
2022-10-12T16:08:23.035Z,99101.88
2022-10-12T16:10:28.743Z,99104.16
2022-10-12T16:12:31.403Z,99103.00
2022-10-12T16:14:34.009Z,99103.78
2022-10-12T16:16:36.726Z,99103.31
2022-10-12T16:18:39.457Z,99101.00
2022-10-12T16:20:42.918Z,99103.09
2022-10-12T16:22:46.341Z,99086.91
2022-10-12T16:24:49.093Z,99114.28
2022-10-12T16:26:51.940Z,99121.03
2022-10-12T16:28:54.643Z,99116.53
2022-10-12T16:30:57.504Z,99112.97
2022-10-12T16:33:00.194Z,99115.53
2022-10-12T16:35:03.877Z,99113.94
2022-10-12T16:37:06.718Z,99108.75
2022-10-12T16:39:09.433Z,99109.88
2022-10-12T16:41:14.434Z,99088.59
2022-10-12T16:43:17.647Z,99106.66
2022-10-12T16:45:21.175Z,99104.88
2022-10-12T16:47:25.404Z,99105.81
2022-10-12T16:49:28.853Z,99112.72
2022-10-12T16:51:31.604Z,99112.22
2022-10-12T16:53:34.334Z,99096.91
2022-10-12T16:55:38.953Z,99107.53
2022-10-12T16:57:41.865Z,99110.09
2022-10-12T16:59:44.538Z,99114.44
2022-10-12T17:01:47.186Z,99108.19
2022-10-12T17:03:49.847Z,99112.81
2022-10-12T17:06:01.766Z,99114.44
2022-10-12T17:08:04.463Z,99114.44
2022-10-12T17:10:07.456Z,99107.50
2022-10-12T17:12:10.314Z,99108.31
2022-10-12T17:14:15.168Z,99108.94
2022-10-12T17:16:37.603Z,99103.91
2022-10-12T17:18:40.264Z,99106.16
2022-10-12T17:20:42.859Z,99105.34
2022-10-12T17:22:45.492Z,99111.94
2022-10-12T17:24:48.567Z,99111.13
2022-10-12T17:26:51.246Z,99110.31
2022-10-12T17:28:54.327Z,99109.81
2022-10-12T17:30:57.181Z,99110.44
2022-10-12T17:33:00.236Z,99109.75
2022-10-12T17:35:02.883Z,99099.63
2022-10-12T17:37:08.320Z,99106.41
2022-10-12T17:39:11.163Z,99100.63
2022-10-12T17:41:13.848Z,99099.50
2022-10-12T17:43:16.958Z,99090.50
2022-10-12T17:45:27.128Z,99103.44
2022-10-12T17:47:30.306Z,99098.13
2022-10-12T17:49:32.947Z,99092.66
2022-10-12T17:51:35.551Z,99096.88
2022-10-12T17:53:44.688Z,99088.47
2022-10-12T17:55:48.906Z,99090.78
2022-10-12T17:57:52.270Z,99092.06
2022-10-12T17:59:55.004Z,99095.13
2022-10-12T18:01:57.955Z,99086.44
2022-10-12T18:04:01.880Z,99089.19
2022-10-12T18:06:06.543Z,99087.53
2022-10-12T18:08:09.188Z,99085.47
2022-10-12T18:10:11.968Z,99093.38
2022-10-12T18:12:14.947Z,99082.94
2022-10-12T18:14:18.017Z,99081.50
2022-10-12T18:16:23.154Z,99082.63
2022-10-12T18:18:26.274Z,99081.50
2022-10-12T18:20:29.452Z,99081.00
2022-10-12T18:22:32.138Z,99079.69
2022-10-12T18:24:34.881Z,99078.09
2022-10-12T18:26:38.132Z,99077.59
2022-10-12T18:28:42.397Z,99064.56
2022-10-12T18:30:50.500Z,99066.81
2022-10-12T18:32:53.172Z,99064.91
2022-10-12T18:34:56.054Z,99062.00
2022-10-12T18:36:58.871Z,99064.59
2022-10-12T18:39:03.782Z,99077.16
2022-10-12T18:41:09.521Z,99066.22
2022-10-12T18:43:12.136Z,99068.94
2022-10-12T18:45:14.972Z,99072.78
2022-10-12T18:47:20.939Z,99066.31
2022-10-12T18:49:26.863Z,99069.88
2022-10-12T18:51:31.761Z,99068.25
2022-10-12T18:53:35.693Z,99072.78
2022-10-12T18:55:38.732Z,99064.09
2022-10-12T18:57:41.584Z,99069.56
2022-10-12T18:59:44.656Z,99061.53
2022-10-12T19:01:47.741Z,99063.47
2022-10-12T19:03:51.082Z,99055.56
2022-10-12T19:06:06.798Z,99054.13
2022-10-12T19:08:09.498Z,99055.28
2022-10-12T19:10:12.362Z,99051.72
2022-10-12T19:12:17.106Z,99050.09
2022-10-12T19:14:20.182Z,99049.81
2022-10-12T19:16:23.383Z,99054.13
2022-10-12T19:18:26.124Z,99046.56
2022-10-12T19:20:28.807Z,99049.59
2022-10-12T19:22:31.612Z,99051.06
2022-10-12T19:24:34.599Z,99050.75
2022-10-12T19:26:37.518Z,99043.97
2022-10-12T19:28:40.587Z,99046.38
2022-10-12T19:30:43.234Z,99048.31
2022-10-12T19:32:48.846Z,99047.03
2022-10-12T19:34:52.353Z,99038.00
2022-10-12T19:36:55.190Z,99043.97
2022-10-12T19:39:05.792Z,99046.81
2022-10-12T19:41:09.292Z,99048.63
2022-10-12T19:43:13.070Z,99040.75
2022-10-12T19:45:15.817Z,99056.22
2022-10-12T19:47:18.407Z,99050.41
2022-10-12T19:49:21.106Z,99052.03
2022-10-12T19:51:24.548Z,99054.94
2022-10-12T19:53:28.358Z,99043.69
2022-10-12T19:55:35.195Z,99047.91
2022-10-12T19:57:38.882Z,99052.09
2022-10-12T19:59:41.674Z,99047.91
2022-10-12T20:01:48.280Z,99050.84
2022-10-12T20:03:51.485Z,99047.63
2022-10-12T20:05:54.829Z,99054.56
2022-10-12T20:07:57.523Z,99051.34
2022-10-12T20:10:00.198Z,99051.84
2022-10-12T20:12:03.081Z,99055.88
2022-10-12T20:14:06.839Z,99053.13
2022-10-12T20:16:09.610Z,99054.56
2022-10-12T20:18:12.215Z,99047.47
2022-10-12T20:20:14.955Z,99031.34
2022-10-12T20:22:18.340Z,99048.59
2022-10-12T20:24:21.205Z,99052.13
2022-10-12T20:26:26.143Z,99044.25
2022-10-12T20:28:28.767Z,99051.16
2022-10-12T20:30:31.521Z,99051.78
2022-10-12T20:32:35.018Z,99049.84
2022-10-12T20:34:40.267Z,99047.44
2022-10-12T20:36:42.916Z,99035.19
2022-10-12T20:38:49.087Z,99046.63
2022-10-12T20:41:05.867Z,99060.31
2022-10-12T20:43:08.624Z,99046.63
2022-10-12T20:45:14.319Z,99045.03
2022-10-12T20:47:17.846Z,99052.44
2022-10-12T20:49:20.653Z,99047.75
2022-10-12T20:51:27.829Z,99055.34
2022-10-12T20:53:30.587Z,99052.59
2022-10-12T20:55:33.335Z,99051.78
2022-10-12T20:57:36.120Z,99051.59
2022-10-12T20:59:38.816Z,99053.25
2022-10-12T21:01:41.667Z,99045.81
2022-10-12T21:03:44.700Z,99046.97
2022-10-12T21:05:47.562Z,99038.25
2022-10-12T21:07:50.637Z,99044.53
2022-10-12T21:09:53.341Z,99046.81
2022-10-12T21:11:56.118Z,99046.81
2022-10-12T21:13:58.783Z,99050.34
2022-10-12T21:16:01.685Z,99053.59
2022-10-12T21:18:04.413Z,99048.59
2022-10-12T21:20:07.753Z,99050.19
2022-10-12T21:22:10.568Z,99042.63
2022-10-12T21:24:14.006Z,99046.81
2022-10-12T21:26:19.130Z,99044.88
2022-10-12T21:28:23.285Z,99051.00
2022-10-12T21:30:26.336Z,99046.31
2022-10-12T21:32:28.955Z,99049.38
2022-10-12T21:34:31.648Z,99049.38
2022-10-12T21:36:36.686Z,99057.06
2022-10-12T21:38:40.713Z,99046.47
2022-10-12T21:40:43.395Z,99044.53
2022-10-12T21:42:46.146Z,99046.13
2022-10-12T21:44:48.826Z,99042.91
2022-10-12T21:46:54.504Z,99042.75
2022-10-12T21:48:58.813Z,99047.91
2022-10-12T21:51:02.559Z,99043.69
2022-10-12T21:53:05.262Z,99039.34
2022-10-12T21:55:08.658Z,99031.47
2022-10-12T21:57:11.364Z,99044.63
2022-10-12T21:59:14.092Z,99028.53
2022-10-12T22:01:18.855Z,99038.19
2022-10-12T22:03:21.559Z,99029.97
2022-10-12T22:05:24.237Z,99034.16
2022-10-12T22:07:27.327Z,99036.72
2022-10-12T22:09:30.334Z,99035.59
2022-10-12T22:11:34.483Z,99038.50
2022-10-12T22:13:37.671Z,99043.34
2022-10-12T22:15:40.407Z,99034.00
2022-10-12T22:17:43.057Z,99048.66
2022-10-12T22:19:45.735Z,99038.22
2022-10-12T22:21:50.112Z,99036.28
2022-10-12T22:23:52.847Z,99026.44
2022-10-12T22:26:00.514Z,99032.44
2022-10-12T22:28:03.614Z,99037.91
2022-10-12T22:30:07.009Z,99038.06
2022-10-12T22:32:09.800Z,99030.06
2022-10-12T22:34:12.691Z,99043.09
2022-10-12T22:36:16.032Z,99037.94
2022-10-12T22:38:18.831Z,99037.94
2022-10-12T22:40:21.628Z,99045.19
2022-10-12T22:42:24.450Z,99036.97
2022-10-12T22:44:27.121Z,99030.56
2022-10-12T22:46:29.911Z,99037.00
2022-10-12T22:48:33.020Z,99040.75
2022-10-12T22:50:35.752Z,99029.78
2022-10-12T22:52:38.427Z,99032.69
2022-10-12T22:54:41.280Z,99026.25
2022-10-12T22:56:43.998Z,99025.91
2022-10-12T22:58:48.967Z,99032.69
2022-10-12T23:00:51.766Z,99034.31
2022-10-12T23:02:54.458Z,99033.97
2022-10-12T23:04:57.185Z,99030.13
2022-10-12T23:06:59.945Z,99030.28
2022-10-12T23:09:03.340Z,99043.03
2022-10-12T23:11:08.483Z,99035.00
2022-10-12T23:13:11.577Z,99033.25
2022-10-12T23:15:14.458Z,99035.34
2022-10-12T23:17:17.234Z,99034.22
2022-10-12T23:19:19.864Z,99035.34
2022-10-12T23:21:22.502Z,99030.38
2022-10-12T23:23:25.301Z,99024.06
2022-10-12T23:25:29.633Z,99033.91
2022-10-12T23:27:32.290Z,99028.25
2022-10-12T23:29:35.017Z,99036.66
2022-10-12T23:31:37.724Z,99027.94
2022-10-12T23:33:40.989Z,99029.41
2022-10-12T23:35:43.834Z,99019.56
2022-10-12T23:37:46.612Z,99023.28
2022-10-12T23:39:49.311Z,99026.03
2022-10-12T23:41:52.172Z,99025.38
2022-10-12T23:43:54.837Z,99034.69
2022-10-12T23:45:57.723Z,99029.22
2022-10-12T23:48:00.412Z,99024.56
2022-10-12T23:50:03.197Z,99035.38
2022-10-12T23:52:06.671Z,99024.88
2022-10-12T23:54:09.478Z,99028.44
2022-10-12T23:56:12.676Z,99019.25
2022-10-12T23:58:15.651Z,99026.16
