createdAt,value
2022-08-07T00:00:29.931Z,63.20
2022-08-07T00:02:57.138Z,63.20
2022-08-07T00:05:25.315Z,63.10
2022-08-07T00:07:59.599Z,63.00
2022-08-07T00:10:29.618Z,63.00
2022-08-07T00:13:02.285Z,63.10
2022-08-07T00:15:46.884Z,63.20
2022-08-07T00:18:24.936Z,63.10
2022-08-07T00:21:08.283Z,63.20
2022-08-07T00:23:52.619Z,63.10
2022-08-07T00:26:49.527Z,63.20
2022-08-07T00:29:06.890Z,63.10
2022-08-07T00:31:38.440Z,63.00
2022-08-07T00:34:10.059Z,63.00
2022-08-07T00:36:42.944Z,63.00
2022-08-07T00:39:16.644Z,63.20
2022-08-07T00:42:01.459Z,63.20
2022-08-07T00:44:33.026Z,63.20
2022-08-07T00:47:06.506Z,63.10
2022-08-07T00:50:20.315Z,63.10
2022-08-07T00:52:33.188Z,63.10
2022-08-07T00:55:04.733Z,63.20
2022-08-07T00:57:37.798Z,63.20
2022-08-07T01:00:12.105Z,63.10
2022-08-07T01:02:40.416Z,63.00
2022-08-07T01:05:19.823Z,63.20
2022-08-07T01:07:47.223Z,63.10
2022-08-07T01:10:18.279Z,63.20
2022-08-07T01:12:54.149Z,63.20
2022-08-07T01:15:35.702Z,63.10
2022-08-07T01:18:17.097Z,63.20
2022-08-07T01:20:59.597Z,63.20
2022-08-07T01:23:36.784Z,63.20
2022-08-07T01:26:12.070Z,63.20
2022-08-07T01:28:46.358Z,63.20
2022-08-07T01:31:20.933Z,63.20
2022-08-07T01:33:55.091Z,63.20
2022-08-07T01:36:33.956Z,63.20
2022-08-07T01:39:09.939Z,63.10
2022-08-07T01:41:40.855Z,63.20
2022-08-07T01:44:22.650Z,63.10
2022-08-07T01:46:51.673Z,63.20
2022-08-07T01:49:22.187Z,63.20
2022-08-07T01:52:02.440Z,63.00
2022-08-07T01:54:37.575Z,63.20
2022-08-07T01:57:04.994Z,63.30
2022-08-07T01:59:46.187Z,63.30
2022-08-07T02:03:05.614Z,63.20
2022-08-07T02:05:48.003Z,63.20
2022-08-07T02:08:09.391Z,63.10
2022-08-07T02:10:43.201Z,63.10
2022-08-07T02:13:17.390Z,63.30
2022-08-07T02:15:47.184Z,63.40
2022-08-07T02:18:21.871Z,63.20
2022-08-07T02:20:57.563Z,63.30
2022-08-07T02:23:26.511Z,63.20
2022-08-07T02:26:30.605Z,63.10
2022-08-07T02:28:45.639Z,63.30
2022-08-07T02:31:27.928Z,63.30
2022-08-07T02:34:03.273Z,63.20
2022-08-07T02:36:33.747Z,63.20
2022-08-07T02:39:16.629Z,63.20
2022-08-07T02:41:54.865Z,63.20
2022-08-07T02:44:26.881Z,63.30
2022-08-07T02:47:03.625Z,63.30
2022-08-07T02:49:59.007Z,63.30
2022-08-07T02:52:49.301Z,63.50
2022-08-07T02:55:41.862Z,63.20
2022-08-07T02:58:13.071Z,63.40
2022-08-07T03:00:46.689Z,63.30
2022-08-07T03:03:22.664Z,63.20
2022-08-07T03:05:53.970Z,63.30
2022-08-07T03:08:27.008Z,63.40
2022-08-07T03:10:57.614Z,63.40
2022-08-07T03:13:25.514Z,63.30
2022-08-07T03:15:55.868Z,63.40
2022-08-07T03:18:34.565Z,63.40
2022-08-07T03:21:08.655Z,63.40
2022-08-07T03:24:18.944Z,63.40
2022-08-07T03:26:32.040Z,63.40
2022-08-07T03:29:02.393Z,63.60
2022-08-07T03:31:42.804Z,63.60
2022-08-07T03:34:18.625Z,63.60
2022-08-07T03:36:52.881Z,63.40
2022-08-07T03:39:45.903Z,63.40
2022-08-07T03:42:11.514Z,63.50
2022-08-07T03:44:39.964Z,63.50
2022-08-07T03:47:11.300Z,63.50
2022-08-07T03:49:41.340Z,63.60
2022-08-07T03:52:22.441Z,63.90
2022-08-07T03:54:55.022Z,64.10
2022-08-07T03:58:34.439Z,64.00
2022-08-07T04:00:14.794Z,64.30
2022-08-07T04:02:47.359Z,64.40
2022-08-07T04:05:14.942Z,64.40
2022-08-07T04:07:48.441Z,64.70
2022-08-07T04:10:19.533Z,64.40
2022-08-07T04:12:49.007Z,64.40
2022-08-07T04:15:19.010Z,64.50
2022-08-07T04:18:58.499Z,64.60
2022-08-07T04:20:35.217Z,64.70
2022-08-07T04:23:06.427Z,64.80
2022-08-07T04:25:40.816Z,64.80
2022-08-07T04:28:13.281Z,65.10
2022-08-07T04:30:55.227Z,65.70
2022-08-07T04:33:25.643Z,65.20
2022-08-07T04:35:54.515Z,65.30
2022-08-07T04:38:22.463Z,65.30
2022-08-07T04:40:51.966Z,65.20
2022-08-07T04:44:10.392Z,65.60
2022-08-07T04:47:03.797Z,66.00
2022-08-07T04:49:40.168Z,66.00
2022-08-07T04:52:30.665Z,65.80
2022-08-07T04:55:01.759Z,66.20
2022-08-07T04:58:32.132Z,65.90
2022-08-07T05:01:18.361Z,65.90
2022-08-07T05:04:12.470Z,66.00
2022-08-07T05:07:19.860Z,66.10
2022-08-07T05:10:04.496Z,66.10
2022-08-07T05:12:51.542Z,66.00
2022-08-07T05:15:26.758Z,66.20
2022-08-07T05:18:20.083Z,66.50
2022-08-07T05:20:52.394Z,66.60
2022-08-07T05:23:35.505Z,66.80
2022-08-07T05:26:13.647Z,66.70
2022-08-07T05:28:50.385Z,66.60
2022-08-07T05:31:20.416Z,66.80
2022-08-07T05:33:51.327Z,66.80
2022-08-07T05:36:32.417Z,66.90
2022-08-07T05:40:03.804Z,67.10
2022-08-07T05:42:02.211Z,67.10
2022-08-07T05:44:31.683Z,67.30
2022-08-07T05:47:00.994Z,67.30
2022-08-07T05:49:40.915Z,67.20
2022-08-07T05:52:11.588Z,67.40
2022-08-07T05:54:53.261Z,67.20
2022-08-07T05:57:22.031Z,67.30
2022-08-07T05:59:57.200Z,67.30
2022-08-07T06:02:29.715Z,67.60
2022-08-07T06:05:04.055Z,67.60
2022-08-07T06:08:09.275Z,67.70
2022-08-07T06:10:20.633Z,67.70
2022-08-07T06:12:48.701Z,67.80
2022-08-07T06:15:20.027Z,68.00
2022-08-07T06:17:53.962Z,67.90
2022-08-07T06:20:25.469Z,67.80
2022-08-07T06:23:02.522Z,68.10
2022-08-07T06:25:54.905Z,68.00
2022-08-07T06:28:27.502Z,68.20
2022-08-07T06:30:56.347Z,68.20
2022-08-07T06:33:26.855Z,68.40
2022-08-07T06:36:06.639Z,68.50
2022-08-07T06:38:59.585Z,68.40
2022-08-07T06:42:03.077Z,68.40
2022-08-07T06:44:36.589Z,68.40
2022-08-07T06:47:10.281Z,68.50
2022-08-07T06:49:51.599Z,68.60
2022-08-07T06:52:31.705Z,68.70
2022-08-07T06:55:33.155Z,69.30
2022-08-07T06:58:12.563Z,69.60
2022-08-07T07:00:42.635Z,70.20
2022-08-07T07:03:13.645Z,70.00
2022-08-07T07:06:04.151Z,70.50
2022-08-07T07:08:33.255Z,71.00
2022-08-07T07:11:13.772Z,71.00
2022-08-07T07:13:57.730Z,71.60
2022-08-07T07:16:45.109Z,71.30
2022-08-07T07:19:56.078Z,71.40
2022-08-07T07:22:36.724Z,71.10
2022-08-07T07:25:02.844Z,70.90
2022-08-07T07:27:55.787Z,71.20
2022-08-07T07:30:38.607Z,71.30
2022-08-07T07:33:13.576Z,72.10
2022-08-07T07:36:04.722Z,71.80
2022-08-07T07:38:34.920Z,71.60
2022-08-07T07:41:08.553Z,72.30
2022-08-07T07:44:14.177Z,72.40
2022-08-07T07:46:39.726Z,72.20
2022-08-07T07:50:35.669Z,72.20
2022-08-07T07:52:09.550Z,72.20
2022-08-07T07:54:37.719Z,72.80
2022-08-07T07:57:09.225Z,73.10
2022-08-07T07:59:53.637Z,72.50
2022-08-07T08:02:22.507Z,72.90
2022-08-07T08:05:03.967Z,72.20
2022-08-07T08:07:35.869Z,72.00
2022-08-07T08:10:14.952Z,72.50
2022-08-07T08:13:02.855Z,75.10
2022-08-07T08:15:43.615Z,73.50
2022-08-07T08:18:24.465Z,73.50
2022-08-07T08:20:54.010Z,73.20
2022-08-07T08:23:41.266Z,73.10
2022-08-07T08:26:28.253Z,72.90
2022-08-07T08:28:59.366Z,72.80
2022-08-07T08:31:58.759Z,72.90
2022-08-07T08:34:27.329Z,72.60
2022-08-07T08:37:02.958Z,72.60
2022-08-07T08:39:38.980Z,72.50
2022-08-07T08:42:27.068Z,72.40
2022-08-07T08:44:58.713Z,72.20
2022-08-07T08:47:52.118Z,72.30
2022-08-07T08:50:39.578Z,72.20
2022-08-07T08:53:22.671Z,72.20
2022-08-07T08:55:59.032Z,72.20
2022-08-07T08:58:36.423Z,72.10
2022-08-07T09:01:19.968Z,72.00
2022-08-07T09:04:09.060Z,72.00
2022-08-07T09:06:52.762Z,71.90
2022-08-07T09:09:58.130Z,71.80
2022-08-07T09:13:00.240Z,71.80
2022-08-07T09:16:23.616Z,71.90
2022-08-07T09:19:07.034Z,71.70
2022-08-07T09:24:29.451Z,71.70
2022-08-07T09:25:17.284Z,71.70
2022-08-07T09:28:01.027Z,71.80
2022-08-07T09:30:51.716Z,71.70
2022-08-07T09:33:56.748Z,71.80
2022-08-07T09:36:42.814Z,71.80
2022-08-07T09:39:52.703Z,71.60
2022-08-07T09:42:07.717Z,71.70
2022-08-07T09:47:23.903Z,71.60
2022-08-07T09:48:05.171Z,71.40
2022-08-07T09:50:39.961Z,71.50
2022-08-07T09:53:12.626Z,71.50
2022-08-07T09:56:04.512Z,71.50
2022-08-07T09:59:13.822Z,71.60
2022-08-07T10:01:54.326Z,71.50
2022-08-07T10:04:32.899Z,71.50
2022-08-07T10:07:26.033Z,71.40
2022-08-07T10:10:06.978Z,71.20
2022-08-07T10:12:53.122Z,71.20
2022-08-07T10:15:57.823Z,71.10
2022-08-07T10:18:45.600Z,71.30
2022-08-07T10:22:01.184Z,71.20
2022-08-07T10:24:47.872Z,71.10
2022-08-07T10:27:46.534Z,71.10
2022-08-07T10:30:22.774Z,71.20
2022-08-07T10:34:15.505Z,71.00
2022-08-07T10:36:53.084Z,71.10
2022-08-07T10:39:41.362Z,71.00
2022-08-07T10:42:39.049Z,71.20
2022-08-07T10:45:19.371Z,71.10
2022-08-07T10:48:35.087Z,71.00
2022-08-07T10:51:16.919Z,71.00
2022-08-07T10:54:03.963Z,70.80
2022-08-07T10:56:57.121Z,70.70
2022-08-07T10:59:37.457Z,70.80
2022-08-07T11:02:12.439Z,70.70
2022-08-07T11:05:48.644Z,70.60
2022-08-07T11:08:34.308Z,70.70
2022-08-07T11:11:13.579Z,70.50
2022-08-07T11:14:45.608Z,70.40
2022-08-07T11:17:00.931Z,70.50
2022-08-07T11:19:38.145Z,70.40
2022-08-07T11:22:43.982Z,70.40
2022-08-07T11:25:42.513Z,70.30
2022-08-07T11:28:21.333Z,70.20
2022-08-07T11:30:56.984Z,70.30
2022-08-07T11:33:53.994Z,70.20
2022-08-07T11:37:00.697Z,70.30
2022-08-07T11:40:00.588Z,70.20
2022-08-07T11:42:40.197Z,70.20
2022-08-07T11:45:36.831Z,70.20
2022-08-07T11:48:35.373Z,70.30
2022-08-07T11:51:41.284Z,70.10
2022-08-07T11:54:33.792Z,70.10
2022-08-07T11:58:00.718Z,70.00
2022-08-07T12:01:02.639Z,70.00
2022-08-07T12:04:01.567Z,69.80
2022-08-07T12:06:38.941Z,69.80
2022-08-07T12:09:23.432Z,69.80
2022-08-07T12:12:10.725Z,69.70
2022-08-07T12:15:01.371Z,69.60
2022-08-07T12:17:59.554Z,69.70
2022-08-07T12:20:32.354Z,69.60
2022-08-07T12:24:05.687Z,69.70
2022-08-07T12:27:01.368Z,69.80
2022-08-07T12:29:41.752Z,69.60
2022-08-07T12:32:21.156Z,69.70
2022-08-07T12:34:53.456Z,69.70
2022-08-07T12:37:28.258Z,69.60
2022-08-07T12:40:46.388Z,69.50
2022-08-07T12:43:10.259Z,69.60
2022-08-07T12:46:09.799Z,69.40
2022-08-07T12:48:58.670Z,69.10
2022-08-07T12:52:11.886Z,69.10
2022-08-07T12:55:03.778Z,69.10
2022-08-07T12:57:59.495Z,69.20
2022-08-07T13:00:50.889Z,69.20
2022-08-07T13:04:31.860Z,69.10
2022-08-07T13:08:13.967Z,69.00
2022-08-07T13:10:43.113Z,69.10
2022-08-07T13:13:46.834Z,69.00
2022-08-07T13:16:50.704Z,69.10
2022-08-07T13:19:50.413Z,69.10
2022-08-07T13:22:32.298Z,69.10
2022-08-07T13:25:29.090Z,69.20
2022-08-07T13:28:14.012Z,69.10
2022-08-07T13:31:24.252Z,69.10
2022-08-07T13:34:32.788Z,69.00
2022-08-07T13:37:10.770Z,69.00
2022-08-07T13:40:35.612Z,69.10
2022-08-07T13:42:39.782Z,69.00
2022-08-07T13:46:06.976Z,69.00
2022-08-07T13:48:06.171Z,69.00
2022-08-07T13:50:45.171Z,69.00
2022-08-07T13:53:59.590Z,68.90
2022-08-07T13:56:35.815Z,69.00
2022-08-07T13:59:15.825Z,69.50
2022-08-07T14:01:50.814Z,69.00
2022-08-07T14:04:29.815Z,69.00
2022-08-07T14:07:09.280Z,68.80
2022-08-07T14:10:01.210Z,68.10
2022-08-07T14:12:57.549Z,67.50
2022-08-07T14:15:31.903Z,67.20
2022-08-07T14:18:23.511Z,67.70
2022-08-07T14:21:20.823Z,68.10
2022-08-07T14:24:05.161Z,68.10
2022-08-07T14:26:50.245Z,68.20
2022-08-07T14:30:07.353Z,68.20
2022-08-07T14:32:15.178Z,68.10
2022-08-07T14:34:46.684Z,68.10
2022-08-07T14:37:17.405Z,68.20
2022-08-07T14:40:16.724Z,68.20
2022-08-07T14:43:54.910Z,68.10
2022-08-07T14:45:46.824Z,68.00
2022-08-07T14:51:16.221Z,68.10
2022-08-07T14:56:51.566Z,68.60
2022-08-07T15:00:04.396Z,67.90
2022-08-07T15:02:31.974Z,67.80
2022-08-07T15:05:02.231Z,67.70
2022-08-07T15:10:26.689Z,67.90
2022-08-07T15:13:06.419Z,67.90
2022-08-07T15:15:42.162Z,67.80
2022-08-07T15:18:33.972Z,67.70
2022-08-07T15:21:58.540Z,67.70
2022-08-07T15:25:15.839Z,67.70
2022-08-07T15:27:12.183Z,67.70
2022-08-07T15:36:00.847Z,67.70
2022-08-07T15:38:30.332Z,67.70
2022-08-07T15:41:23.954Z,67.80
2022-08-07T15:44:07.624Z,67.80
2022-08-07T15:46:39.173Z,67.70
2022-08-07T15:49:19.246Z,67.70
2022-08-07T15:54:34.254Z,67.90
2022-08-07T15:57:04.779Z,67.60
2022-08-07T15:59:39.523Z,67.50
2022-08-07T16:02:23.600Z,67.50
2022-08-07T16:05:01.105Z,67.50
2022-08-07T16:08:32.107Z,67.50
2022-08-07T16:10:29.735Z,67.50
2022-08-07T16:13:39.589Z,67.40
2022-08-07T16:16:48.493Z,67.20
2022-08-07T16:19:09.527Z,67.50
2022-08-07T16:22:14.893Z,67.50
2022-08-07T16:24:57.671Z,67.20
2022-08-07T16:27:57.354Z,67.30
2022-08-07T16:30:32.625Z,67.20
2022-08-07T16:34:01.437Z,67.30
2022-08-07T16:36:19.855Z,67.20
2022-08-07T16:39:11.920Z,67.40
2022-08-07T16:42:03.739Z,67.30
2022-08-07T16:45:15.160Z,67.20
2022-08-07T16:48:03.299Z,67.30
2022-08-07T16:50:52.774Z,67.40
2022-08-07T16:54:06.480Z,67.30
2022-08-07T16:56:54.217Z,67.20
2022-08-07T16:59:46.014Z,67.10
2022-08-07T17:02:14.569Z,67.30
2022-08-07T17:06:20.007Z,67.30
2022-08-07T17:09:10.541Z,66.90
2022-08-07T17:12:04.349Z,67.00
2022-08-07T17:15:00.361Z,67.20
2022-08-07T17:17:44.132Z,67.10
2022-08-07T17:20:32.933Z,67.20
2022-08-07T17:23:33.219Z,67.20
2022-08-07T17:26:34.908Z,67.40
2022-08-07T17:30:14.101Z,67.50
2022-08-07T17:32:29.951Z,67.40
2022-08-07T17:35:51.708Z,67.50
2022-08-07T17:38:50.151Z,67.60
2022-08-07T17:42:01.523Z,67.60
2022-08-07T17:44:34.165Z,67.60
2022-08-07T17:47:38.063Z,67.50
2022-08-07T17:50:20.934Z,67.50
2022-08-07T17:53:59.600Z,67.60
2022-08-07T17:56:06.737Z,67.70
2022-08-07T17:58:51.094Z,67.60
2022-08-07T18:01:36.285Z,67.80
2022-08-07T18:04:16.800Z,67.80
2022-08-07T18:07:19.126Z,67.80
2022-08-07T18:10:05.929Z,67.70
2022-08-07T18:13:02.171Z,67.70
2022-08-07T18:16:01.322Z,67.70
2022-08-07T18:21:04.330Z,67.60
2022-08-07T18:21:55.183Z,67.70
2022-08-07T18:24:47.227Z,67.70
2022-08-07T18:27:38.098Z,67.80
2022-08-07T18:30:32.477Z,67.70
2022-08-07T18:33:32.833Z,67.70
2022-08-07T18:36:08.004Z,67.60
2022-08-07T18:40:05.115Z,67.60
2022-08-07T18:42:18.915Z,67.60
2022-08-07T18:45:42.838Z,67.70
2022-08-07T18:48:04.318Z,67.70
2022-08-07T18:50:47.156Z,67.80
2022-08-07T18:53:37.001Z,67.80
2022-08-07T18:56:33.990Z,67.70
2022-08-07T18:59:47.232Z,67.80
2022-08-07T19:02:42.550Z,67.60
2022-08-07T19:05:20.817Z,67.60
2022-08-07T19:08:05.178Z,67.70
2022-08-07T19:10:55.589Z,67.80
2022-08-07T19:13:45.296Z,67.80
2022-08-07T19:17:05.891Z,67.70
2022-08-07T19:19:57.093Z,67.80
2022-08-07T19:22:36.194Z,67.80
2022-08-07T19:25:12.541Z,67.80
2022-08-07T19:28:57.313Z,67.80
2022-08-07T19:31:42.876Z,67.90
2022-08-07T19:33:56.516Z,67.80
2022-08-07T19:36:27.474Z,67.80
2022-08-07T19:38:59.638Z,67.70
2022-08-07T19:41:39.255Z,67.80
2022-08-07T19:44:21.245Z,67.80
2022-08-07T19:47:06.471Z,67.90
2022-08-07T19:49:58.347Z,67.70
2022-08-07T19:52:31.197Z,68.50
2022-08-07T19:54:59.981Z,67.90
2022-08-07T19:58:00.721Z,67.80
2022-08-07T20:00:31.329Z,67.80
2022-08-07T20:03:34.767Z,67.80
2022-08-07T20:06:03.325Z,67.70
2022-08-07T20:08:34.176Z,67.80
2022-08-07T20:11:09.974Z,67.70
2022-08-07T20:13:46.341Z,67.70
2022-08-07T20:16:32.365Z,68.40
2022-08-07T20:19:10.268Z,67.80
2022-08-07T20:21:41.732Z,67.70
2022-08-07T20:24:19.553Z,67.70
2022-08-07T20:26:52.318Z,67.80
2022-08-07T20:29:59.352Z,67.80
2022-08-07T20:32:41.749Z,67.70
2022-08-07T20:35:21.962Z,67.90
2022-08-07T20:37:59.854Z,67.90
2022-08-07T20:40:34.344Z,67.80
2022-08-07T20:43:09.484Z,67.90
2022-08-07T20:46:24.419Z,67.90
2022-08-07T20:48:34.319Z,68.00
2022-08-07T20:51:09.518Z,68.00
2022-08-07T20:54:03.490Z,68.00
2022-08-07T20:56:29.854Z,67.90
2022-08-07T20:59:01.821Z,67.90
2022-08-07T21:01:45.200Z,67.90
2022-08-07T21:04:23.318Z,68.00
2022-08-07T21:06:56.900Z,67.90
2022-08-07T21:09:35.342Z,67.90
2022-08-07T21:12:26.120Z,67.90
2022-08-07T21:14:58.790Z,67.90
2022-08-07T21:18:02.748Z,67.80
2022-08-07T21:20:30.160Z,67.50
2022-08-07T21:23:07.336Z,67.50
2022-08-07T21:25:58.505Z,67.60
2022-08-07T21:29:03.261Z,67.60
2022-08-07T21:32:10.782Z,67.60
2022-08-07T21:35:02.666Z,67.30
2022-08-07T21:38:10.408Z,67.40
2022-08-07T21:41:09.939Z,67.40
2022-08-07T21:43:56.259Z,67.60
2022-08-07T21:47:02.538Z,67.70
2022-08-07T21:50:01.945Z,67.80
2022-08-07T21:52:44.067Z,67.80
2022-08-07T21:55:27.892Z,67.80
2022-08-07T21:58:08.228Z,67.80
2022-08-07T22:00:44.107Z,67.80
2022-08-07T22:03:30.704Z,67.70
2022-08-07T22:06:31.100Z,67.70
2022-08-07T22:09:13.248Z,67.70
2022-08-07T22:12:05.376Z,67.40
2022-08-07T22:15:01.355Z,67.50
2022-08-07T22:17:36.986Z,67.30
2022-08-07T22:20:36.425Z,67.50
2022-08-07T22:23:25.536Z,67.40
2022-08-07T22:26:22.875Z,67.50
2022-08-07T22:28:53.187Z,67.20
2022-08-07T22:31:59.087Z,66.90
2022-08-07T22:34:29.088Z,66.80
2022-08-07T22:37:19.293Z,66.80
2022-08-07T22:39:58.479Z,66.80
2022-08-07T22:42:29.457Z,66.70
2022-08-07T22:45:03.686Z,66.60
2022-08-07T22:47:49.523Z,66.70
2022-08-07T22:50:34.701Z,66.50
2022-08-07T22:54:06.479Z,66.20
2022-08-07T22:57:05.704Z,66.40
2022-08-07T22:59:52.178Z,66.40
2022-08-07T23:02:43.861Z,66.40
2022-08-07T23:06:08.454Z,66.40
2022-08-07T23:08:45.893Z,66.30
2022-08-07T23:11:45.979Z,66.10
2022-08-07T23:14:40.635Z,66.20
2022-08-07T23:17:50.654Z,66.40
2022-08-07T23:20:51.591Z,66.50
2022-08-07T23:24:06.669Z,66.40
2022-08-07T23:26:41.770Z,66.10
2022-08-07T23:30:38.188Z,66.00
2022-08-07T23:34:21.243Z,66.10
2022-08-07T23:36:36.684Z,66.00
2022-08-07T23:39:08.586Z,65.70
2022-08-07T23:42:22.000Z,66.10
2022-08-07T23:45:33.073Z,66.10
2022-08-07T23:48:28.637Z,66.00
2022-08-07T23:53:01.820Z,65.90
2022-08-07T23:54:28.452Z,66.00
2022-08-07T23:57:32.303Z,65.90
