createdAt,value
2023-01-08T00:01:14.606Z,180.27
2023-01-08T00:03:41.851Z,128.45
2023-01-08T00:06:12.552Z,154.30
2023-01-08T00:08:39.896Z,147.02
2023-01-08T00:11:07.140Z,177.43
2023-01-08T00:13:34.520Z,106.53
2023-01-08T00:16:10.451Z,156.25
2023-01-08T00:18:37.434Z,160.40
2023-01-08T00:21:04.606Z,142.00
2023-01-08T00:23:31.531Z,158.98
2023-01-08T00:26:02.239Z,164.77
2023-01-08T00:28:29.503Z,138.20
2023-01-08T00:30:56.503Z,211.32
2023-01-08T00:33:23.378Z,182.60
2023-01-08T00:35:50.365Z,132.70
2023-01-08T00:38:17.266Z,97.40
2023-01-08T00:40:44.203Z,168.62
2023-01-08T00:43:11.040Z,139.95
2023-01-08T00:48:04.838Z,120.22
2023-01-08T00:50:31.711Z,51.33
2023-01-08T00:52:58.618Z,239.30
2023-01-08T00:55:25.544Z,247.40
2023-01-08T00:57:52.388Z,267.70
2023-01-08T01:02:45.984Z,134.70
2023-01-08T01:05:15.626Z,212.93
2023-01-08T01:07:43.655Z,160.43
2023-01-08T01:10:12.139Z,148.15
2023-01-08T01:12:39.396Z,171.27
2023-01-08T01:15:11.230Z,157.30
2023-01-08T01:17:42.380Z,196.10
2023-01-08T01:20:11.778Z,120.65
2023-01-08T01:22:39.143Z,327.05
2023-01-08T01:25:06.860Z,191.02
2023-01-08T01:27:33.811Z,207.12
2023-01-08T01:30:00.761Z,270.75
2023-01-08T01:32:27.606Z,141.05
2023-01-08T01:37:21.109Z,252.02
2023-01-08T01:42:35.785Z,414.75
2023-01-08T01:47:40.440Z,202.13
2023-01-08T01:50:22.213Z,356.30
2023-01-08T01:53:15.375Z,373.02
2023-01-08T01:55:44.048Z,314.92
2023-01-08T01:58:10.823Z,457.55
2023-01-08T02:03:06.186Z,395.45
2023-01-08T02:05:49.723Z,404.75
2023-01-08T02:08:48.388Z,349.90
2023-01-08T02:11:25.076Z,158.77
2023-01-08T02:14:03.177Z,405.08
2023-01-08T02:16:37.716Z,341.33
2023-01-08T02:19:38.841Z,333.27
2023-01-08T02:22:24.067Z,215.85
2023-01-08T02:24:53.895Z,317.92
2023-01-08T02:27:21.598Z,267.23
2023-01-08T02:29:48.525Z,340.25
2023-01-08T02:32:15.577Z,372.25
2023-01-08T02:34:42.444Z,228.70
2023-01-08T02:37:10.112Z,330.25
2023-01-08T02:39:57.250Z,342.75
2023-01-08T02:42:36.300Z,327.73
2023-01-08T02:45:06.148Z,239.40
2023-01-08T02:47:36.701Z,331.90
2023-01-08T02:50:14.904Z,313.02
2023-01-08T02:52:48.155Z,311.50
2023-01-08T02:55:16.354Z,167.25
2023-01-08T02:57:43.268Z,174.25
2023-01-08T03:00:10.901Z,140.68
2023-01-08T03:02:38.766Z,159.25
2023-01-08T03:05:13.820Z,100.95
2023-01-08T03:07:40.827Z,172.43
2023-01-08T03:10:08.945Z,70.70
2023-01-08T03:12:50.921Z,248.73
2023-01-08T03:15:25.177Z,161.35
2023-01-08T03:17:55.525Z,116.65
2023-01-08T03:20:23.876Z,61.70
2023-01-08T03:22:54.681Z,194.20
2023-01-08T03:25:23.603Z,88.28
2023-01-08T03:27:55.229Z,60.17
2023-01-08T03:30:22.867Z,98.70
2023-01-08T03:32:50.597Z,143.90
2023-01-08T03:35:21.217Z,202.93
2023-01-08T03:37:54.537Z,144.73
2023-01-08T03:40:25.381Z,162.60
2023-01-08T03:42:52.357Z,244.10
2023-01-08T03:45:20.147Z,159.93
2023-01-08T03:47:47.758Z,144.90
2023-01-08T03:50:22.065Z,113.88
2023-01-08T03:52:48.924Z,161.77
2023-01-08T03:57:42.499Z,188.57
2023-01-08T04:00:09.938Z,169.65
2023-01-08T04:02:36.912Z,122.93
2023-01-08T04:05:03.981Z,91.10
2023-01-08T04:07:31.168Z,116.47
2023-01-08T04:09:58.048Z,91.87
2023-01-08T04:12:24.932Z,94.00
2023-01-08T04:14:51.766Z,91.95
2023-01-08T04:19:45.348Z,94.35
2023-01-08T04:22:12.383Z,100.47
2023-01-08T04:24:39.219Z,82.32
2023-01-08T04:29:32.958Z,71.78
2023-01-08T04:32:00.545Z,86.87
2023-01-08T04:34:27.420Z,80.45
2023-01-08T04:36:54.262Z,83.12
2023-01-08T04:41:47.834Z,68.18
2023-01-08T04:44:14.677Z,75.43
2023-01-08T04:49:08.303Z,79.22
2023-01-08T04:51:35.180Z,71.65
2023-01-08T04:54:02.100Z,62.08
2023-01-08T04:56:28.990Z,57.17
2023-01-08T04:58:55.966Z,56.92
2023-01-08T05:01:25.179Z,97.47
2023-01-08T05:04:05.395Z,100.75
2023-01-08T05:06:32.741Z,89.78
2023-01-08T05:08:59.659Z,56.25
2023-01-08T05:11:26.685Z,61.88
2023-01-08T05:13:53.942Z,67.03
2023-01-08T05:16:21.510Z,86.40
2023-01-08T05:18:48.404Z,47.80
2023-01-08T05:21:15.328Z,71.35
2023-01-08T05:23:50.444Z,77.28
2023-01-08T05:26:17.521Z,70.35
2023-01-08T05:28:44.488Z,87.95
2023-01-08T05:31:11.981Z,53.97
2023-01-08T05:33:39.193Z,68.03
2023-01-08T05:36:10.501Z,27.58
2023-01-08T05:38:37.629Z,69.15
2023-01-08T05:41:05.187Z,94.47
2023-01-08T05:43:32.153Z,61.40
2023-01-08T05:46:00.098Z,58.58
2023-01-08T05:48:30.894Z,86.70
2023-01-08T05:50:57.743Z,40.20
2023-01-08T05:55:51.455Z,63.80
2023-01-08T05:58:19.440Z,47.00
2023-01-08T06:00:46.770Z,111.00
2023-01-08T06:03:13.758Z,79.80
2023-01-08T06:05:40.753Z,85.10
2023-01-08T06:08:08.757Z,90.38
2023-01-08T06:10:38.302Z,133.90
2023-01-08T06:13:09.596Z,91.95
2023-01-08T06:15:39.844Z,141.68
2023-01-08T06:18:06.882Z,102.25
2023-01-08T06:20:33.773Z,66.87
2023-01-08T06:23:00.665Z,105.05
2023-01-08T06:25:28.633Z,147.90
2023-01-08T06:27:55.859Z,95.60
2023-01-08T06:30:22.841Z,190.82
2023-01-08T06:32:49.737Z,116.43
2023-01-08T06:35:16.555Z,169.05
2023-01-08T06:40:10.639Z,167.55
2023-01-08T06:42:37.496Z,129.77
2023-01-08T06:47:31.174Z,88.15
2023-01-08T06:52:26.286Z,152.70
2023-01-08T06:54:53.135Z,120.60
2023-01-08T06:59:46.739Z,107.70
2023-01-08T07:02:14.459Z,106.82
2023-01-08T07:04:41.372Z,158.57
2023-01-08T07:07:08.345Z,124.05
2023-01-08T07:09:35.674Z,117.72
2023-01-08T07:12:02.554Z,73.55
2023-01-08T07:14:29.459Z,103.00
2023-01-08T07:16:56.280Z,112.45
2023-01-08T07:21:49.786Z,57.35
2023-01-08T07:24:16.640Z,63.17
2023-01-08T07:29:10.193Z,93.00
2023-01-08T07:34:03.832Z,75.87
2023-01-08T07:36:30.661Z,125.47
2023-01-08T07:41:24.215Z,96.93
2023-01-08T07:43:51.078Z,129.52
2023-01-08T07:46:17.999Z,97.32
2023-01-08T07:48:44.947Z,79.97
2023-01-08T07:51:11.943Z,88.12
2023-01-08T07:53:38.887Z,52.60
2023-01-08T07:56:07.907Z,74.65
2023-01-08T07:58:35.046Z,38.13
2023-01-08T08:01:02.250Z,58.67
2023-01-08T08:03:29.143Z,62.60
2023-01-08T08:05:56.083Z,89.22
2023-01-08T08:08:22.949Z,50.83
2023-01-08T08:10:49.829Z,38.30
2023-01-08T08:13:16.707Z,33.60
2023-01-08T08:15:43.733Z,34.08
2023-01-08T08:18:11.204Z,38.30
2023-01-08T08:20:38.496Z,39.75
2023-01-08T08:23:10.006Z,32.15
2023-01-08T08:25:37.508Z,46.40
2023-01-08T08:28:04.918Z,35.42
2023-01-08T08:30:33.127Z,31.08
2023-01-08T08:33:01.615Z,32.22
2023-01-08T08:35:29.088Z,24.52
2023-01-08T08:37:56.485Z,40.35
2023-01-08T08:40:24.050Z,37.08
2023-01-08T08:42:58.504Z,36.75
2023-01-08T08:45:25.864Z,46.65
2023-01-08T08:47:52.879Z,35.25
2023-01-08T08:50:20.249Z,32.40
2023-01-08T08:52:49.018Z,32.47
2023-01-08T08:55:17.544Z,26.73
2023-01-08T08:57:46.211Z,27.80
2023-01-08T09:00:13.898Z,27.10
2023-01-08T09:02:40.966Z,35.90
2023-01-08T09:05:08.086Z,23.75
2023-01-08T09:07:34.996Z,27.30
2023-01-08T09:10:01.877Z,29.67
2023-01-08T09:12:28.776Z,26.20
2023-01-08T09:14:57.301Z,30.30
2023-01-08T09:17:26.065Z,25.48
2023-01-08T09:19:53.033Z,24.48
2023-01-08T09:22:20.380Z,27.92
2023-01-08T09:24:47.348Z,21.52
2023-01-08T09:27:14.765Z,21.98
2023-01-08T09:29:41.658Z,22.33
2023-01-08T09:32:09.065Z,19.80
2023-01-08T09:34:38.921Z,20.30
2023-01-08T09:37:06.199Z,16.33
2023-01-08T09:39:33.845Z,17.60
2023-01-08T09:42:05.442Z,16.70
2023-01-08T09:44:37.254Z,14.57
2023-01-08T09:47:05.060Z,15.88
2023-01-08T09:49:43.726Z,14.52
2023-01-08T09:52:12.834Z,13.55
2023-01-08T09:54:40.915Z,13.95
2023-01-08T09:57:22.030Z,13.77
2023-01-08T09:59:49.716Z,14.90
2023-01-08T10:02:20.584Z,13.30
2023-01-08T10:04:57.258Z,12.32
2023-01-08T10:07:25.839Z,12.80
2023-01-08T10:09:53.218Z,13.77
2023-01-08T10:12:30.194Z,12.23
2023-01-08T10:15:03.013Z,14.57
2023-01-08T10:17:41.207Z,14.80
2023-01-08T10:20:19.875Z,12.60
2023-01-08T10:22:49.939Z,11.30
2023-01-08T10:25:20.293Z,14.52
2023-01-08T10:28:02.465Z,14.25
2023-01-08T10:30:35.789Z,12.77
2023-01-08T10:33:05.439Z,12.93
2023-01-08T10:35:35.799Z,12.95
2023-01-08T10:38:02.789Z,14.35
2023-01-08T10:40:44.898Z,13.30
2023-01-08T10:43:24.677Z,14.05
2023-01-08T10:46:04.913Z,15.13
2023-01-08T10:48:38.139Z,12.70
2023-01-08T10:51:25.583Z,12.50
2023-01-08T10:53:53.829Z,11.52
2023-01-08T10:56:25.773Z,12.93
2023-01-08T10:58:53.394Z,12.23
2023-01-08T11:01:31.481Z,14.43
2023-01-08T11:04:03.480Z,13.52
2023-01-08T11:06:32.708Z,13.32
2023-01-08T11:09:02.044Z,13.82
2023-01-08T11:11:37.037Z,13.65
2023-01-08T11:14:06.109Z,13.07
2023-01-08T11:16:38.310Z,13.90
2023-01-08T11:19:06.134Z,13.88
2023-01-08T11:21:33.696Z,13.02
2023-01-08T11:24:23.490Z,11.57
2023-01-08T11:27:04.257Z,13.02
2023-01-08T11:29:57.663Z,14.50
2023-01-08T11:32:27.541Z,13.02
2023-01-08T11:34:54.456Z,12.52
2023-01-08T11:37:29.620Z,12.68
2023-01-08T11:39:57.014Z,12.27
2023-01-08T11:42:42.331Z,12.95
2023-01-08T11:45:21.944Z,12.95
2023-01-08T11:48:19.860Z,12.32
2023-01-08T11:50:46.631Z,12.20
2023-01-08T11:56:10.947Z,11.85
2023-01-08T11:58:59.108Z,11.15
2023-01-08T12:01:50.935Z,11.30
2023-01-08T12:04:33.165Z,11.52
2023-01-08T12:07:19.009Z,10.90
2023-01-08T12:09:50.536Z,9.63
2023-01-08T12:12:46.637Z,10.27
2023-01-08T12:15:37.995Z,9.48
2023-01-08T12:18:13.738Z,10.02
2023-01-08T12:21:04.085Z,9.80
2023-01-08T12:23:49.119Z,8.70
2023-01-08T12:26:20.508Z,10.95
2023-01-08T12:29:35.579Z,12.73
2023-01-08T12:32:20.067Z,10.35
2023-01-08T12:35:01.026Z,10.45
2023-01-08T12:37:34.367Z,9.20
2023-01-08T12:40:29.370Z,8.63
2023-01-08T12:43:03.051Z,9.85
2023-01-08T12:45:33.207Z,8.93
2023-01-08T12:48:19.885Z,8.93
2023-01-08T12:51:10.144Z,10.57
2023-01-08T12:53:59.940Z,8.98
2023-01-08T12:56:38.545Z,10.93
2023-01-08T12:59:33.787Z,10.20
2023-01-08T13:02:01.605Z,7.97
2023-01-08T13:04:28.657Z,8.20
2023-01-08T13:07:03.910Z,8.57
2023-01-08T13:09:31.887Z,9.27
2023-01-08T13:12:00.281Z,7.85
2023-01-08T13:14:27.823Z,9.68
2023-01-08T13:17:16.897Z,8.32
2023-01-08T13:19:45.781Z,8.48
2023-01-08T13:22:25.334Z,9.07
2023-01-08T13:24:52.310Z,8.35
2023-01-08T13:27:19.132Z,7.28
2023-01-08T13:32:42.284Z,8.48
2023-01-08T13:35:12.004Z,8.23
2023-01-08T13:37:38.860Z,9.88
2023-01-08T13:40:25.993Z,8.88
2023-01-08T13:42:52.830Z,8.82
2023-01-08T13:47:46.970Z,8.70
2023-01-08T13:50:22.340Z,10.00
2023-01-08T13:52:59.274Z,10.18
2023-01-08T13:55:32.641Z,7.28
2023-01-08T13:58:02.273Z,8.27
2023-01-08T14:00:31.969Z,9.00
2023-01-08T14:02:58.897Z,7.35
2023-01-08T14:05:29.868Z,8.10
2023-01-08T14:07:57.900Z,8.10
2023-01-08T14:10:25.283Z,8.85
2023-01-08T14:12:52.380Z,7.68
2023-01-08T14:15:26.985Z,8.05
2023-01-08T14:17:54.570Z,7.97
2023-01-08T14:20:34.587Z,7.85
2023-01-08T14:23:02.582Z,8.38
2023-01-08T14:25:29.671Z,6.93
2023-01-08T14:28:02.687Z,8.43
2023-01-08T14:30:30.153Z,6.43
2023-01-08T14:32:58.175Z,6.82
2023-01-08T14:35:34.715Z,10.25
2023-01-08T14:38:02.596Z,6.78
2023-01-08T14:40:38.398Z,6.82
2023-01-08T14:43:11.138Z,6.70
2023-01-08T14:45:39.019Z,6.87
2023-01-08T14:48:13.936Z,6.70
2023-01-08T14:50:43.149Z,5.45
2023-01-08T14:53:38.093Z,6.47
2023-01-08T14:56:06.089Z,7.03
2023-01-08T14:58:38.732Z,7.57
2023-01-08T15:01:15.640Z,6.30
2023-01-08T15:03:44.610Z,7.70
2023-01-08T15:06:11.899Z,7.05
2023-01-08T15:08:40.950Z,5.87
2023-01-08T15:11:25.005Z,6.82
2023-01-08T15:13:53.404Z,6.60
2023-01-08T15:16:32.112Z,5.30
2023-01-08T15:19:15.101Z,8.30
2023-01-08T15:21:49.479Z,5.37
2023-01-08T15:24:31.461Z,7.12
2023-01-08T15:26:59.142Z,5.90
2023-01-08T15:29:34.467Z,5.12
2023-01-08T15:32:19.476Z,5.37
2023-01-08T15:34:46.892Z,4.82
2023-01-08T15:37:15.159Z,4.43
2023-01-08T15:39:42.768Z,7.53
2023-01-08T15:42:48.789Z,6.07
2023-01-08T15:45:19.222Z,7.55
2023-01-08T15:47:46.450Z,6.15
2023-01-08T15:50:13.710Z,6.50
2023-01-08T15:52:42.442Z,6.72
2023-01-08T15:55:18.259Z,7.22
2023-01-08T15:57:45.313Z,5.93
2023-01-08T16:00:13.665Z,6.45
2023-01-08T16:02:46.875Z,6.57
2023-01-08T16:05:15.138Z,7.47
2023-01-08T16:07:42.021Z,7.97
2023-01-08T16:10:09.461Z,5.90
2023-01-08T16:12:36.524Z,7.10
2023-01-08T16:15:03.563Z,5.85
2023-01-08T16:17:30.464Z,8.00
2023-01-08T16:19:57.522Z,6.55
2023-01-08T16:22:24.362Z,5.55
2023-01-08T16:24:51.209Z,6.68
2023-01-08T16:27:18.155Z,7.32
2023-01-08T16:29:45.038Z,7.47
2023-01-08T16:32:11.881Z,5.57
2023-01-08T16:34:38.773Z,7.43
2023-01-08T16:37:05.660Z,6.20
2023-01-08T16:39:32.600Z,4.90
2023-01-08T16:41:59.425Z,7.00
2023-01-08T16:44:32.484Z,6.70
2023-01-08T16:47:01.481Z,4.85
2023-01-08T16:49:28.709Z,7.62
2023-01-08T16:51:55.616Z,7.70
2023-01-08T16:54:22.878Z,6.03
2023-01-08T16:56:49.785Z,6.47
2023-01-08T16:59:23.357Z,6.50
2023-01-08T17:01:51.969Z,7.97
2023-01-08T17:04:19.089Z,5.87
2023-01-08T17:06:47.069Z,5.78
2023-01-08T17:09:14.910Z,6.65
2023-01-08T17:11:42.225Z,7.35
2023-01-08T17:14:09.585Z,5.47
2023-01-08T17:16:36.553Z,6.65
2023-01-08T17:19:03.546Z,7.07
2023-01-08T17:21:30.542Z,5.35
2023-01-08T17:23:57.392Z,6.87
2023-01-08T17:26:24.302Z,8.35
2023-01-08T17:28:51.437Z,5.70
2023-01-08T17:31:19.359Z,6.85
2023-01-08T17:33:50.435Z,5.35
2023-01-08T17:36:22.264Z,6.45
2023-01-08T17:38:53.554Z,5.00
2023-01-08T17:41:40.604Z,6.47
2023-01-08T17:44:09.818Z,8.37
2023-01-08T17:46:38.289Z,6.93
2023-01-08T17:49:05.804Z,6.12
2023-01-08T17:51:33.638Z,5.95
2023-01-08T17:54:01.034Z,8.50
2023-01-08T17:56:28.136Z,7.72
2023-01-08T17:58:55.077Z,5.28
2023-01-08T18:01:22.266Z,6.25
2023-01-08T18:03:49.730Z,6.05
2023-01-08T18:06:16.718Z,7.07
2023-01-08T18:08:43.577Z,6.75
2023-01-08T18:11:10.874Z,6.05
2023-01-08T18:13:38.036Z,5.55
2023-01-08T18:16:07.387Z,7.22
2023-01-08T18:18:35.282Z,6.10
2023-01-08T18:21:02.170Z,6.97
2023-01-08T18:23:29.067Z,5.20
2023-01-08T18:25:55.964Z,7.35
2023-01-08T18:28:23.140Z,5.37
2023-01-08T18:30:50.479Z,6.35
2023-01-08T18:33:17.386Z,6.62
2023-01-08T18:35:44.665Z,6.00
2023-01-08T18:38:15.897Z,9.43
2023-01-08T18:40:43.655Z,7.45
2023-01-08T18:43:11.534Z,5.80
2023-01-08T18:45:39.671Z,6.25
2023-01-08T18:48:07.949Z,7.45
2023-01-08T18:50:34.879Z,6.82
2023-01-08T18:53:04.699Z,6.12
2023-01-08T18:55:31.752Z,7.05
2023-01-08T18:57:58.605Z,7.87
2023-01-08T19:00:26.547Z,6.32
2023-01-08T19:02:53.894Z,7.82
2023-01-08T19:05:20.871Z,8.15
2023-01-08T19:07:47.744Z,5.82
2023-01-08T19:10:14.892Z,8.43
2023-01-08T19:12:41.770Z,9.35
2023-01-08T19:15:09.091Z,6.97
2023-01-08T19:17:36.122Z,7.57
2023-01-08T19:20:03.731Z,6.20
2023-01-08T19:22:32.693Z,7.00
2023-01-08T19:24:59.863Z,6.20
2023-01-08T19:27:26.835Z,6.28
2023-01-08T19:29:53.767Z,7.57
2023-01-08T19:32:20.637Z,7.37
2023-01-08T19:34:47.620Z,7.43
2023-01-08T19:37:15.190Z,7.82
2023-01-08T19:39:42.107Z,6.57
2023-01-08T19:42:29.342Z,6.35
2023-01-08T19:44:56.973Z,8.30
2023-01-08T19:47:24.802Z,7.75
2023-01-08T19:49:51.679Z,10.07
2023-01-08T19:52:18.700Z,7.53
2023-01-08T19:54:46.028Z,7.62
2023-01-08T19:57:13.141Z,6.68
2023-01-08T19:59:40.037Z,6.15
2023-01-08T20:02:09.364Z,6.37
2023-01-08T20:04:46.228Z,8.80
2023-01-08T20:07:13.903Z,6.12
2023-01-08T20:09:41.942Z,8.48
2023-01-08T20:12:09.053Z,9.10
2023-01-08T20:14:35.973Z,8.50
2023-01-08T20:17:02.927Z,5.25
2023-01-08T20:19:30.796Z,5.72
2023-01-08T20:21:59.096Z,6.97
2023-01-08T20:24:25.970Z,5.78
2023-01-08T20:26:52.807Z,7.72
2023-01-08T20:31:46.377Z,6.47
2023-01-08T20:34:15.858Z,6.15
2023-01-08T20:36:44.185Z,8.02
2023-01-08T20:39:14.361Z,7.25
2023-01-08T20:41:50.229Z,6.28
2023-01-08T20:44:28.340Z,8.90
2023-01-08T20:46:55.198Z,7.07
2023-01-08T20:49:22.091Z,5.82
2023-01-08T20:51:57.862Z,6.45
2023-01-08T20:54:26.115Z,6.37
2023-01-08T20:56:55.438Z,7.05
2023-01-08T20:59:24.199Z,7.62
2023-01-08T21:01:51.296Z,6.62
2023-01-08T21:04:18.667Z,5.97
2023-01-08T21:06:46.059Z,8.38
2023-01-08T21:09:14.210Z,6.82
2023-01-08T21:11:41.428Z,7.07
2023-01-08T21:14:08.744Z,8.68
2023-01-08T21:16:36.659Z,6.57
2023-01-08T21:19:04.127Z,7.55
2023-01-08T21:21:36.533Z,6.25
2023-01-08T21:24:05.879Z,6.93
2023-01-08T21:26:34.037Z,8.00
2023-01-08T21:29:03.240Z,8.15
2023-01-08T21:31:30.678Z,8.65
2023-01-08T21:33:58.951Z,9.40
2023-01-08T21:36:27.705Z,6.85
2023-01-08T21:38:56.803Z,6.30
2023-01-08T21:41:43.712Z,7.90
2023-01-08T21:44:34.276Z,5.78
2023-01-08T21:47:02.754Z,6.25
2023-01-08T21:49:30.135Z,10.52
2023-01-08T21:52:15.480Z,6.43
2023-01-08T21:54:42.402Z,5.05
2023-01-08T21:57:09.977Z,5.07
2023-01-08T21:59:36.932Z,6.20
2023-01-08T22:02:04.644Z,5.12
2023-01-08T22:04:31.780Z,4.45
2023-01-08T22:06:59.183Z,5.32
2023-01-08T22:09:26.100Z,7.03
2023-01-08T22:11:54.940Z,6.25
2023-01-08T22:14:21.991Z,6.25
2023-01-08T22:16:48.870Z,5.90
2023-01-08T22:19:15.782Z,7.22
2023-01-08T22:21:42.737Z,4.93
2023-01-08T22:24:09.676Z,5.65
2023-01-08T22:26:36.548Z,5.10
2023-01-08T22:29:06.081Z,6.45
2023-01-08T22:31:33.605Z,6.93
2023-01-08T22:34:00.803Z,5.62
2023-01-08T22:36:27.886Z,9.52
2023-01-08T22:38:54.803Z,7.22
2023-01-08T22:41:24.257Z,5.95
2023-01-08T22:43:56.689Z,5.12
2023-01-08T22:46:24.724Z,7.40
2023-01-08T22:48:51.685Z,6.18
2023-01-08T22:51:27.249Z,5.45
2023-01-08T22:53:55.407Z,6.00
2023-01-08T22:56:22.348Z,5.57
2023-01-08T22:58:49.269Z,5.37
2023-01-08T23:01:27.534Z,5.70
2023-01-08T23:04:00.435Z,4.75
2023-01-08T23:06:29.228Z,5.70
2023-01-08T23:08:56.723Z,5.95
2023-01-08T23:11:24.510Z,6.43
2023-01-08T23:13:52.024Z,5.07
2023-01-08T23:16:22.991Z,5.60
2023-01-08T23:18:51.308Z,6.18
2023-01-08T23:21:20.513Z,6.10
2023-01-08T23:23:47.409Z,6.05
2023-01-08T23:26:16.273Z,5.60
2023-01-08T23:28:43.249Z,7.20
2023-01-08T23:31:15.612Z,6.43
2023-01-08T23:33:42.549Z,5.90
2023-01-08T23:36:09.954Z,5.10
2023-01-08T23:38:36.867Z,7.60
2023-01-08T23:41:06.769Z,8.00
2023-01-08T23:43:33.631Z,9.43
2023-01-08T23:48:31.152Z,6.10
2023-01-08T23:50:58.202Z,6.50
2023-01-08T23:53:25.168Z,6.97
2023-01-08T23:55:52.128Z,7.15
2023-01-08T23:58:18.998Z,5.07
