createdAt,value
2022-10-27T00:01:43.176Z,9.15
2022-10-27T00:04:09.557Z,9.65
2022-10-27T00:06:35.934Z,9.40
2022-10-27T00:09:02.279Z,9.40
2022-10-27T00:11:28.688Z,8.57
2022-10-27T00:13:55.036Z,9.38
2022-10-27T00:16:21.477Z,9.43
2022-10-27T00:18:47.823Z,9.10
2022-10-27T00:21:15.385Z,9.48
2022-10-27T00:23:42.090Z,10.00
2022-10-27T00:26:10.306Z,9.50
2022-10-27T00:28:36.899Z,10.45
2022-10-27T00:31:07.544Z,9.75
2022-10-27T00:33:34.189Z,9.85
2022-10-27T00:36:06.876Z,10.32
2022-10-27T00:38:34.019Z,10.20
2022-10-27T00:41:00.833Z,9.80
2022-10-27T00:43:32.546Z,9.90
2022-10-27T00:46:04.659Z,10.98
2022-10-27T00:48:31.767Z,10.27
2022-10-27T00:50:59.878Z,10.88
2022-10-27T00:53:26.409Z,10.40
2022-10-27T00:55:53.286Z,10.02
2022-10-27T00:58:20.189Z,9.63
2022-10-27T01:00:46.642Z,10.00
2022-10-27T01:03:17.177Z,10.32
2022-10-27T01:05:43.656Z,10.93
2022-10-27T01:08:10.033Z,9.27
2022-10-27T01:10:36.397Z,9.55
2022-10-27T01:13:02.838Z,9.80
2022-10-27T01:15:44.166Z,9.98
2022-10-27T01:18:13.463Z,10.05
2022-10-27T01:20:39.748Z,9.35
2022-10-27T01:23:10.111Z,10.20
2022-10-27T01:25:55.326Z,9.52
2022-10-27T01:28:33.959Z,8.80
2022-10-27T01:31:03.559Z,9.60
2022-10-27T01:33:50.431Z,9.68
2022-10-27T01:36:23.894Z,9.10
2022-10-27T01:38:50.600Z,9.02
2022-10-27T01:41:16.948Z,8.73
2022-10-27T01:43:44.102Z,9.50
2022-10-27T01:46:11.394Z,9.27
2022-10-27T01:48:37.995Z,8.65
2022-10-27T01:51:04.865Z,8.82
2022-10-27T01:53:32.996Z,10.02
2022-10-27T01:56:02.134Z,10.52
2022-10-27T01:58:28.602Z,9.60
2022-10-27T02:00:58.733Z,9.98
2022-10-27T02:03:27.624Z,10.88
2022-10-27T02:06:02.848Z,10.20
2022-10-27T02:08:31.974Z,9.93
2022-10-27T02:11:08.850Z,10.50
2022-10-27T02:13:36.918Z,10.23
2022-10-27T02:16:05.068Z,10.63
2022-10-27T02:18:33.836Z,10.55
2022-10-27T02:23:33.834Z,9.77
2022-10-27T02:26:00.140Z,10.02
2022-10-27T02:28:29.818Z,10.00
2022-10-27T02:30:59.054Z,10.40
2022-10-27T02:33:25.825Z,9.80
2022-10-27T02:35:52.666Z,10.70
2022-10-27T02:38:19.082Z,10.25
2022-10-27T02:40:45.684Z,9.82
2022-10-27T02:43:12.310Z,10.25
2022-10-27T02:45:38.679Z,10.40
2022-10-27T02:48:05.071Z,9.57
2022-10-27T02:50:31.508Z,10.45
2022-10-27T02:52:57.918Z,11.38
2022-10-27T02:55:24.255Z,11.73
2022-10-27T02:57:50.565Z,10.25
2022-10-27T03:00:17.394Z,10.65
2022-10-27T03:02:43.822Z,11.80
2022-10-27T03:05:10.138Z,11.52
2022-10-27T03:07:36.814Z,11.27
2022-10-27T03:10:03.201Z,11.18
2022-10-27T03:12:29.960Z,11.88
2022-10-27T03:14:56.345Z,12.05
2022-10-27T03:17:22.789Z,11.95
2022-10-27T03:19:52.422Z,11.57
2022-10-27T03:22:18.824Z,12.18
2022-10-27T03:24:45.136Z,12.07
2022-10-27T03:27:11.482Z,12.60
2022-10-27T03:29:37.926Z,12.38
2022-10-27T03:32:04.758Z,11.68
2022-10-27T03:34:31.084Z,12.65
2022-10-27T03:36:57.436Z,12.88
2022-10-27T03:39:23.734Z,12.35
2022-10-27T03:41:50.241Z,12.93
2022-10-27T03:44:16.650Z,12.48
2022-10-27T03:46:42.954Z,13.07
2022-10-27T03:49:09.273Z,12.90
2022-10-27T03:51:35.619Z,13.27
2022-10-27T03:54:01.919Z,12.38
2022-10-27T03:56:28.204Z,12.80
2022-10-27T03:58:54.566Z,11.95
2022-10-27T04:01:20.931Z,11.45
2022-10-27T04:03:48.305Z,11.98
2022-10-27T04:06:14.635Z,11.82
2022-10-27T04:08:40.979Z,12.35
2022-10-27T04:11:07.270Z,12.48
2022-10-27T04:13:33.585Z,12.98
2022-10-27T04:16:00.990Z,11.30
2022-10-27T04:18:27.347Z,11.65
2022-10-27T04:20:53.727Z,12.18
2022-10-27T04:23:20.047Z,11.82
2022-10-27T04:25:46.363Z,12.43
2022-10-27T04:28:12.772Z,11.75
2022-10-27T04:30:39.090Z,12.30
2022-10-27T04:33:05.456Z,12.48
2022-10-27T04:35:31.829Z,11.48
2022-10-27T04:37:58.260Z,11.45
2022-10-27T04:40:24.649Z,13.10
2022-10-27T04:42:54.274Z,12.48
2022-10-27T04:45:23.248Z,12.88
2022-10-27T04:47:50.220Z,12.60
2022-10-27T04:50:16.996Z,11.80
2022-10-27T04:52:53.843Z,13.40
2022-10-27T04:55:20.392Z,13.60
2022-10-27T04:57:46.750Z,13.80
2022-10-27T05:00:13.239Z,13.75
2022-10-27T05:02:39.600Z,13.13
2022-10-27T05:05:06.374Z,14.55
2022-10-27T05:07:32.760Z,13.20
2022-10-27T05:09:59.130Z,14.52
2022-10-27T05:12:25.532Z,13.18
2022-10-27T05:14:51.847Z,13.60
2022-10-27T05:17:19.521Z,13.98
2022-10-27T05:19:46.194Z,14.30
2022-10-27T05:22:12.510Z,13.88
2022-10-27T05:24:38.863Z,13.35
2022-10-27T05:27:05.188Z,14.25
2022-10-27T05:29:31.622Z,13.95
2022-10-27T05:31:57.976Z,14.07
2022-10-27T05:34:24.425Z,15.10
2022-10-27T05:36:51.468Z,15.07
2022-10-27T05:39:17.860Z,14.15
2022-10-27T05:41:44.317Z,14.88
2022-10-27T05:44:10.680Z,14.38
2022-10-27T05:46:37.376Z,15.20
2022-10-27T05:49:06.484Z,15.63
2022-10-27T05:51:32.866Z,14.30
2022-10-27T05:53:59.251Z,14.88
2022-10-27T05:56:25.700Z,14.90
2022-10-27T05:58:52.045Z,15.40
2022-10-27T06:01:18.571Z,14.02
2022-10-27T06:03:44.947Z,13.88
2022-10-27T06:06:11.257Z,13.95
2022-10-27T06:08:37.640Z,13.15
2022-10-27T06:11:03.985Z,14.52
2022-10-27T06:13:30.569Z,14.82
2022-10-27T06:15:57.712Z,15.13
2022-10-27T06:18:24.080Z,13.98
2022-10-27T06:20:50.463Z,13.85
2022-10-27T06:23:16.919Z,13.45
2022-10-27T06:25:43.332Z,13.02
2022-10-27T06:28:09.808Z,13.80
2022-10-27T06:30:36.504Z,13.05
2022-10-27T06:33:02.861Z,13.38
2022-10-27T06:35:29.222Z,13.10
2022-10-27T06:37:55.612Z,12.52
2022-10-27T06:40:21.975Z,13.50
2022-10-27T06:43:07.603Z,13.10
2022-10-27T06:45:34.493Z,13.15
2022-10-27T06:48:03.838Z,13.23
2022-10-27T06:52:59.098Z,12.25
2022-10-27T06:55:25.641Z,11.65
2022-10-27T06:57:52.240Z,11.75
2022-10-27T07:00:19.026Z,11.52
2022-10-27T07:02:45.417Z,11.48
2022-10-27T07:05:12.399Z,10.88
2022-10-27T07:07:38.779Z,11.27
2022-10-27T07:10:06.598Z,11.45
2022-10-27T07:12:33.026Z,10.43
2022-10-27T07:14:59.908Z,11.70
2022-10-27T07:17:26.257Z,10.32
2022-10-27T07:19:52.633Z,11.30
2022-10-27T07:22:19.042Z,11.02
2022-10-27T07:24:47.425Z,11.18
2022-10-27T07:27:14.237Z,10.98
2022-10-27T07:29:40.922Z,12.02
2022-10-27T07:32:07.264Z,12.13
2022-10-27T07:34:34.891Z,11.80
2022-10-27T07:37:01.285Z,11.50
2022-10-27T07:39:27.571Z,11.57
2022-10-27T07:41:54.030Z,12.02
2022-10-27T07:44:20.424Z,11.52
2022-10-27T07:46:46.740Z,10.75
2022-10-27T07:49:13.040Z,10.45
2022-10-27T07:51:39.377Z,9.90
2022-10-27T07:54:05.784Z,10.27
2022-10-27T07:56:32.818Z,9.60
2022-10-27T07:58:59.372Z,8.90
2022-10-27T08:01:27.208Z,7.90
2022-10-27T08:03:53.792Z,7.43
2022-10-27T08:06:20.651Z,7.03
2022-10-27T08:08:49.865Z,7.38
2022-10-27T08:11:16.582Z,6.75
2022-10-27T08:13:42.897Z,6.57
2022-10-27T08:16:09.245Z,6.85
2022-10-27T08:18:35.545Z,6.28
2022-10-27T08:21:04.478Z,7.13
2022-10-27T08:23:30.808Z,5.93
2022-10-27T08:25:57.152Z,7.05
2022-10-27T08:28:24.618Z,6.53
2022-10-27T08:30:52.619Z,6.40
2022-10-27T08:33:21.813Z,6.67
2022-10-27T08:35:48.623Z,7.53
2022-10-27T08:38:16.402Z,6.53
2022-10-27T08:41:02.845Z,7.03
2022-10-27T08:43:35.492Z,6.90
2022-10-27T08:46:06.518Z,6.63
2022-10-27T08:48:36.006Z,7.45
2022-10-27T08:51:02.684Z,6.82
2022-10-27T08:53:30.705Z,7.13
2022-10-27T08:56:09.046Z,6.97
2022-10-27T08:58:41.452Z,7.77
2022-10-27T09:01:15.324Z,6.45
2022-10-27T09:03:45.028Z,7.13
2022-10-27T09:06:17.781Z,6.18
2022-10-27T09:08:54.481Z,6.30
2022-10-27T09:11:20.797Z,6.53
2022-10-27T09:13:47.096Z,5.90
2022-10-27T09:16:15.546Z,5.97
2022-10-27T09:18:48.246Z,5.87
2022-10-27T09:21:37.660Z,5.65
2022-10-27T09:24:06.808Z,6.22
2022-10-27T09:26:33.746Z,6.50
2022-10-27T09:29:02.341Z,7.25
2022-10-27T09:31:35.086Z,6.15
2022-10-27T09:34:05.178Z,5.65
2022-10-27T09:36:34.124Z,6.43
2022-10-27T09:39:00.453Z,5.78
2022-10-27T09:41:26.980Z,6.38
2022-10-27T09:43:58.595Z,6.70
2022-10-27T09:46:28.305Z,6.68
2022-10-27T09:48:56.743Z,6.80
2022-10-27T09:51:25.076Z,6.70
2022-10-27T09:53:52.870Z,7.10
2022-10-27T09:56:26.612Z,7.70
2022-10-27T09:58:58.677Z,6.43
2022-10-27T10:01:25.819Z,7.35
2022-10-27T10:03:54.215Z,7.00
2022-10-27T10:06:29.979Z,6.07
2022-10-27T10:08:58.148Z,7.15
2022-10-27T10:11:24.496Z,6.35
2022-10-27T10:14:01.415Z,7.10
2022-10-27T10:16:30.822Z,6.75
2022-10-27T10:19:08.407Z,6.90
2022-10-27T10:21:45.580Z,6.38
2022-10-27T10:24:41.652Z,6.93
2022-10-27T10:27:08.165Z,6.80
2022-10-27T10:29:46.342Z,6.85
2022-10-27T10:32:17.318Z,6.53
2022-10-27T10:34:43.745Z,7.05
2022-10-27T10:37:32.098Z,7.22
2022-10-27T10:40:23.573Z,7.05
2022-10-27T10:42:59.858Z,7.03
2022-10-27T10:45:27.709Z,6.78
2022-10-27T10:47:56.755Z,6.75
2022-10-27T10:50:23.502Z,6.85
2022-10-27T10:52:51.888Z,6.68
2022-10-27T10:55:34.195Z,6.22
2022-10-27T10:58:01.095Z,6.80
2022-10-27T11:00:27.583Z,6.45
2022-10-27T11:03:05.581Z,6.10
2022-10-27T11:05:33.018Z,5.65
2022-10-27T11:07:59.786Z,5.97
2022-10-27T11:10:28.001Z,5.93
2022-10-27T11:12:54.693Z,6.20
2022-10-27T11:15:27.670Z,6.32
2022-10-27T11:17:56.451Z,5.90
2022-10-27T11:20:25.434Z,6.20
2022-10-27T11:22:52.570Z,6.22
2022-10-27T11:25:21.034Z,5.78
2022-10-27T11:28:00.886Z,5.63
2022-10-27T11:30:28.308Z,6.20
2022-10-27T11:33:15.996Z,6.63
2022-10-27T11:35:45.122Z,6.75
2022-10-27T11:38:19.092Z,6.78
2022-10-27T11:41:02.546Z,6.82
2022-10-27T11:43:44.776Z,7.03
2022-10-27T11:46:16.313Z,7.05
2022-10-27T11:48:45.691Z,8.25
2022-10-27T11:51:15.750Z,7.40
2022-10-27T11:53:42.239Z,7.43
2022-10-27T11:56:17.822Z,7.28
2022-10-27T11:58:56.521Z,7.57
2022-10-27T12:01:33.420Z,8.02
2022-10-27T12:03:59.871Z,7.05
2022-10-27T12:06:26.281Z,7.88
2022-10-27T12:09:00.310Z,6.90
2022-10-27T12:11:32.354Z,7.47
2022-10-27T12:14:17.591Z,6.55
2022-10-27T12:16:50.876Z,6.80
2022-10-27T12:19:18.985Z,6.47
2022-10-27T12:21:50.051Z,6.32
2022-10-27T12:24:16.525Z,7.15
2022-10-27T12:26:45.730Z,6.72
2022-10-27T12:32:05.824Z,5.82
2022-10-27T12:34:37.065Z,6.53
2022-10-27T12:37:23.325Z,6.78
2022-10-27T12:40:00.843Z,5.50
2022-10-27T12:42:37.473Z,5.85
2022-10-27T12:45:26.943Z,5.90
2022-10-27T12:48:09.320Z,5.75
2022-10-27T12:51:00.098Z,5.70
2022-10-27T12:56:30.203Z,5.45
2022-10-27T12:59:16.402Z,5.25
2022-10-27T13:02:14.432Z,5.03
2022-10-27T13:04:43.793Z,5.10
2022-10-27T13:07:13.924Z,6.18
2022-10-27T13:09:48.782Z,4.88
2022-10-27T13:12:21.173Z,5.57
2022-10-27T13:15:03.217Z,5.50
2022-10-27T13:17:48.422Z,6.70
2022-10-27T13:20:33.617Z,6.03
2022-10-27T13:23:07.427Z,6.30
2022-10-27T13:25:43.983Z,6.35
2022-10-27T13:28:26.279Z,6.10
2022-10-27T13:30:58.062Z,6.25
2022-10-27T13:33:35.655Z,5.60
2022-10-27T13:36:15.469Z,6.00
2022-10-27T13:38:47.193Z,5.38
2022-10-27T13:41:39.506Z,5.88
2022-10-27T13:44:28.740Z,5.55
2022-10-27T13:47:06.643Z,5.75
2022-10-27T13:49:42.597Z,6.57
2022-10-27T13:52:15.491Z,6.80
2022-10-27T13:55:02.100Z,6.13
2022-10-27T13:57:31.234Z,7.20
2022-10-27T14:02:41.891Z,6.90
2022-10-27T14:05:18.515Z,7.30
2022-10-27T14:07:47.620Z,7.18
2022-10-27T14:12:41.248Z,8.13
2022-10-27T14:15:16.312Z,8.43
2022-10-27T14:17:44.435Z,8.73
2022-10-27T14:20:42.380Z,8.52
2022-10-27T14:26:35.890Z,8.85
2022-10-27T14:29:02.567Z,9.73
2022-10-27T14:31:30.291Z,9.52
2022-10-27T14:34:13.887Z,8.38
2022-10-27T14:36:40.496Z,9.10
2022-10-27T14:39:12.817Z,9.35
2022-10-27T14:41:48.671Z,9.27
2022-10-27T14:44:16.860Z,10.13
2022-10-27T14:46:45.160Z,9.38
2022-10-27T14:49:35.173Z,9.93
2022-10-27T14:52:03.930Z,9.98
2022-10-27T14:54:30.521Z,9.48
2022-10-27T14:57:21.787Z,10.20
2022-10-27T14:59:48.132Z,10.10
2022-10-27T15:02:14.659Z,9.32
2022-10-27T15:04:41.155Z,9.88
2022-10-27T15:07:12.050Z,8.90
2022-10-27T15:09:42.366Z,8.80
2022-10-27T15:12:44.348Z,8.30
2022-10-27T15:15:11.267Z,8.00
2022-10-27T15:17:37.682Z,7.88
2022-10-27T15:20:06.251Z,8.77
2022-10-27T15:22:33.177Z,8.13
2022-10-27T15:24:59.739Z,8.30
2022-10-27T15:27:33.371Z,7.55
2022-10-27T15:30:00.562Z,8.60
2022-10-27T15:32:32.551Z,8.45
2022-10-27T15:34:59.201Z,8.30
2022-10-27T15:37:27.087Z,8.32
2022-10-27T15:39:54.191Z,7.90
2022-10-27T15:42:22.802Z,11.82
2022-10-27T15:44:49.522Z,12.93
2022-10-27T15:47:35.127Z,14.02
2022-10-27T15:50:01.545Z,12.70
2022-10-27T15:52:30.971Z,12.48
2022-10-27T15:57:34.208Z,11.23
2022-10-27T16:00:12.796Z,11.20
2022-10-27T16:02:48.133Z,11.82
2022-10-27T16:05:29.529Z,10.82
2022-10-27T16:08:17.267Z,11.30
2022-10-27T16:10:43.786Z,11.63
2022-10-27T16:13:13.334Z,10.77
2022-10-27T16:15:43.344Z,10.93
2022-10-27T16:18:11.810Z,12.43
2022-10-27T16:20:42.948Z,11.17
2022-10-27T16:23:13.270Z,11.38
2022-10-27T16:25:42.121Z,13.18
2022-10-27T16:28:13.097Z,11.18
2022-10-27T16:30:40.689Z,11.35
2022-10-27T16:33:07.179Z,12.07
2022-10-27T16:35:33.638Z,13.15
2022-10-27T16:38:01.139Z,14.23
2022-10-27T16:40:28.123Z,14.15
2022-10-27T16:42:56.976Z,13.73
2022-10-27T16:45:23.481Z,14.45
2022-10-27T16:47:50.707Z,14.55
2022-10-27T16:50:17.791Z,15.52
2022-10-27T16:52:44.581Z,16.40
2022-10-27T16:55:12.297Z,14.68
2022-10-27T16:57:39.144Z,14.63
2022-10-27T17:00:20.818Z,15.10
2022-10-27T17:02:48.916Z,16.00
2022-10-27T17:05:15.333Z,17.67
2022-10-27T17:07:46.265Z,16.05
2022-10-27T17:10:16.353Z,16.35
2022-10-27T17:12:43.126Z,17.30
2022-10-27T17:15:09.714Z,16.55
2022-10-27T17:17:36.091Z,17.90
2022-10-27T17:20:02.488Z,17.15
2022-10-27T17:22:29.520Z,17.50
2022-10-27T17:24:56.177Z,17.95
2022-10-27T17:27:22.537Z,16.58
2022-10-27T17:29:48.964Z,15.73
2022-10-27T17:32:15.275Z,16.02
2022-10-27T17:34:43.368Z,14.93
2022-10-27T17:37:11.603Z,13.80
2022-10-27T17:39:38.132Z,13.30
2022-10-27T17:42:04.935Z,13.98
2022-10-27T17:44:31.399Z,13.82
2022-10-27T17:46:57.837Z,13.52
2022-10-27T17:49:24.223Z,13.50
2022-10-27T17:51:50.951Z,12.40
2022-10-27T17:54:17.340Z,11.73
2022-10-27T17:56:43.767Z,11.70
2022-10-27T17:59:15.045Z,12.07
2022-10-27T18:01:41.960Z,10.27
2022-10-27T18:04:09.954Z,10.65
2022-10-27T18:06:37.334Z,11.45
2022-10-27T18:09:04.229Z,10.88
2022-10-27T18:11:31.922Z,10.32
2022-10-27T18:14:03.023Z,10.00
2022-10-27T18:16:31.106Z,10.30
2022-10-27T18:18:59.373Z,10.52
2022-10-27T18:21:26.133Z,9.68
2022-10-27T18:23:55.032Z,9.90
2022-10-27T18:26:21.708Z,10.32
2022-10-27T18:28:48.540Z,9.02
2022-10-27T18:31:15.876Z,9.43
2022-10-27T18:33:42.396Z,9.15
2022-10-27T18:36:10.548Z,8.23
2022-10-27T18:38:36.954Z,8.98
2022-10-27T18:41:04.846Z,8.75
2022-10-27T18:43:31.372Z,8.70
2022-10-27T18:46:05.236Z,9.07
2022-10-27T18:48:31.832Z,8.38
2022-10-27T18:50:59.715Z,9.27
2022-10-27T18:53:26.627Z,9.60
2022-10-27T18:55:53.202Z,9.05
2022-10-27T18:58:19.567Z,9.40
2022-10-27T19:00:46.059Z,10.43
2022-10-27T19:03:12.472Z,8.77
2022-10-27T19:05:38.834Z,9.10
2022-10-27T19:08:05.521Z,8.80
2022-10-27T19:10:32.339Z,8.45
2022-10-27T19:12:59.045Z,9.13
2022-10-27T19:15:27.191Z,8.70
2022-10-27T19:17:55.906Z,9.20
2022-10-27T19:20:22.473Z,8.20
2022-10-27T19:22:49.311Z,8.25
2022-10-27T19:25:15.744Z,7.43
2022-10-27T19:27:42.220Z,7.43
2022-10-27T19:30:09.270Z,7.50
2022-10-27T19:32:35.622Z,7.85
2022-10-27T19:35:02.090Z,7.50
2022-10-27T19:37:28.504Z,7.57
2022-10-27T19:39:54.903Z,8.52
2022-10-27T19:42:21.390Z,8.05
2022-10-27T19:44:53.249Z,8.48
2022-10-27T19:47:19.666Z,8.80
2022-10-27T19:49:46.043Z,7.88
2022-10-27T19:52:12.425Z,8.05
2022-10-27T19:54:38.998Z,8.02
2022-10-27T19:57:43.032Z,8.38
2022-10-27T20:00:18.769Z,7.78
2022-10-27T20:02:45.259Z,7.40
2022-10-27T20:05:11.665Z,7.55
2022-10-27T20:07:38.073Z,8.32
2022-10-27T20:10:04.614Z,7.15
2022-10-27T20:12:31.004Z,6.97
2022-10-27T20:14:57.538Z,6.82
2022-10-27T20:17:24.144Z,8.55
2022-10-27T20:19:50.783Z,7.75
2022-10-27T20:22:17.169Z,6.78
2022-10-27T20:24:43.564Z,7.35
2022-10-27T20:27:09.913Z,7.85
2022-10-27T20:29:36.295Z,7.28
2022-10-27T20:32:02.758Z,8.50
2022-10-27T20:34:29.118Z,8.50
2022-10-27T20:36:55.460Z,8.63
2022-10-27T20:39:23.473Z,8.20
2022-10-27T20:41:49.957Z,7.15
2022-10-27T20:44:16.798Z,8.13
2022-10-27T20:46:43.198Z,8.40
2022-10-27T20:49:09.590Z,8.75
2022-10-27T20:51:36.022Z,9.13
2022-10-27T20:54:03.230Z,9.57
2022-10-27T20:56:30.672Z,10.20
2022-10-27T20:58:57.366Z,9.15
2022-10-27T21:01:37.846Z,9.40
2022-10-27T21:04:08.692Z,9.38
2022-10-27T21:06:36.793Z,9.27
2022-10-27T21:09:04.932Z,9.82
2022-10-27T21:11:31.908Z,9.52
2022-10-27T21:13:59.380Z,8.98
2022-10-27T21:17:02.272Z,9.63
2022-10-27T21:19:28.728Z,9.73
2022-10-27T21:21:56.279Z,9.65
2022-10-27T21:24:25.900Z,9.43
2022-10-27T21:26:52.435Z,9.73
2022-10-27T21:29:18.769Z,10.20
2022-10-27T21:31:46.599Z,9.10
2022-10-27T21:34:13.893Z,9.45
2022-10-27T21:36:40.313Z,9.93
2022-10-27T21:39:08.138Z,9.60
2022-10-27T21:41:34.874Z,9.55
2022-10-27T21:44:01.205Z,9.80
2022-10-27T21:46:29.070Z,10.13
2022-10-27T21:48:56.147Z,9.48
2022-10-27T21:51:22.835Z,9.65
2022-10-27T21:53:57.686Z,10.00
2022-10-27T21:56:26.397Z,9.90
2022-10-27T21:58:52.804Z,9.45
2022-10-27T22:01:20.613Z,9.93
2022-10-27T22:03:48.460Z,9.45
2022-10-27T22:06:25.882Z,9.88
2022-10-27T22:08:52.545Z,10.18
2022-10-27T22:11:20.172Z,9.27
2022-10-27T22:13:46.610Z,9.93
2022-10-27T22:16:14.458Z,9.35
2022-10-27T22:18:41.657Z,9.32
2022-10-27T22:21:09.127Z,10.18
2022-10-27T22:23:35.789Z,10.05
2022-10-27T22:26:03.923Z,10.13
2022-10-27T22:28:30.338Z,9.27
2022-10-27T22:30:56.769Z,9.13
2022-10-27T22:33:23.088Z,9.70
2022-10-27T22:35:49.468Z,9.25
2022-10-27T22:38:15.830Z,9.15
2022-10-27T22:40:42.214Z,9.20
2022-10-27T22:43:08.552Z,9.13
2022-10-27T22:45:34.867Z,8.88
2022-10-27T22:48:01.173Z,9.60
2022-10-27T22:50:27.533Z,9.10
2022-10-27T22:52:53.864Z,9.60
2022-10-27T22:55:20.223Z,9.70
2022-10-27T22:57:46.585Z,9.68
2022-10-27T23:00:13.105Z,9.77
2022-10-27T23:02:39.458Z,8.43
2022-10-27T23:05:05.936Z,8.50
2022-10-27T23:07:32.297Z,8.88
2022-10-27T23:09:58.608Z,8.35
2022-10-27T23:12:25.097Z,8.48
2022-10-27T23:14:54.340Z,8.48
2022-10-27T23:17:20.689Z,8.63
2022-10-27T23:19:47.192Z,9.05
2022-10-27T23:22:13.647Z,9.23
2022-10-27T23:24:46.318Z,8.30
2022-10-27T23:27:13.154Z,9.05
2022-10-27T23:29:39.552Z,9.27
2022-10-27T23:32:05.867Z,8.35
2022-10-27T23:34:32.239Z,9.07
2022-10-27T23:36:58.557Z,8.60
2022-10-27T23:39:24.966Z,8.02
2022-10-27T23:41:53.417Z,7.97
2022-10-27T23:44:19.765Z,8.97
2022-10-27T23:46:46.068Z,8.00
2022-10-27T23:49:12.381Z,8.60
2022-10-27T23:51:38.724Z,9.52
2022-10-27T23:54:05.040Z,8.60
2022-10-27T23:56:31.990Z,8.85
2022-10-27T23:58:59.162Z,8.48
