createdAt,value
2022-12-16T00:01:28.073Z,5.17
2022-12-16T00:03:55.894Z,4.90
2022-12-16T00:06:23.470Z,4.60
2022-12-16T00:08:50.083Z,4.47
2022-12-16T00:11:18.530Z,4.50
2022-12-16T00:13:45.114Z,5.00
2022-12-16T00:16:13.253Z,4.17
2022-12-16T00:18:40.056Z,4.50
2022-12-16T00:21:06.793Z,5.00
2022-12-16T00:23:34.097Z,4.60
2022-12-16T00:26:01.067Z,4.73
2022-12-16T00:28:27.667Z,4.60
2022-12-16T00:30:55.328Z,4.77
2022-12-16T00:33:22.638Z,4.47
2022-12-16T00:35:49.216Z,4.63
2022-12-16T00:38:15.914Z,4.47
2022-12-16T00:40:42.483Z,4.63
2022-12-16T00:43:09.132Z,4.63
2022-12-16T00:45:35.840Z,4.37
2022-12-16T00:48:02.444Z,4.33
2022-12-16T00:50:29.057Z,4.40
2022-12-16T00:52:55.643Z,5.00
2022-12-16T00:55:22.235Z,4.97
2022-12-16T00:57:49.004Z,4.47
2022-12-16T01:00:16.461Z,4.33
2022-12-16T01:02:43.793Z,4.63
2022-12-16T01:05:11.105Z,5.00
2022-12-16T01:07:37.780Z,4.73
2022-12-16T01:10:04.839Z,4.40
2022-12-16T01:12:31.421Z,4.57
2022-12-16T01:14:58.042Z,4.13
2022-12-16T01:17:25.985Z,3.83
2022-12-16T01:19:53.099Z,4.30
2022-12-16T01:22:20.407Z,4.57
2022-12-16T01:24:47.025Z,4.33
2022-12-16T01:27:13.685Z,3.90
2022-12-16T01:29:40.349Z,4.40
2022-12-16T01:32:06.980Z,4.27
2022-12-16T01:34:33.968Z,4.47
2022-12-16T01:37:00.543Z,4.37
2022-12-16T01:39:30.059Z,4.20
2022-12-16T01:41:56.950Z,4.20
2022-12-16T01:44:25.095Z,4.43
2022-12-16T01:46:56.352Z,4.90
2022-12-16T01:49:24.664Z,4.33
2022-12-16T01:51:55.251Z,3.87
2022-12-16T01:54:27.545Z,3.70
2022-12-16T01:56:55.821Z,4.07
2022-12-16T01:59:22.403Z,4.33
2022-12-16T02:01:49.134Z,3.87
2022-12-16T02:04:15.847Z,4.10
2022-12-16T02:06:42.431Z,3.73
2022-12-16T02:09:10.748Z,3.80
2022-12-16T02:11:56.954Z,4.47
2022-12-16T02:14:47.840Z,3.77
2022-12-16T02:17:32.043Z,3.90
2022-12-16T02:20:20.014Z,4.03
2022-12-16T02:23:24.303Z,3.83
2022-12-16T02:26:16.868Z,3.97
2022-12-16T02:29:07.983Z,4.27
2022-12-16T02:32:00.644Z,3.70
2022-12-16T02:34:46.039Z,3.83
2022-12-16T02:37:33.297Z,3.80
2022-12-16T02:40:01.161Z,4.17
2022-12-16T02:42:31.542Z,4.03
2022-12-16T02:45:10.413Z,3.50
2022-12-16T02:47:37.067Z,3.77
2022-12-16T02:50:03.824Z,3.97
2022-12-16T02:52:32.461Z,3.90
2022-12-16T02:55:01.599Z,3.90
2022-12-16T02:57:41.704Z,3.73
2022-12-16T03:00:17.122Z,3.73
2022-12-16T03:02:55.777Z,3.67
2022-12-16T03:05:34.635Z,3.77
2022-12-16T03:08:04.283Z,4.10
2022-12-16T03:10:32.626Z,4.03
2022-12-16T03:12:59.706Z,3.67
2022-12-16T03:15:26.936Z,4.00
2022-12-16T03:17:53.523Z,3.97
2022-12-16T03:20:25.243Z,3.87
2022-12-16T03:22:51.843Z,3.80
2022-12-16T03:25:19.306Z,3.53
2022-12-16T03:28:02.167Z,4.00
2022-12-16T03:30:32.714Z,3.50
2022-12-16T03:33:03.666Z,3.83
2022-12-16T03:35:38.171Z,3.77
2022-12-16T03:38:05.487Z,3.50
2022-12-16T03:40:32.069Z,3.17
2022-12-16T03:42:58.710Z,3.80
2022-12-16T03:45:30.754Z,3.80
2022-12-16T03:47:57.982Z,3.40
2022-12-16T03:50:31.285Z,3.40
2022-12-16T03:52:57.886Z,3.57
2022-12-16T03:55:24.471Z,3.77
2022-12-16T03:57:51.055Z,3.77
2022-12-16T04:00:17.840Z,3.33
2022-12-16T04:02:44.586Z,3.53
2022-12-16T04:05:11.502Z,3.70
2022-12-16T04:07:38.074Z,4.80
2022-12-16T04:10:05.308Z,4.10
2022-12-16T04:12:50.394Z,3.27
2022-12-16T04:15:35.737Z,3.97
2022-12-16T04:18:20.893Z,3.43
2022-12-16T04:21:09.279Z,3.63
2022-12-16T04:23:54.366Z,3.60
2022-12-16T04:26:21.137Z,3.60
2022-12-16T04:28:47.714Z,3.67
2022-12-16T04:31:14.363Z,3.93
2022-12-16T04:33:59.676Z,3.50
2022-12-16T04:36:44.838Z,4.00
2022-12-16T04:39:30.216Z,3.03
2022-12-16T04:42:15.647Z,3.60
2022-12-16T04:45:00.879Z,3.33
2022-12-16T04:47:46.245Z,3.30
2022-12-16T04:50:31.478Z,3.27
2022-12-16T04:53:16.781Z,3.37
2022-12-16T04:56:04.586Z,3.50
2022-12-16T04:58:50.067Z,3.60
2022-12-16T05:01:35.681Z,3.67
2022-12-16T05:04:21.287Z,3.30
2022-12-16T05:07:06.583Z,3.70
2022-12-16T05:09:51.863Z,3.53
2022-12-16T05:12:37.139Z,3.10
2022-12-16T05:15:22.614Z,3.47
2022-12-16T05:18:07.962Z,3.50
2022-12-16T05:20:53.279Z,3.87
2022-12-16T05:23:40.795Z,3.33
2022-12-16T05:26:26.070Z,2.87
2022-12-16T05:29:11.377Z,3.33
2022-12-16T05:31:56.890Z,3.30
2022-12-16T05:34:42.316Z,3.30
2022-12-16T05:37:27.771Z,3.40
2022-12-16T05:40:13.087Z,3.63
2022-12-16T05:42:58.492Z,3.70
2022-12-16T05:45:43.954Z,3.33
2022-12-16T05:48:29.427Z,3.30
2022-12-16T05:51:14.748Z,2.97
2022-12-16T05:54:00.000Z,3.07
2022-12-16T05:56:45.322Z,3.20
2022-12-16T05:59:30.658Z,3.03
2022-12-16T06:02:16.064Z,3.30
2022-12-16T06:05:01.346Z,3.37
2022-12-16T06:07:46.611Z,3.07
2022-12-16T06:10:32.006Z,3.10
2022-12-16T06:13:17.368Z,3.37
2022-12-16T06:16:08.330Z,2.87
2022-12-16T06:18:54.293Z,3.37
2022-12-16T06:21:39.588Z,3.07
2022-12-16T06:24:24.818Z,3.00
2022-12-16T06:27:10.181Z,3.17
2022-12-16T06:29:55.575Z,3.23
2022-12-16T06:32:41.039Z,3.40
2022-12-16T06:35:26.385Z,2.97
2022-12-16T06:38:11.806Z,2.93
2022-12-16T06:40:57.163Z,3.03
2022-12-16T06:43:42.638Z,3.20
2022-12-16T06:46:28.105Z,3.23
2022-12-16T06:49:13.322Z,3.10
2022-12-16T06:51:58.511Z,3.33
2022-12-16T06:54:43.793Z,3.23
2022-12-16T06:57:29.223Z,3.57
2022-12-16T07:00:14.606Z,2.93
2022-12-16T07:03:00.117Z,4.10
2022-12-16T07:05:45.391Z,3.10
2022-12-16T07:08:30.578Z,3.67
2022-12-16T07:11:17.417Z,3.57
2022-12-16T07:14:03.100Z,3.50
2022-12-16T07:16:48.435Z,3.67
2022-12-16T07:19:34.388Z,4.50
2022-12-16T07:22:19.721Z,3.53
2022-12-16T07:25:05.064Z,3.30
2022-12-16T07:27:51.898Z,3.57
2022-12-16T07:30:37.111Z,14.07
2022-12-16T07:33:22.494Z,15.43
2022-12-16T07:36:07.742Z,13.63
2022-12-16T07:38:53.110Z,13.23
2022-12-16T07:41:38.635Z,12.53
2022-12-16T07:44:23.887Z,10.60
2022-12-16T07:47:09.341Z,10.00
2022-12-16T07:49:55.580Z,8.63
2022-12-16T07:52:41.410Z,8.00
2022-12-16T07:55:27.212Z,7.00
2022-12-16T07:58:12.569Z,6.80
2022-12-16T08:00:57.892Z,7.93
2022-12-16T08:03:43.261Z,8.23
2022-12-16T08:06:28.599Z,8.03
2022-12-16T08:09:13.959Z,8.20
2022-12-16T08:11:59.213Z,8.23
2022-12-16T08:14:44.581Z,8.07
2022-12-16T08:17:29.806Z,6.80
2022-12-16T08:20:15.097Z,6.73
2022-12-16T08:23:00.435Z,6.27
2022-12-16T08:25:45.665Z,6.27
2022-12-16T08:28:31.214Z,6.40
2022-12-16T08:31:16.422Z,6.33
2022-12-16T08:34:02.017Z,5.90
2022-12-16T08:36:47.299Z,6.23
2022-12-16T08:39:32.618Z,5.83
2022-12-16T08:42:17.934Z,6.13
2022-12-16T08:45:03.616Z,6.10
2022-12-16T08:47:49.093Z,5.87
2022-12-16T08:50:34.494Z,5.60
2022-12-16T08:53:19.945Z,5.93
2022-12-16T08:56:05.203Z,5.97
2022-12-16T08:58:50.598Z,5.00
2022-12-16T09:01:36.569Z,5.33
2022-12-16T09:04:21.710Z,5.50
2022-12-16T09:07:07.107Z,5.57
2022-12-16T09:09:52.438Z,5.77
2022-12-16T09:12:37.819Z,5.53
2022-12-16T09:15:23.175Z,6.77
2022-12-16T09:18:14.682Z,6.33
2022-12-16T09:21:00.185Z,6.23
2022-12-16T09:23:45.580Z,7.10
2022-12-16T09:26:35.476Z,6.50
2022-12-16T09:29:20.822Z,6.07
2022-12-16T09:32:06.324Z,5.70
2022-12-16T09:34:56.078Z,5.47
2022-12-16T09:37:41.467Z,5.27
2022-12-16T09:40:30.255Z,6.20
2022-12-16T09:44:11.097Z,5.47
2022-12-16T09:47:10.578Z,5.57
2022-12-16T09:50:07.465Z,5.50
2022-12-16T09:53:03.009Z,5.93
2022-12-16T09:55:56.406Z,4.90
2022-12-16T09:58:41.963Z,5.50
2022-12-16T10:01:30.363Z,5.50
2022-12-16T10:04:15.620Z,5.43
2022-12-16T10:07:07.941Z,5.17
2022-12-16T10:10:16.994Z,5.17
2022-12-16T10:13:07.265Z,5.70
2022-12-16T10:16:06.327Z,5.40
2022-12-16T10:19:09.838Z,5.17
2022-12-16T10:22:03.179Z,5.27
2022-12-16T10:24:57.127Z,5.07
2022-12-16T10:27:49.272Z,5.20
2022-12-16T10:30:34.632Z,5.10
2022-12-16T10:33:21.473Z,4.57
2022-12-16T10:36:11.347Z,4.73
2022-12-16T10:39:05.632Z,5.77
2022-12-16T10:41:53.031Z,4.63
2022-12-16T10:45:08.317Z,5.63
2022-12-16T10:47:54.089Z,4.83
2022-12-16T10:50:39.988Z,5.00
2022-12-16T10:53:43.642Z,4.60
2022-12-16T10:56:58.305Z,4.60
2022-12-16T10:59:43.525Z,5.10
2022-12-16T11:02:36.480Z,5.03
2022-12-16T11:05:43.344Z,4.90
2022-12-16T11:08:45.429Z,4.20
2022-12-16T11:11:49.168Z,4.30
2022-12-16T11:17:54.038Z,5.13
2022-12-16T11:20:42.707Z,5.13
2022-12-16T11:23:43.569Z,4.50
2022-12-16T11:26:37.324Z,4.47
2022-12-16T11:29:35.716Z,4.33
2022-12-16T11:32:39.559Z,4.70
2022-12-16T11:35:28.832Z,4.80
2022-12-16T11:38:14.194Z,5.07
2022-12-16T11:40:59.661Z,4.60
2022-12-16T11:43:44.787Z,4.20
2022-12-16T11:46:33.032Z,4.70
2022-12-16T11:49:24.802Z,4.47
2022-12-16T11:52:35.977Z,4.47
2022-12-16T11:56:05.917Z,4.50
2022-12-16T11:59:09.041Z,4.53
2022-12-16T12:02:07.886Z,4.63
2022-12-16T12:05:04.767Z,4.10
2022-12-16T12:08:06.978Z,4.20
2022-12-16T12:11:40.207Z,4.83
2022-12-16T12:14:31.013Z,8.50
2022-12-16T12:17:27.349Z,11.57
2022-12-16T12:20:24.666Z,11.50
2022-12-16T12:23:09.970Z,10.97
2022-12-16T12:26:28.193Z,9.97
2022-12-16T12:29:30.334Z,10.13
2022-12-16T12:32:37.222Z,9.90
2022-12-16T12:35:47.614Z,9.57
2022-12-16T12:38:43.096Z,8.67
2022-12-16T12:41:42.516Z,8.57
2022-12-16T12:45:01.478Z,8.20
2022-12-16T12:47:46.508Z,8.27
2022-12-16T12:50:48.864Z,7.93
2022-12-16T12:53:47.175Z,7.60
2022-12-16T12:56:52.714Z,7.43
2022-12-16T13:00:08.960Z,6.80
2022-12-16T13:03:14.757Z,7.57
2022-12-16T13:05:59.861Z,7.30
2022-12-16T13:08:51.148Z,6.60
2022-12-16T13:11:37.015Z,7.33
2022-12-16T13:14:43.159Z,6.80
2022-12-16T13:17:28.361Z,7.10
2022-12-16T13:20:14.406Z,6.60
2022-12-16T13:22:59.740Z,6.37
2022-12-16T13:26:12.321Z,6.70
2022-12-16T13:28:59.390Z,5.83
2022-12-16T13:31:45.531Z,6.40
2022-12-16T13:34:33.870Z,5.83
2022-12-16T13:37:26.950Z,7.20
2022-12-16T13:40:22.417Z,5.97
2022-12-16T13:43:09.101Z,6.67
2022-12-16T13:45:54.413Z,5.87
2022-12-16T13:48:57.207Z,7.87
2022-12-16T13:52:24.650Z,7.80
2022-12-16T13:55:23.010Z,8.20
2022-12-16T13:58:09.867Z,6.70
2022-12-16T14:00:55.354Z,7.23
2022-12-16T14:04:00.500Z,6.00
2022-12-16T14:06:45.964Z,5.73
2022-12-16T14:09:53.368Z,5.87
2022-12-16T14:12:57.159Z,6.23
2022-12-16T14:15:46.630Z,6.30
2022-12-16T14:18:44.564Z,5.50
2022-12-16T14:21:32.161Z,6.13
2022-12-16T14:24:21.711Z,5.53
2022-12-16T14:27:07.731Z,5.63
2022-12-16T14:29:52.792Z,5.47
2022-12-16T14:32:41.976Z,5.20
2022-12-16T14:35:35.266Z,5.67
2022-12-16T14:38:43.439Z,8.07
2022-12-16T14:41:35.335Z,7.57
2022-12-16T14:44:20.310Z,8.23
2022-12-16T14:47:09.421Z,7.50
2022-12-16T14:49:54.642Z,7.27
2022-12-16T14:52:44.082Z,6.87
2022-12-16T14:55:34.623Z,7.33
2022-12-16T14:58:36.441Z,7.20
2022-12-16T15:01:37.692Z,7.13
2022-12-16T15:04:34.569Z,7.40
2022-12-16T15:07:19.963Z,6.73
2022-12-16T15:10:06.731Z,6.90
2022-12-16T15:12:54.403Z,7.20
2022-12-16T15:16:02.062Z,7.60
2022-12-16T15:18:56.396Z,7.50
2022-12-16T15:21:42.143Z,8.17
2022-12-16T15:24:35.158Z,7.60
2022-12-16T15:27:39.422Z,7.00
2022-12-16T15:30:57.083Z,6.73
2022-12-16T15:33:44.916Z,6.97
2022-12-16T15:36:50.557Z,6.63
2022-12-16T15:39:42.758Z,7.57
2022-12-16T15:42:43.238Z,7.00
2022-12-16T15:45:44.677Z,7.53
2022-12-16T15:48:38.910Z,7.20
2022-12-16T15:51:40.592Z,6.23
2022-12-16T15:54:32.649Z,7.00
2022-12-16T15:57:17.886Z,6.20
2022-12-16T16:00:17.007Z,7.07
2022-12-16T16:03:06.813Z,7.70
2022-12-16T16:05:52.277Z,6.40
2022-12-16T16:08:37.657Z,6.60
2022-12-16T16:11:23.014Z,6.93
2022-12-16T16:14:14.144Z,6.90
2022-12-16T16:16:59.895Z,6.60
2022-12-16T16:19:45.201Z,6.57
2022-12-16T16:22:35.403Z,6.83
2022-12-16T16:25:31.479Z,6.07
2022-12-16T16:28:16.839Z,6.53
2022-12-16T16:31:02.301Z,6.20
2022-12-16T16:33:47.445Z,7.00
2022-12-16T16:36:33.502Z,6.83
2022-12-16T16:39:18.854Z,6.90
2022-12-16T16:42:04.429Z,6.73
2022-12-16T16:44:49.689Z,6.40
2022-12-16T16:47:35.143Z,6.77
2022-12-16T16:50:20.445Z,6.70
2022-12-16T16:53:05.778Z,6.63
2022-12-16T16:55:51.134Z,6.50
2022-12-16T16:58:44.206Z,6.30
2022-12-16T17:01:34.060Z,6.47
2022-12-16T17:04:19.477Z,6.27
2022-12-16T17:07:04.689Z,6.53
2022-12-16T17:09:49.925Z,6.67
2022-12-16T17:12:42.489Z,6.50
2022-12-16T17:15:48.929Z,6.13
2022-12-16T17:18:36.581Z,6.23
2022-12-16T17:21:22.918Z,5.93
2022-12-16T17:24:08.273Z,5.87
2022-12-16T17:26:53.691Z,5.73
2022-12-16T17:29:43.017Z,5.90
2022-12-16T17:32:28.548Z,5.60
2022-12-16T17:35:13.936Z,6.60
2022-12-16T17:37:59.413Z,6.07
2022-12-16T17:40:44.800Z,5.67
2022-12-16T17:43:30.121Z,5.90
2022-12-16T17:46:16.835Z,5.37
2022-12-16T17:49:02.031Z,6.23
2022-12-16T17:51:47.567Z,7.13
2022-12-16T17:54:32.916Z,6.00
2022-12-16T17:57:18.321Z,5.83
2022-12-16T18:00:03.646Z,6.10
2022-12-16T18:02:49.134Z,6.27
2022-12-16T18:05:41.139Z,5.70
2022-12-16T18:08:29.308Z,5.83
2022-12-16T18:11:15.268Z,7.00
2022-12-16T18:14:00.710Z,5.83
2022-12-16T18:16:46.277Z,6.40
2022-12-16T18:19:32.358Z,6.07
2022-12-16T18:22:17.762Z,6.00
2022-12-16T18:25:02.993Z,6.00
2022-12-16T18:27:48.456Z,6.00
2022-12-16T18:30:33.945Z,6.00
2022-12-16T18:33:19.266Z,5.53
2022-12-16T18:36:04.675Z,5.73
2022-12-16T18:38:50.159Z,5.83
2022-12-16T18:41:36.612Z,5.60
2022-12-16T18:44:22.527Z,5.77
2022-12-16T18:47:07.841Z,5.73
2022-12-16T18:49:53.420Z,5.53
2022-12-16T18:52:38.682Z,6.30
2022-12-16T18:55:24.654Z,5.33
2022-12-16T18:58:34.838Z,5.87
2022-12-16T19:01:23.680Z,6.03
2022-12-16T19:04:08.989Z,5.53
2022-12-16T19:06:54.271Z,5.43
2022-12-16T19:09:39.694Z,5.70
2022-12-16T19:12:25.087Z,5.83
2022-12-16T19:15:10.617Z,5.47
2022-12-16T19:17:56.025Z,5.87
2022-12-16T19:20:41.388Z,5.17
2022-12-16T19:23:26.691Z,5.10
2022-12-16T19:26:15.582Z,5.07
2022-12-16T19:29:01.039Z,5.23
2022-12-16T19:31:47.093Z,5.27
2022-12-16T19:34:32.467Z,5.53
2022-12-16T19:37:17.767Z,5.00
2022-12-16T19:40:03.066Z,5.20
2022-12-16T19:42:48.524Z,5.03
2022-12-16T19:45:33.981Z,4.93
2022-12-16T19:48:20.481Z,4.90
2022-12-16T19:51:05.892Z,4.53
2022-12-16T19:53:51.176Z,5.27
2022-12-16T19:56:37.088Z,5.20
2022-12-16T19:59:22.408Z,4.90
2022-12-16T20:02:07.940Z,4.90
2022-12-16T20:04:53.158Z,4.97
2022-12-16T20:07:41.542Z,4.90
2022-12-16T20:10:46.662Z,4.93
2022-12-16T20:13:32.127Z,5.03
2022-12-16T20:16:24.527Z,5.33
2022-12-16T20:19:10.004Z,4.87
2022-12-16T20:21:56.371Z,5.03
2022-12-16T20:24:42.331Z,4.93
2022-12-16T20:27:27.804Z,4.70
2022-12-16T20:30:13.079Z,4.83
2022-12-16T20:32:58.571Z,4.93
2022-12-16T20:35:43.786Z,5.00
2022-12-16T20:38:29.275Z,4.60
2022-12-16T20:41:19.335Z,4.40
2022-12-16T20:44:08.349Z,4.97
2022-12-16T20:46:56.116Z,4.63
2022-12-16T20:49:41.744Z,4.43
2022-12-16T20:52:27.107Z,5.40
2022-12-16T20:55:12.600Z,4.87
2022-12-16T20:57:58.067Z,4.73
2022-12-16T21:00:43.384Z,4.90
2022-12-16T21:03:30.307Z,5.33
2022-12-16T21:06:15.603Z,4.83
2022-12-16T21:09:01.105Z,4.27
2022-12-16T21:11:46.827Z,5.10
2022-12-16T21:14:32.197Z,5.03
2022-12-16T21:17:17.673Z,4.10
2022-12-16T21:20:03.007Z,4.80
2022-12-16T21:22:48.450Z,4.20
2022-12-16T21:25:34.123Z,4.37
2022-12-16T21:28:19.452Z,4.77
2022-12-16T21:31:04.791Z,4.43
2022-12-16T21:33:50.182Z,4.90
2022-12-16T21:36:35.652Z,4.67
2022-12-16T21:39:21.027Z,4.90
2022-12-16T21:42:06.589Z,4.73
2022-12-16T21:44:52.057Z,19.50
2022-12-16T21:47:37.411Z,27.07
2022-12-16T21:50:23.155Z,22.03
2022-12-16T21:53:08.471Z,10.77
2022-12-16T21:56:05.687Z,11.80
2022-12-16T21:58:51.115Z,11.43
2022-12-16T22:01:37.134Z,11.50
2022-12-16T22:04:22.758Z,10.50
2022-12-16T22:07:08.096Z,11.57
2022-12-16T22:09:54.297Z,10.80
2022-12-16T22:12:41.784Z,10.13
2022-12-16T22:15:41.116Z,10.43
2022-12-16T22:18:26.474Z,9.40
2022-12-16T22:21:15.875Z,9.73
2022-12-16T22:24:01.352Z,9.00
2022-12-16T22:26:46.705Z,8.53
2022-12-16T22:29:32.008Z,9.67
2022-12-16T22:32:17.508Z,8.60
2022-12-16T22:35:02.837Z,7.70
2022-12-16T22:37:48.267Z,8.23
2022-12-16T22:40:33.795Z,7.60
2022-12-16T22:43:18.995Z,7.70
2022-12-16T22:46:04.211Z,7.27
2022-12-16T22:48:49.454Z,7.30
2022-12-16T22:51:35.055Z,7.17
2022-12-16T22:54:20.454Z,7.67
2022-12-16T22:57:05.686Z,7.47
2022-12-16T22:59:51.121Z,7.03
2022-12-16T23:02:36.818Z,7.23
2022-12-16T23:05:27.376Z,7.40
2022-12-16T23:08:13.571Z,7.20
2022-12-16T23:10:59.003Z,7.70
2022-12-16T23:13:44.962Z,6.67
2022-12-16T23:16:30.342Z,6.77
2022-12-16T23:19:15.594Z,7.37
2022-12-16T23:22:01.002Z,7.87
2022-12-16T23:24:46.363Z,6.90
2022-12-16T23:27:31.728Z,6.83
2022-12-16T23:30:17.179Z,7.50
2022-12-16T23:33:02.549Z,7.20
2022-12-16T23:35:47.901Z,6.93
2022-12-16T23:38:33.230Z,7.17
2022-12-16T23:41:18.612Z,8.03
2022-12-16T23:44:03.865Z,6.40
2022-12-16T23:46:49.554Z,6.93
2022-12-16T23:49:34.695Z,6.60
2022-12-16T23:52:20.048Z,6.27
2022-12-16T23:55:05.431Z,7.03
2022-12-16T23:57:50.622Z,6.27
