createdAt,value
2022-09-13T00:01:39.161Z,4.00
2022-09-13T00:04:08.442Z,5.07
2022-09-13T00:06:37.429Z,4.25
2022-09-13T00:09:06.639Z,5.37
2022-09-13T00:11:35.622Z,5.30
2022-09-13T00:14:04.732Z,3.20
2022-09-13T00:16:33.733Z,2.20
2022-09-13T00:19:04.428Z,3.83
2022-09-13T00:21:33.456Z,8.00
2022-09-13T00:24:02.643Z,2.92
2022-09-13T00:26:31.542Z,5.30
2022-09-13T00:29:01.159Z,3.15
2022-09-13T00:31:30.458Z,6.40
2022-09-13T00:34:00.910Z,5.07
2022-09-13T00:36:31.697Z,3.95
2022-09-13T00:39:01.781Z,3.13
2022-09-13T00:41:31.159Z,4.82
2022-09-13T00:44:01.993Z,5.33
2022-09-13T00:46:38.221Z,4.38
2022-09-13T00:49:15.125Z,7.30
2022-09-13T00:51:51.336Z,3.50
2022-09-13T00:54:23.552Z,5.10
2022-09-13T00:56:57.448Z,4.75
2022-09-13T00:59:31.074Z,6.50
2022-09-13T01:02:03.573Z,5.15
2022-09-13T01:04:35.860Z,4.90
2022-09-13T01:07:09.534Z,4.88
2022-09-13T01:09:41.422Z,6.83
2022-09-13T01:12:18.640Z,6.93
2022-09-13T01:14:49.294Z,5.93
2022-09-13T01:17:18.409Z,4.47
2022-09-13T01:19:47.492Z,5.60
2022-09-13T01:23:01.566Z,4.93
2022-09-13T01:26:02.782Z,6.40
2022-09-13T01:28:59.591Z,7.47
2022-09-13T01:31:36.669Z,6.00
2022-09-13T01:34:17.623Z,5.17
2022-09-13T01:37:10.155Z,6.90
2022-09-13T01:39:55.704Z,5.93
2022-09-13T01:42:36.678Z,4.73
2022-09-13T01:45:18.675Z,4.53
2022-09-13T01:47:56.249Z,6.13
2022-09-13T01:50:38.498Z,7.37
2022-09-13T01:53:17.228Z,7.00
2022-09-13T01:55:51.804Z,5.32
2022-09-13T01:58:25.490Z,7.50
2022-09-13T02:01:05.275Z,6.67
2022-09-13T02:03:44.258Z,5.70
2022-09-13T02:06:16.699Z,8.20
2022-09-13T02:08:49.765Z,5.53
2022-09-13T02:11:21.051Z,6.07
2022-09-13T02:13:57.588Z,7.27
2022-09-13T02:16:33.466Z,9.37
2022-09-13T02:19:10.319Z,5.47
2022-09-13T02:21:43.834Z,8.47
2022-09-13T02:24:16.748Z,6.07
2022-09-13T02:26:49.207Z,7.60
2022-09-13T02:29:22.347Z,5.87
2022-09-13T02:31:56.856Z,10.13
2022-09-13T02:34:33.717Z,8.02
2022-09-13T02:37:05.745Z,6.80
2022-09-13T02:39:38.747Z,12.73
2022-09-13T02:42:15.292Z,11.83
2022-09-13T02:44:47.065Z,7.67
2022-09-13T02:47:31.329Z,6.10
2022-09-13T02:50:12.494Z,7.65
2022-09-13T02:52:52.440Z,10.35
2022-09-13T02:55:26.662Z,6.68
2022-09-13T02:58:03.600Z,10.35
2022-09-13T03:00:33.198Z,7.67
2022-09-13T03:03:06.204Z,9.55
2022-09-13T03:05:37.273Z,8.63
2022-09-13T03:08:10.718Z,8.02
2022-09-13T03:10:52.426Z,8.45
2022-09-13T03:13:54.531Z,7.18
2022-09-13T03:16:37.818Z,7.10
2022-09-13T03:19:29.795Z,9.07
2022-09-13T03:22:16.192Z,8.18
2022-09-13T03:24:55.126Z,9.13
2022-09-13T03:27:36.322Z,17.27
2022-09-13T03:30:08.498Z,8.40
2022-09-13T03:32:44.598Z,10.10
2022-09-13T03:35:23.769Z,11.07
2022-09-13T03:38:00.982Z,8.57
2022-09-13T03:40:39.367Z,7.25
2022-09-13T03:43:14.655Z,12.48
2022-09-13T03:45:48.124Z,11.00
2022-09-13T03:48:18.934Z,10.83
2022-09-13T03:50:49.924Z,10.93
2022-09-13T03:53:25.312Z,8.43
2022-09-13T03:55:54.864Z,11.47
2022-09-13T03:58:26.332Z,12.30
2022-09-13T04:00:55.603Z,10.40
2022-09-13T04:03:24.609Z,9.47
2022-09-13T04:05:53.511Z,15.47
2022-09-13T04:08:23.853Z,10.50
2022-09-13T04:10:53.126Z,10.67
2022-09-13T04:13:22.487Z,11.10
2022-09-13T04:15:51.651Z,14.88
2022-09-13T04:18:20.696Z,13.90
2022-09-13T04:20:56.142Z,12.47
2022-09-13T04:23:28.357Z,13.07
2022-09-13T04:26:01.579Z,17.30
2022-09-13T04:28:30.829Z,14.00
2022-09-13T04:31:00.125Z,15.47
2022-09-13T04:33:29.195Z,16.07
2022-09-13T04:36:00.502Z,15.23
2022-09-13T04:38:32.990Z,17.00
2022-09-13T04:41:02.194Z,21.13
2022-09-13T04:43:31.501Z,21.60
2022-09-13T04:46:02.161Z,20.40
2022-09-13T04:48:31.302Z,19.73
2022-09-13T04:51:04.541Z,16.45
2022-09-13T04:53:35.935Z,19.97
2022-09-13T04:56:06.361Z,21.20
2022-09-13T04:58:35.511Z,17.07
2022-09-13T05:01:08.405Z,21.83
2022-09-13T05:03:38.443Z,24.03
2022-09-13T05:06:08.706Z,24.50
2022-09-13T05:08:39.982Z,25.38
2022-09-13T05:11:09.528Z,22.48
2022-09-13T05:13:39.511Z,23.40
2022-09-13T05:16:09.818Z,25.50
2022-09-13T05:18:43.173Z,26.57
2022-09-13T05:21:17.252Z,23.47
2022-09-13T05:23:49.617Z,26.88
2022-09-13T05:26:19.611Z,24.27
2022-09-13T05:28:49.213Z,25.40
2022-09-13T05:31:21.525Z,27.90
2022-09-13T05:33:56.165Z,25.15
2022-09-13T05:36:28.581Z,25.95
2022-09-13T05:39:26.355Z,25.17
2022-09-13T05:41:52.220Z,27.20
2022-09-13T05:44:23.460Z,28.00
2022-09-13T05:46:53.389Z,24.40
2022-09-13T05:49:23.487Z,25.50
2022-09-13T05:51:52.688Z,29.90
2022-09-13T05:54:23.017Z,29.35
2022-09-13T05:56:54.201Z,25.67
2022-09-13T05:59:23.126Z,23.30
2022-09-13T06:01:52.420Z,28.80
2022-09-13T06:04:21.434Z,25.53
2022-09-13T06:06:50.466Z,30.30
2022-09-13T06:09:19.463Z,30.35
2022-09-13T06:11:49.826Z,31.50
2022-09-13T06:14:18.812Z,29.73
2022-09-13T06:16:47.809Z,21.35
2022-09-13T06:19:16.769Z,22.38
2022-09-13T06:21:45.791Z,24.15
2022-09-13T06:24:14.858Z,20.90
2022-09-13T06:26:43.959Z,23.95
2022-09-13T06:29:14.364Z,25.20
2022-09-13T06:31:45.173Z,22.05
2022-09-13T06:34:16.033Z,24.08
2022-09-13T06:36:45.236Z,24.13
2022-09-13T06:39:14.280Z,21.40
2022-09-13T06:41:43.507Z,19.80
2022-09-13T06:44:13.987Z,28.05
2022-09-13T06:46:43.080Z,25.75
2022-09-13T06:49:12.361Z,21.45
2022-09-13T06:51:41.577Z,23.90
2022-09-13T06:54:10.604Z,26.98
2022-09-13T06:56:40.265Z,26.48
2022-09-13T06:59:11.226Z,18.75
2022-09-13T07:01:44.670Z,20.83
2022-09-13T07:04:16.287Z,15.80
2022-09-13T07:06:47.611Z,19.40
2022-09-13T07:09:18.818Z,15.90
2022-09-13T07:11:49.219Z,16.75
2022-09-13T07:14:20.455Z,17.48
2022-09-13T07:16:51.719Z,13.63
2022-09-13T07:19:23.044Z,15.93
2022-09-13T07:21:52.462Z,15.05
2022-09-13T07:24:22.892Z,18.90
2022-09-13T07:26:52.316Z,16.10
2022-09-13T07:29:23.869Z,13.45
2022-09-13T07:31:56.663Z,13.90
2022-09-13T07:34:27.363Z,13.90
2022-09-13T07:36:56.447Z,11.77
2022-09-13T07:39:25.529Z,15.93
2022-09-13T07:41:54.591Z,17.83
2022-09-13T07:44:23.730Z,15.77
2022-09-13T07:46:54.079Z,15.98
2022-09-13T07:49:23.282Z,16.80
2022-09-13T07:51:53.058Z,14.85
2022-09-13T07:54:22.390Z,14.30
2022-09-13T07:56:51.684Z,11.35
2022-09-13T07:59:20.998Z,12.20
2022-09-13T08:01:52.627Z,12.27
2022-09-13T08:04:26.864Z,11.18
2022-09-13T08:06:55.869Z,8.20
2022-09-13T08:09:24.798Z,10.27
2022-09-13T08:11:54.356Z,11.38
2022-09-13T08:14:25.053Z,10.40
2022-09-13T08:16:57.514Z,6.72
2022-09-13T08:19:28.042Z,9.00
2022-09-13T08:21:57.035Z,6.13
2022-09-13T08:24:26.705Z,22.23
2022-09-13T08:26:56.947Z,8.27
2022-09-13T08:29:26.392Z,9.80
2022-09-13T08:31:55.382Z,8.65
2022-09-13T08:34:24.490Z,8.63
2022-09-13T08:36:54.721Z,10.40
2022-09-13T08:39:23.734Z,8.00
2022-09-13T08:42:12.574Z,6.43
2022-09-13T08:44:46.580Z,12.20
2022-09-13T08:47:41.726Z,6.07
2022-09-13T08:50:19.355Z,5.07
2022-09-13T08:53:01.405Z,7.82
2022-09-13T08:55:41.498Z,10.60
2022-09-13T08:58:31.200Z,8.23
2022-09-13T09:01:08.579Z,7.20
2022-09-13T09:03:47.311Z,3.63
2022-09-13T09:06:17.959Z,9.45
2022-09-13T09:08:54.352Z,8.35
2022-09-13T09:11:32.526Z,5.00
2022-09-13T09:14:08.237Z,8.15
2022-09-13T09:16:42.256Z,4.88
2022-09-13T09:19:21.339Z,6.20
2022-09-13T09:21:52.123Z,8.68
2022-09-13T09:24:25.534Z,4.40
2022-09-13T09:26:58.296Z,8.07
2022-09-13T09:29:32.603Z,5.65
2022-09-13T09:32:16.062Z,1.77
2022-09-13T09:34:56.379Z,3.60
2022-09-13T09:37:27.070Z,7.55
2022-09-13T09:40:04.398Z,4.55
2022-09-13T09:42:41.723Z,6.22
2022-09-13T09:45:26.490Z,6.47
2022-09-13T09:47:57.455Z,4.50
2022-09-13T09:50:29.596Z,5.68
2022-09-13T09:53:04.003Z,11.88
2022-09-13T09:55:41.142Z,3.53
2022-09-13T09:58:11.270Z,2.35
2022-09-13T10:00:53.136Z,4.93
2022-09-13T10:03:26.303Z,7.35
2022-09-13T10:06:06.681Z,3.00
2022-09-13T10:08:38.118Z,10.43
2022-09-13T10:11:09.476Z,5.05
2022-09-13T10:13:38.784Z,8.60
2022-09-13T10:16:24.744Z,4.88
2022-09-13T10:18:54.183Z,7.68
2022-09-13T10:21:25.930Z,5.22
2022-09-13T10:24:19.185Z,8.93
2022-09-13T10:26:49.556Z,4.32
2022-09-13T10:29:19.450Z,4.93
2022-09-13T10:31:53.620Z,2.28
2022-09-13T10:34:26.500Z,6.68
2022-09-13T10:36:59.232Z,7.15
2022-09-13T10:39:31.295Z,5.43
2022-09-13T10:42:05.030Z,8.98
2022-09-13T10:44:39.840Z,7.45
2022-09-13T10:47:14.919Z,6.97
2022-09-13T10:49:47.906Z,16.70
2022-09-13T10:52:35.334Z,8.27
2022-09-13T10:55:27.808Z,12.45
2022-09-13T10:58:14.558Z,4.90
2022-09-13T11:01:02.812Z,9.68
2022-09-13T11:03:43.347Z,7.05
2022-09-13T11:06:21.456Z,7.88
2022-09-13T11:09:02.020Z,5.22
2022-09-13T11:11:39.331Z,8.88
2022-09-13T11:14:23.469Z,7.47
2022-09-13T11:17:04.381Z,3.97
2022-09-13T11:20:07.137Z,6.85
2022-09-13T11:23:07.329Z,4.20
2022-09-13T11:26:02.483Z,6.85
2022-09-13T11:28:45.103Z,5.40
2022-09-13T11:31:36.100Z,2.28
2022-09-13T11:34:19.700Z,7.93
2022-09-13T11:37:05.328Z,8.85
2022-09-13T11:39:39.255Z,4.40
2022-09-13T11:42:29.029Z,2.15
2022-09-13T11:45:21.805Z,5.13
2022-09-13T11:48:04.501Z,5.32
2022-09-13T11:50:39.909Z,1.98
2022-09-13T11:53:30.202Z,4.60
2022-09-13T11:56:03.417Z,5.63
2022-09-13T11:58:36.925Z,2.97
2022-09-13T12:01:10.775Z,4.43
2022-09-13T12:03:50.784Z,5.05
2022-09-13T12:06:24.320Z,7.55
2022-09-13T12:08:57.295Z,3.83
2022-09-13T12:11:30.522Z,9.32
2022-09-13T12:14:02.428Z,10.68
2022-09-13T12:16:36.636Z,5.10
2022-09-13T12:19:19.547Z,5.93
2022-09-13T12:21:50.915Z,3.22
2022-09-13T12:24:23.096Z,6.40
2022-09-13T12:26:57.435Z,3.58
2022-09-13T12:29:32.334Z,5.97
2022-09-13T12:32:04.571Z,4.82
2022-09-13T12:34:52.134Z,3.58
2022-09-13T12:37:45.997Z,5.85
2022-09-13T12:40:35.675Z,4.47
2022-09-13T12:43:21.806Z,3.85
2022-09-13T12:46:24.663Z,2.65
2022-09-13T12:49:22.298Z,7.65
2022-09-13T12:52:12.507Z,3.67
2022-09-13T12:55:42.888Z,3.80
2022-09-13T12:58:29.450Z,2.92
2022-09-13T13:01:10.930Z,6.85
2022-09-13T13:03:52.744Z,3.60
2022-09-13T13:06:30.364Z,2.13
2022-09-13T13:09:04.439Z,2.25
2022-09-13T13:11:47.432Z,2.90
2022-09-13T13:14:44.471Z,4.93
2022-09-13T13:17:40.815Z,4.13
2022-09-13T13:20:41.777Z,4.88
2022-09-13T13:23:20.533Z,8.75
2022-09-13T13:26:08.626Z,4.38
2022-09-13T13:29:05.863Z,6.40
2022-09-13T13:31:38.319Z,4.90
2022-09-13T13:34:43.133Z,6.43
2022-09-13T13:37:32.627Z,2.80
2022-09-13T13:40:29.594Z,5.63
2022-09-13T13:43:32.220Z,6.57
2022-09-13T13:46:27.154Z,10.35
2022-09-13T13:48:56.458Z,3.33
2022-09-13T13:51:29.483Z,3.05
2022-09-13T13:54:06.070Z,8.13
2022-09-13T13:56:47.905Z,8.10
2022-09-13T13:59:26.636Z,7.90
2022-09-13T14:02:01.681Z,4.07
2022-09-13T14:04:59.294Z,6.35
2022-09-13T14:08:00.105Z,3.15
2022-09-13T14:10:39.959Z,3.70
2022-09-13T14:13:31.471Z,7.05
2022-09-13T14:16:10.436Z,6.93
2022-09-13T14:18:50.272Z,3.03
2022-09-13T14:21:22.064Z,6.80
2022-09-13T14:23:51.825Z,11.25
2022-09-13T14:26:22.193Z,3.72
2022-09-13T14:28:51.174Z,5.38
2022-09-13T14:31:21.661Z,6.18
2022-09-13T14:33:50.649Z,4.68
2022-09-13T14:36:22.531Z,7.72
2022-09-13T14:38:55.540Z,7.35
2022-09-13T14:41:32.324Z,6.90
2022-09-13T14:44:23.728Z,7.45
2022-09-13T14:47:05.981Z,7.82
2022-09-13T14:49:41.043Z,3.00
2022-09-13T14:52:16.928Z,7.50
2022-09-13T14:54:51.155Z,7.82
2022-09-13T14:57:26.373Z,8.98
2022-09-13T14:59:59.767Z,5.78
2022-09-13T15:02:36.614Z,7.22
2022-09-13T15:05:12.526Z,6.05
2022-09-13T15:07:42.743Z,6.53
2022-09-13T15:10:23.674Z,5.20
2022-09-13T15:12:55.869Z,6.72
2022-09-13T15:15:32.643Z,4.32
2022-09-13T15:18:05.247Z,6.05
2022-09-13T15:20:49.826Z,7.45
2022-09-13T15:23:21.735Z,6.50
2022-09-13T15:25:54.545Z,12.27
2022-09-13T15:28:29.367Z,5.95
2022-09-13T15:31:01.183Z,7.43
2022-09-13T15:33:34.162Z,4.38
2022-09-13T15:36:28.399Z,5.57
2022-09-13T15:39:01.392Z,5.90
2022-09-13T15:41:32.703Z,7.72
2022-09-13T15:44:03.297Z,7.53
2022-09-13T15:46:33.218Z,7.45
2022-09-13T15:49:06.903Z,10.07
2022-09-13T15:51:39.037Z,7.55
2022-09-13T15:54:13.719Z,12.07
2022-09-13T15:56:44.920Z,3.65
2022-09-13T15:59:15.368Z,3.72
2022-09-13T16:01:45.458Z,2.45
2022-09-13T16:04:16.322Z,6.22
2022-09-13T16:06:46.241Z,6.57
2022-09-13T16:09:19.686Z,6.32
2022-09-13T16:11:50.232Z,9.32
2022-09-13T16:14:20.484Z,5.80
2022-09-13T16:16:49.838Z,8.88
2022-09-13T16:19:27.512Z,7.88
2022-09-13T16:21:56.558Z,4.55
2022-09-13T16:24:25.945Z,7.70
2022-09-13T16:26:55.087Z,5.82
2022-09-13T16:29:24.078Z,4.32
2022-09-13T16:31:53.154Z,2.85
2022-09-13T16:34:23.524Z,3.42
2022-09-13T16:36:52.427Z,2.20
2022-09-13T16:39:21.426Z,2.97
2022-09-13T16:41:50.713Z,2.17
2022-09-13T16:44:19.716Z,1.75
2022-09-13T16:46:48.692Z,1.55
2022-09-13T16:49:17.748Z,5.15
2022-09-13T16:51:48.126Z,4.20
2022-09-13T16:54:17.416Z,3.33
2022-09-13T16:56:46.343Z,4.32
2022-09-13T16:59:15.694Z,4.25
2022-09-13T17:01:44.752Z,7.35
2022-09-13T17:04:13.774Z,7.63
2022-09-13T17:06:42.810Z,2.22
2022-09-13T17:09:14.004Z,5.97
2022-09-13T17:11:45.471Z,6.45
2022-09-13T17:14:17.638Z,6.25
2022-09-13T17:16:52.323Z,2.40
2022-09-13T17:19:23.531Z,2.40
2022-09-13T17:21:57.634Z,5.05
2022-09-13T17:24:30.723Z,9.00
2022-09-13T17:27:02.855Z,4.30
2022-09-13T17:29:33.241Z,3.72
2022-09-13T17:32:04.762Z,6.57
2022-09-13T17:34:35.467Z,4.78
2022-09-13T17:37:06.875Z,3.95
2022-09-13T17:39:38.650Z,6.17
2022-09-13T17:42:08.883Z,4.35
2022-09-13T17:44:39.703Z,10.27
2022-09-13T17:47:10.014Z,9.87
2022-09-13T17:49:40.117Z,3.65
2022-09-13T17:52:10.538Z,6.00
2022-09-13T17:54:42.016Z,5.17
2022-09-13T17:57:15.705Z,6.60
2022-09-13T17:59:47.661Z,10.17
2022-09-13T18:02:18.557Z,8.10
2022-09-13T18:04:48.721Z,7.97
2022-09-13T18:07:18.857Z,4.40
2022-09-13T18:09:50.557Z,5.60
2022-09-13T18:12:21.756Z,6.65
2022-09-13T18:14:51.956Z,4.60
2022-09-13T18:17:22.102Z,6.80
2022-09-13T18:19:52.312Z,5.15
2022-09-13T18:22:22.794Z,9.25
2022-09-13T18:24:54.064Z,7.50
2022-09-13T18:27:23.868Z,8.30
2022-09-13T18:29:53.566Z,9.65
2022-09-13T18:32:23.261Z,6.38
2022-09-13T18:34:53.176Z,8.00
2022-09-13T18:37:23.712Z,5.90
2022-09-13T18:39:55.797Z,5.97
2022-09-13T18:42:29.248Z,6.20
2022-09-13T18:45:03.193Z,6.03
2022-09-13T18:47:33.736Z,8.82
2022-09-13T18:50:04.219Z,7.93
2022-09-13T18:52:34.193Z,3.95
2022-09-13T18:55:05.955Z,3.87
2022-09-13T18:57:35.825Z,5.30
2022-09-13T19:00:06.701Z,7.13
2022-09-13T19:02:51.982Z,4.30
2022-09-13T19:05:28.614Z,3.90
2022-09-13T19:07:58.807Z,3.90
2022-09-13T19:10:32.849Z,4.10
2022-09-13T19:13:03.006Z,5.33
2022-09-13T19:15:33.647Z,4.17
2022-09-13T19:18:02.965Z,3.33
2022-09-13T19:20:32.646Z,4.17
2022-09-13T19:23:02.931Z,9.27
2022-09-13T19:25:36.797Z,7.90
2022-09-13T19:28:06.926Z,3.47
2022-09-13T19:30:36.886Z,4.20
2022-09-13T19:33:07.359Z,3.70
2022-09-13T19:35:37.289Z,9.43
2022-09-13T19:38:07.188Z,4.70
2022-09-13T19:40:39.442Z,5.67
2022-09-13T19:43:09.535Z,8.97
2022-09-13T19:45:38.754Z,5.53
2022-09-13T19:50:56.630Z,3.03
2022-09-13T19:53:40.852Z,2.85
2022-09-13T19:56:17.378Z,8.27
2022-09-13T19:58:46.829Z,2.77
2022-09-13T20:01:17.845Z,42.65
2022-09-13T20:03:53.405Z,7.17
2022-09-13T20:06:24.113Z,6.77
2022-09-13T20:08:58.097Z,3.33
2022-09-13T20:11:29.149Z,4.37
2022-09-13T20:13:59.442Z,4.43
2022-09-13T20:16:31.088Z,8.32
2022-09-13T20:19:00.657Z,7.23
2022-09-13T20:21:31.876Z,5.70
2022-09-13T20:24:03.921Z,2.63
2022-09-13T20:26:35.798Z,7.50
2022-09-13T20:29:06.848Z,3.33
2022-09-13T20:31:37.594Z,9.00
2022-09-13T20:34:08.431Z,4.57
2022-09-13T20:36:38.586Z,2.80
2022-09-13T20:39:08.039Z,10.03
2022-09-13T20:41:38.526Z,4.17
2022-09-13T20:44:07.525Z,4.90
2022-09-13T20:46:37.595Z,4.00
2022-09-13T20:49:07.969Z,11.93
2022-09-13T20:51:37.426Z,8.97
2022-09-13T20:54:07.676Z,4.27
2022-09-13T20:56:38.085Z,9.47
2022-09-13T20:59:07.147Z,5.17
2022-09-13T21:01:36.509Z,4.30
2022-09-13T21:04:05.850Z,2.50
2022-09-13T21:06:39.708Z,5.03
2022-09-13T21:09:07.670Z,6.17
2022-09-13T21:11:38.553Z,2.60
2022-09-13T21:14:09.432Z,2.17
2022-09-13T21:16:40.726Z,3.73
2022-09-13T21:19:11.114Z,1.67
2022-09-13T21:21:42.373Z,8.70
2022-09-13T21:24:13.781Z,1.60
2022-09-13T21:26:44.183Z,3.93
2022-09-13T21:29:13.608Z,29.17
2022-09-13T21:31:42.734Z,3.97
2022-09-13T21:34:16.079Z,6.60
2022-09-13T21:36:46.608Z,7.63
2022-09-13T21:39:16.788Z,7.13
2022-09-13T21:41:47.523Z,6.13
2022-09-13T21:44:17.648Z,2.80
2022-09-13T21:46:46.806Z,3.57
2022-09-13T21:49:15.781Z,4.03
2022-09-13T21:51:46.681Z,6.37
2022-09-13T21:54:18.106Z,9.40
2022-09-13T21:56:52.162Z,4.20
2022-09-13T21:59:22.751Z,1.17
2022-09-13T22:01:54.120Z,3.80
2022-09-13T22:04:27.350Z,5.20
2022-09-13T22:06:57.189Z,4.63
2022-09-13T22:09:27.972Z,4.83
2022-09-13T22:11:58.407Z,5.07
2022-09-13T22:14:27.461Z,8.77
2022-09-13T22:16:56.687Z,3.07
2022-09-13T22:19:27.393Z,2.87
2022-09-13T22:21:59.165Z,3.03
2022-09-13T22:24:31.930Z,3.30
2022-09-13T22:27:04.492Z,4.90
2022-09-13T22:29:33.473Z,2.23
2022-09-13T22:32:02.557Z,2.60
2022-09-13T22:34:34.808Z,5.13
2022-09-13T22:37:03.725Z,3.67
2022-09-13T22:39:32.761Z,4.57
2022-09-13T22:42:03.410Z,3.17
2022-09-13T22:44:32.329Z,1.77
2022-09-13T22:47:01.369Z,4.30
2022-09-13T22:49:30.318Z,5.70
2022-09-13T22:51:59.384Z,2.83
2022-09-13T22:54:28.530Z,4.10
2022-09-13T22:56:57.724Z,4.30
2022-09-13T22:59:28.612Z,3.57
2022-09-13T23:01:57.529Z,4.73
2022-09-13T23:04:26.482Z,4.03
2022-09-13T23:06:55.376Z,7.93
2022-09-13T23:09:24.336Z,4.13
2022-09-13T23:11:53.286Z,2.83
2022-09-13T23:14:22.279Z,2.93
2022-09-13T23:16:54.102Z,8.53
2022-09-13T23:19:25.618Z,2.03
2022-09-13T23:21:54.977Z,6.43
2022-09-13T23:24:24.733Z,8.07
2022-09-13T23:26:56.636Z,4.37
2022-09-13T23:29:25.633Z,4.00
2022-09-13T23:31:56.084Z,9.67
2022-09-13T23:34:25.405Z,4.73
2022-09-13T23:36:54.979Z,1.67
2022-09-13T23:39:23.920Z,5.03
2022-09-13T23:41:53.081Z,5.07
2022-09-13T23:44:22.230Z,8.87
2022-09-13T23:46:51.786Z,12.80
2022-09-13T23:49:22.493Z,2.27
2022-09-13T23:51:51.477Z,10.73
2022-09-13T23:54:20.401Z,10.63
2022-09-13T23:56:49.359Z,5.17
2022-09-13T23:59:18.464Z,4.23
