createdAt,value
2023-04-15T00:01:10.858Z,2.67
2023-04-15T00:03:37.738Z,2.70
2023-04-15T00:06:04.543Z,2.60
2023-04-15T00:08:31.267Z,2.70
2023-04-15T00:11:03.070Z,3.47
2023-04-15T00:13:29.816Z,2.87
2023-04-15T00:15:56.522Z,3.00
2023-04-15T00:18:23.942Z,2.42
2023-04-15T00:20:50.726Z,2.47
2023-04-15T00:23:17.311Z,2.33
2023-04-15T00:25:43.926Z,2.40
2023-04-15T00:28:10.588Z,2.65
2023-04-15T00:30:37.685Z,2.63
2023-04-15T00:33:04.303Z,3.25
2023-04-15T00:35:33.081Z,3.00
2023-04-15T00:38:00.071Z,3.23
2023-04-15T00:40:27.998Z,3.40
2023-04-15T00:42:54.706Z,3.40
2023-04-15T00:45:21.469Z,3.33
2023-04-15T00:47:48.373Z,3.83
2023-04-15T00:50:15.265Z,3.33
2023-04-15T00:52:42.049Z,3.20
2023-04-15T00:55:09.818Z,3.08
2023-04-15T00:57:36.597Z,3.22
2023-04-15T01:00:05.040Z,3.65
2023-04-15T01:02:33.004Z,4.00
2023-04-15T01:05:02.586Z,4.15
2023-04-15T01:07:29.220Z,4.20
2023-04-15T01:09:55.914Z,3.92
2023-04-15T01:12:23.322Z,3.65
2023-04-15T01:14:49.987Z,4.17
2023-04-15T01:17:16.731Z,4.05
2023-04-15T01:19:43.454Z,4.20
2023-04-15T01:22:10.454Z,4.03
2023-04-15T01:24:37.983Z,4.50
2023-04-15T01:27:07.906Z,4.33
2023-04-15T01:29:38.643Z,4.03
2023-04-15T01:32:05.943Z,4.45
2023-04-15T01:34:35.044Z,3.95
2023-04-15T01:37:02.283Z,4.68
2023-04-15T01:39:29.042Z,4.27
2023-04-15T01:41:55.619Z,4.25
2023-04-15T01:44:22.845Z,4.40
2023-04-15T01:46:49.587Z,4.53
2023-04-15T01:49:16.482Z,4.35
2023-04-15T01:51:43.022Z,4.80
2023-04-15T01:54:09.599Z,4.18
2023-04-15T01:56:36.164Z,4.50
2023-04-15T01:59:04.097Z,4.65
2023-04-15T02:01:30.711Z,5.13
2023-04-15T02:03:57.457Z,4.00
2023-04-15T02:06:24.656Z,4.60
2023-04-15T02:08:51.186Z,5.00
2023-04-15T02:11:17.768Z,4.53
2023-04-15T02:13:44.451Z,4.40
2023-04-15T02:16:18.387Z,4.90
2023-04-15T02:18:47.347Z,4.47
2023-04-15T02:21:15.079Z,5.05
2023-04-15T02:23:41.705Z,4.90
2023-04-15T02:26:08.370Z,4.90
2023-04-15T02:28:35.065Z,4.77
2023-04-15T02:31:06.636Z,4.28
2023-04-15T02:33:33.580Z,5.13
2023-04-15T02:36:00.193Z,4.80
2023-04-15T02:38:26.738Z,4.78
2023-04-15T02:40:53.618Z,4.70
2023-04-15T02:43:20.432Z,5.32
2023-04-15T02:45:47.412Z,5.30
2023-04-15T02:48:14.072Z,5.20
2023-04-15T02:50:41.593Z,5.30
2023-04-15T02:53:08.146Z,4.80
2023-04-15T02:55:34.852Z,5.25
2023-04-15T02:58:02.004Z,5.28
2023-04-15T03:00:28.565Z,5.38
2023-04-15T03:03:01.366Z,5.47
2023-04-15T03:05:28.330Z,5.63
2023-04-15T03:07:55.001Z,5.57
2023-04-15T03:10:22.134Z,5.60
2023-04-15T03:12:48.968Z,5.63
2023-04-15T03:15:15.797Z,6.22
2023-04-15T03:17:42.591Z,6.70
2023-04-15T03:20:10.018Z,6.18
2023-04-15T03:22:36.636Z,6.70
2023-04-15T03:25:03.263Z,6.50
2023-04-15T03:27:30.501Z,6.97
2023-04-15T03:29:57.361Z,7.50
2023-04-15T03:32:23.907Z,6.82
2023-04-15T03:34:50.788Z,7.18
2023-04-15T03:37:17.623Z,7.13
2023-04-15T03:39:44.149Z,6.95
2023-04-15T03:42:11.230Z,7.03
2023-04-15T03:44:38.529Z,7.20
2023-04-15T03:47:05.144Z,7.32
2023-04-15T03:49:31.735Z,7.60
2023-04-15T03:51:58.610Z,7.68
2023-04-15T03:54:25.174Z,7.50
2023-04-15T03:56:51.723Z,7.15
2023-04-15T03:59:18.316Z,7.20
2023-04-15T04:01:44.965Z,7.43
2023-04-15T04:04:11.755Z,7.93
2023-04-15T04:06:38.480Z,7.33
2023-04-15T04:09:05.168Z,8.18
2023-04-15T04:11:31.915Z,7.05
2023-04-15T04:13:58.754Z,7.07
2023-04-15T04:16:25.776Z,7.90
2023-04-15T04:18:52.479Z,7.27
2023-04-15T04:21:19.408Z,7.45
2023-04-15T04:23:46.032Z,7.60
2023-04-15T04:26:12.722Z,7.00
2023-04-15T04:28:41.966Z,7.47
2023-04-15T04:31:08.541Z,7.83
2023-04-15T04:33:35.212Z,7.57
2023-04-15T04:36:02.070Z,6.90
2023-04-15T04:38:28.607Z,7.70
2023-04-15T04:40:55.547Z,8.05
2023-04-15T04:43:22.163Z,7.40
2023-04-15T04:45:48.786Z,8.13
2023-04-15T04:48:15.642Z,8.10
2023-04-15T04:50:42.526Z,7.47
2023-04-15T04:53:09.143Z,7.70
2023-04-15T04:55:37.225Z,7.90
2023-04-15T04:58:03.813Z,7.53
2023-04-15T05:00:30.813Z,7.43
2023-04-15T05:02:57.751Z,7.28
2023-04-15T05:05:24.598Z,7.70
2023-04-15T05:07:51.498Z,7.93
2023-04-15T05:10:18.979Z,7.45
2023-04-15T05:12:45.858Z,7.55
2023-04-15T05:15:12.467Z,7.70
2023-04-15T05:17:39.142Z,7.25
2023-04-15T05:20:06.353Z,7.40
2023-04-15T05:22:33.031Z,7.93
2023-04-15T05:24:59.814Z,7.60
2023-04-15T05:27:26.764Z,7.88
2023-04-15T05:29:53.641Z,7.97
2023-04-15T05:32:20.287Z,7.07
2023-04-15T05:34:47.206Z,7.25
2023-04-15T05:37:13.754Z,7.22
2023-04-15T05:39:40.372Z,7.40
2023-04-15T05:42:07.413Z,6.60
2023-04-15T05:44:34.011Z,6.70
2023-04-15T05:47:00.938Z,7.00
2023-04-15T05:49:27.732Z,7.60
2023-04-15T05:51:54.333Z,7.22
2023-04-15T05:54:22.951Z,6.88
2023-04-15T05:56:49.620Z,7.10
2023-04-15T05:59:17.450Z,6.90
2023-04-15T06:01:44.140Z,6.72
2023-04-15T06:04:11.749Z,6.43
2023-04-15T06:06:38.586Z,8.10
2023-04-15T06:09:05.625Z,6.40
2023-04-15T06:11:33.967Z,6.00
2023-04-15T06:14:00.587Z,6.43
2023-04-15T06:16:27.779Z,6.05
2023-04-15T06:18:54.361Z,6.40
2023-04-15T06:21:21.120Z,6.47
2023-04-15T06:23:47.739Z,6.40
2023-04-15T06:26:14.269Z,6.82
2023-04-15T06:28:40.924Z,5.57
2023-04-15T06:31:07.469Z,6.15
2023-04-15T06:33:34.021Z,5.37
2023-04-15T06:36:00.875Z,5.60
2023-04-15T06:38:27.478Z,6.35
2023-04-15T06:40:54.057Z,5.60
2023-04-15T06:43:21.011Z,5.60
2023-04-15T06:45:47.888Z,5.50
2023-04-15T06:48:14.542Z,5.80
2023-04-15T06:50:41.524Z,6.35
2023-04-15T06:53:08.100Z,6.03
2023-04-15T06:55:34.699Z,5.95
2023-04-15T06:58:01.289Z,5.67
2023-04-15T07:00:28.827Z,5.95
2023-04-15T07:02:55.924Z,5.90
2023-04-15T07:05:22.615Z,5.80
2023-04-15T07:07:49.282Z,6.35
2023-04-15T07:10:17.639Z,5.20
2023-04-15T07:12:44.187Z,5.15
2023-04-15T07:15:11.201Z,4.85
2023-04-15T07:17:37.801Z,5.05
2023-04-15T07:20:05.140Z,4.57
2023-04-15T07:22:31.912Z,5.37
2023-04-15T07:24:58.615Z,5.60
2023-04-15T07:27:25.579Z,5.30
2023-04-15T07:29:52.448Z,4.68
2023-04-15T07:32:19.773Z,5.00
2023-04-15T07:34:46.472Z,4.97
2023-04-15T07:37:14.162Z,4.57
2023-04-15T07:39:40.926Z,5.35
2023-04-15T07:42:07.631Z,4.82
2023-04-15T07:44:34.594Z,4.63
2023-04-15T07:47:03.091Z,4.20
2023-04-15T07:49:29.640Z,4.65
2023-04-15T07:51:58.025Z,4.70
2023-04-15T07:54:24.776Z,4.50
2023-04-15T07:56:51.515Z,4.93
2023-04-15T07:59:18.277Z,4.70
2023-04-15T08:01:45.358Z,4.15
2023-04-15T08:04:12.424Z,4.40
2023-04-15T08:06:40.150Z,4.60
2023-04-15T08:09:08.327Z,4.65
2023-04-15T08:11:35.051Z,4.70
2023-04-15T08:14:02.590Z,4.88
2023-04-15T08:16:29.773Z,4.80
2023-04-15T08:18:57.029Z,5.00
2023-04-15T08:21:24.032Z,4.70
2023-04-15T08:23:52.380Z,5.30
2023-04-15T08:26:21.184Z,5.05
2023-04-15T08:28:48.935Z,5.25
2023-04-15T08:31:17.571Z,5.63
2023-04-15T08:33:44.383Z,5.38
2023-04-15T08:36:10.916Z,5.10
2023-04-15T08:38:37.989Z,5.20
2023-04-15T08:41:11.021Z,5.57
2023-04-15T08:43:48.727Z,4.90
2023-04-15T08:46:15.777Z,5.40
2023-04-15T08:48:43.194Z,4.67
2023-04-15T08:51:11.050Z,5.40
2023-04-15T08:53:37.827Z,5.28
2023-04-15T08:56:06.305Z,5.40
2023-04-15T08:58:33.596Z,5.03
2023-04-15T09:01:00.541Z,4.93
2023-04-15T09:03:28.447Z,5.82
2023-04-15T09:05:55.225Z,5.13
2023-04-15T09:08:22.301Z,5.45
2023-04-15T09:10:49.112Z,5.50
2023-04-15T09:13:15.975Z,6.03
2023-04-15T09:15:43.086Z,4.80
2023-04-15T09:18:13.388Z,4.68
2023-04-15T09:20:44.475Z,4.53
2023-04-15T09:23:15.404Z,4.20
2023-04-15T09:25:42.728Z,4.03
2023-04-15T09:28:09.624Z,4.03
2023-04-15T09:30:37.112Z,4.47
2023-04-15T09:33:08.624Z,3.60
2023-04-15T09:35:38.415Z,3.47
2023-04-15T09:38:07.561Z,3.57
2023-04-15T09:40:39.051Z,2.85
2023-04-15T09:43:06.987Z,2.55
2023-04-15T09:45:35.562Z,2.83
2023-04-15T09:48:15.953Z,3.25
2023-04-15T09:50:43.229Z,2.53
2023-04-15T09:53:13.995Z,2.72
2023-04-15T09:55:45.580Z,2.80
2023-04-15T09:58:22.187Z,2.70
2023-04-15T10:00:50.594Z,2.67
2023-04-15T10:03:22.815Z,2.83
2023-04-15T10:05:52.175Z,3.03
2023-04-15T10:08:20.815Z,3.05
2023-04-15T10:10:48.780Z,2.95
2023-04-15T10:13:18.832Z,2.88
2023-04-15T10:15:50.666Z,2.90
2023-04-15T10:18:19.962Z,2.72
2023-04-15T10:20:47.011Z,3.10
2023-04-15T10:23:13.840Z,3.03
2023-04-15T10:25:40.910Z,2.90
2023-04-15T10:28:09.056Z,3.07
2023-04-15T10:30:37.121Z,2.75
2023-04-15T10:33:05.492Z,2.83
2023-04-15T10:35:34.409Z,2.90
2023-04-15T10:38:01.305Z,2.95
2023-04-15T10:40:31.933Z,2.30
2023-04-15T10:43:02.819Z,2.60
2023-04-15T10:45:34.299Z,2.35
2023-04-15T10:48:07.789Z,2.30
2023-04-15T10:50:34.594Z,2.42
2023-04-15T10:53:04.329Z,2.50
2023-04-15T10:55:35.033Z,2.17
2023-04-15T10:58:02.861Z,2.90
2023-04-15T11:00:31.894Z,3.08
2023-04-15T11:03:09.468Z,2.58
2023-04-15T11:05:42.704Z,2.80
2023-04-15T11:08:10.954Z,2.08
2023-04-15T11:10:37.485Z,2.55
2023-04-15T11:13:27.466Z,2.45
2023-04-15T11:15:58.447Z,2.65
2023-04-15T11:18:28.707Z,2.20
2023-04-15T11:20:59.553Z,2.33
2023-04-15T11:23:49.740Z,2.30
2023-04-15T11:26:16.420Z,2.35
2023-04-15T11:28:45.283Z,2.53
2023-04-15T11:31:17.110Z,3.10
2023-04-15T11:33:55.715Z,3.80
2023-04-15T11:36:27.323Z,4.13
2023-04-15T11:38:54.039Z,2.17
2023-04-15T11:41:24.180Z,3.13
2023-04-15T11:43:51.780Z,3.07
2023-04-15T11:46:18.974Z,3.03
2023-04-15T11:48:47.196Z,2.88
2023-04-15T11:51:14.629Z,2.58
2023-04-15T11:53:49.428Z,2.75
2023-04-15T11:56:23.092Z,2.90
2023-04-15T11:58:53.455Z,2.50
2023-04-15T12:01:20.113Z,2.15
2023-04-15T12:03:49.269Z,2.20
2023-04-15T12:06:31.677Z,2.10
2023-04-15T12:09:07.015Z,2.10
2023-04-15T12:11:38.124Z,2.15
2023-04-15T12:14:11.090Z,2.42
2023-04-15T12:16:51.809Z,2.33
2023-04-15T12:19:26.799Z,4.40
2023-04-15T12:22:00.468Z,3.33
2023-04-15T12:24:32.355Z,5.07
2023-04-15T12:27:08.555Z,3.10
2023-04-15T12:29:36.868Z,3.00
2023-04-15T12:32:16.739Z,3.38
2023-04-15T12:34:54.573Z,3.83
2023-04-15T12:37:21.943Z,3.88
2023-04-15T12:39:50.270Z,3.40
2023-04-15T12:42:18.152Z,3.30
2023-04-15T12:44:44.712Z,3.58
2023-04-15T12:47:12.522Z,2.90
2023-04-15T12:49:40.162Z,2.53
2023-04-15T12:52:06.947Z,3.20
2023-04-15T12:54:34.671Z,4.30
2023-04-15T12:57:01.343Z,3.60
2023-04-15T12:59:28.574Z,4.57
2023-04-15T13:01:55.643Z,3.95
2023-04-15T13:04:22.672Z,3.97
2023-04-15T13:06:49.704Z,4.03
2023-04-15T13:09:16.682Z,3.75
2023-04-15T13:11:43.449Z,3.80
2023-04-15T13:14:14.051Z,3.42
2023-04-15T13:16:41.074Z,3.28
2023-04-15T13:19:07.971Z,3.22
2023-04-15T13:21:36.353Z,2.70
2023-04-15T13:24:04.896Z,3.20
2023-04-15T13:26:32.292Z,2.72
2023-04-15T13:28:59.330Z,3.70
2023-04-15T13:31:26.446Z,2.03
2023-04-15T13:33:53.193Z,2.10
2023-04-15T13:36:19.755Z,2.87
2023-04-15T13:38:47.121Z,2.85
2023-04-15T13:41:14.595Z,2.40
2023-04-15T13:43:41.860Z,1.90
2023-04-15T13:46:08.954Z,2.15
2023-04-15T13:48:35.741Z,2.07
2023-04-15T13:51:02.550Z,2.20
2023-04-15T13:53:38.319Z,3.05
2023-04-15T13:56:07.626Z,1.88
2023-04-15T13:58:34.409Z,1.65
2023-04-15T14:01:03.212Z,2.00
2023-04-15T14:03:30.746Z,2.20
2023-04-15T14:05:58.250Z,3.25
2023-04-15T14:08:25.836Z,2.90
2023-04-15T14:10:52.504Z,2.88
2023-04-15T14:13:22.524Z,2.27
2023-04-15T14:15:49.358Z,2.60
2023-04-15T14:18:16.008Z,2.20
2023-04-15T14:20:42.535Z,2.58
2023-04-15T14:23:09.090Z,2.90
2023-04-15T14:25:35.590Z,2.97
2023-04-15T14:28:03.569Z,2.33
2023-04-15T14:30:30.737Z,2.40
2023-04-15T14:32:57.671Z,2.35
2023-04-15T14:35:26.869Z,2.13
2023-04-15T14:37:54.210Z,3.50
2023-04-15T14:40:20.910Z,3.22
2023-04-15T14:42:47.496Z,4.53
2023-04-15T14:45:14.092Z,4.70
2023-04-15T14:47:41.296Z,2.88
2023-04-15T14:50:08.320Z,2.77
2023-04-15T14:52:38.870Z,2.28
2023-04-15T14:55:12.865Z,2.17
2023-04-15T14:57:40.858Z,1.80
2023-04-15T15:00:10.204Z,2.67
2023-04-15T15:02:39.717Z,2.13
2023-04-15T15:05:09.003Z,2.03
2023-04-15T15:07:37.397Z,2.17
2023-04-15T15:10:04.837Z,1.95
2023-04-15T15:12:31.679Z,2.30
2023-04-15T15:14:58.535Z,2.90
2023-04-15T15:17:25.148Z,3.38
2023-04-15T15:19:51.874Z,2.80
2023-04-15T15:22:20.851Z,2.28
2023-04-15T15:24:48.019Z,2.75
2023-04-15T15:27:15.131Z,2.93
2023-04-15T15:29:41.737Z,2.60
2023-04-15T15:32:08.437Z,2.85
2023-04-15T15:34:35.023Z,2.67
2023-04-15T15:37:03.885Z,1.83
2023-04-15T15:39:30.574Z,3.30
2023-04-15T15:41:57.358Z,2.05
2023-04-15T15:44:23.936Z,1.80
2023-04-15T15:46:51.276Z,2.30
2023-04-15T15:49:18.074Z,1.70
2023-04-15T15:51:47.612Z,2.10
2023-04-15T15:54:14.370Z,2.40
2023-04-15T15:56:42.256Z,1.98
2023-04-15T15:59:08.813Z,1.85
2023-04-15T16:01:36.412Z,1.83
2023-04-15T16:04:03.318Z,1.93
2023-04-15T16:06:30.043Z,2.08
2023-04-15T16:08:56.551Z,2.80
2023-04-15T16:11:23.546Z,2.83
2023-04-15T16:13:50.104Z,2.38
2023-04-15T16:16:16.776Z,2.50
2023-04-15T16:18:43.304Z,2.55
2023-04-15T16:21:09.911Z,2.55
2023-04-15T16:23:37.176Z,3.20
2023-04-15T16:26:03.950Z,3.35
2023-04-15T16:28:30.613Z,3.40
2023-04-15T16:30:57.345Z,3.60
2023-04-15T16:33:24.018Z,4.07
2023-04-15T16:35:51.545Z,3.30
2023-04-15T16:38:18.247Z,4.07
2023-04-15T16:40:44.791Z,5.10
2023-04-15T16:43:11.581Z,3.03
2023-04-15T16:45:38.737Z,2.65
2023-04-15T16:48:05.626Z,2.40
2023-04-15T16:50:32.314Z,2.63
2023-04-15T16:52:58.838Z,2.60
2023-04-15T16:55:25.473Z,3.05
2023-04-15T16:58:01.977Z,3.17
2023-04-15T17:00:30.494Z,2.97
2023-04-15T17:02:57.368Z,3.45
2023-04-15T17:05:24.164Z,3.43
2023-04-15T17:07:50.776Z,3.55
2023-04-15T17:10:17.483Z,3.20
2023-04-15T17:12:44.064Z,2.47
2023-04-15T17:15:10.606Z,2.65
2023-04-15T17:17:37.244Z,3.10
2023-04-15T17:20:04.310Z,4.07
2023-04-15T17:22:30.957Z,3.22
2023-04-15T17:24:57.498Z,4.18
2023-04-15T17:27:24.869Z,3.70
2023-04-15T17:29:51.528Z,3.00
2023-04-15T17:32:18.198Z,3.40
2023-04-15T17:34:49.914Z,3.65
2023-04-15T17:37:18.305Z,2.30
2023-04-15T17:39:45.018Z,2.30
2023-04-15T17:42:11.890Z,2.10
2023-04-15T17:44:38.450Z,2.72
2023-04-15T17:47:05.395Z,2.40
2023-04-15T17:49:34.230Z,2.40
2023-04-15T17:52:00.808Z,2.28
2023-04-15T17:54:27.392Z,2.13
2023-04-15T17:56:54.074Z,2.65
2023-04-15T17:59:20.619Z,2.70
2023-04-15T18:01:47.170Z,5.93
2023-04-15T18:04:13.930Z,3.33
2023-04-15T18:06:40.649Z,2.30
2023-04-15T18:09:07.539Z,2.33
2023-04-15T18:11:34.053Z,2.50
2023-04-15T18:14:03.211Z,2.63
2023-04-15T18:16:30.213Z,2.70
2023-04-15T18:18:56.747Z,2.93
2023-04-15T18:21:23.263Z,3.10
2023-04-15T18:23:49.784Z,2.60
2023-04-15T18:26:16.363Z,2.78
2023-04-15T18:28:42.976Z,2.42
2023-04-15T18:31:09.592Z,2.07
2023-04-15T18:33:36.192Z,2.47
2023-04-15T18:36:02.772Z,2.60
2023-04-15T18:38:29.350Z,4.70
2023-04-15T18:40:56.197Z,7.20
2023-04-15T18:43:22.695Z,3.37
2023-04-15T18:45:49.370Z,3.40
2023-04-15T18:48:16.109Z,3.05
2023-04-15T18:50:43.527Z,2.70
2023-04-15T18:53:10.068Z,2.00
2023-04-15T18:55:36.737Z,2.60
2023-04-15T18:58:06.417Z,3.08
2023-04-15T19:00:36.611Z,3.35
2023-04-15T19:03:03.294Z,3.40
2023-04-15T19:05:30.785Z,2.47
2023-04-15T19:07:59.169Z,2.23
2023-04-15T19:10:28.125Z,2.20
2023-04-15T19:12:55.564Z,2.38
2023-04-15T19:15:22.258Z,2.20
2023-04-15T19:17:48.965Z,2.10
2023-04-15T19:20:15.964Z,2.73
2023-04-15T19:22:43.243Z,2.30
2023-04-15T19:25:09.966Z,3.20
2023-04-15T19:27:38.386Z,2.65
2023-04-15T19:30:06.520Z,2.67
2023-04-15T19:32:33.183Z,2.90
2023-04-15T19:34:59.966Z,3.08
2023-04-15T19:37:26.518Z,2.72
2023-04-15T19:39:54.766Z,3.00
2023-04-15T19:42:21.508Z,2.85
2023-04-15T19:44:48.034Z,2.93
2023-04-15T19:47:14.613Z,2.72
2023-04-15T19:49:41.240Z,2.55
2023-04-15T19:52:07.777Z,2.65
2023-04-15T19:54:34.286Z,2.78
2023-04-15T19:57:02.181Z,2.53
2023-04-15T19:59:28.822Z,2.85
2023-04-15T20:01:55.492Z,2.45
2023-04-15T20:04:22.932Z,2.53
2023-04-15T20:06:49.891Z,3.15
2023-04-15T20:09:16.694Z,2.10
2023-04-15T20:12:46.818Z,2.67
2023-04-15T20:14:29.968Z,3.40
2023-04-15T20:16:56.484Z,2.85
2023-04-15T20:19:23.000Z,2.70
2023-04-15T20:21:50.849Z,2.40
2023-04-15T20:24:20.352Z,2.55
2023-04-15T20:26:47.225Z,3.08
2023-04-15T20:29:13.998Z,2.45
2023-04-15T20:31:40.723Z,2.67
2023-04-15T20:34:08.837Z,2.63
2023-04-15T20:36:37.411Z,3.75
2023-04-15T20:39:04.280Z,5.72
2023-04-15T20:41:31.072Z,3.33
2023-04-15T20:43:57.679Z,5.10
2023-04-15T20:46:26.688Z,3.90
2023-04-15T20:48:54.047Z,3.47
2023-04-15T20:51:20.735Z,10.70
2023-04-15T20:53:47.235Z,5.78
2023-04-15T20:56:16.175Z,5.10
2023-04-15T20:58:42.663Z,3.60
2023-04-15T21:01:09.294Z,4.10
2023-04-15T21:03:35.904Z,4.15
2023-04-15T21:06:02.636Z,2.92
2023-04-15T21:08:30.453Z,3.40
2023-04-15T21:10:57.521Z,3.50
2023-04-15T21:13:24.271Z,3.97
2023-04-15T21:15:53.496Z,5.57
2023-04-15T21:18:23.536Z,5.25
2023-04-15T21:21:00.985Z,3.95
2023-04-15T21:23:29.661Z,4.03
2023-04-15T21:25:57.265Z,3.70
2023-04-15T21:28:23.985Z,3.40
2023-04-15T21:30:50.808Z,3.20
2023-04-15T21:33:20.379Z,3.30
2023-04-15T21:35:46.911Z,2.70
2023-04-15T21:38:13.626Z,2.92
2023-04-15T21:40:40.886Z,2.50
2023-04-15T21:43:08.138Z,2.70
2023-04-15T21:45:35.744Z,3.20
2023-04-15T21:48:07.668Z,3.10
2023-04-15T21:50:38.782Z,3.25
2023-04-15T21:53:08.342Z,2.67
2023-04-15T21:55:35.813Z,3.00
2023-04-15T21:58:02.306Z,2.95
2023-04-15T22:00:29.229Z,2.70
2023-04-15T22:02:55.885Z,2.63
2023-04-15T22:05:22.578Z,2.90
2023-04-15T22:07:49.160Z,3.00
2023-04-15T22:10:15.885Z,2.80
2023-04-15T22:12:42.497Z,2.70
2023-04-15T22:15:09.337Z,2.60
2023-04-15T22:17:35.990Z,2.67
2023-04-15T22:20:02.848Z,2.97
2023-04-15T22:22:44.090Z,2.65
2023-04-15T22:25:11.651Z,2.97
2023-04-15T22:27:38.235Z,2.78
2023-04-15T22:30:05.411Z,2.95
2023-04-15T22:32:31.988Z,3.03
2023-04-15T22:34:58.521Z,2.88
2023-04-15T22:37:30.610Z,2.80
2023-04-15T22:39:57.603Z,2.92
2023-04-15T22:42:24.333Z,3.10
2023-04-15T22:44:51.474Z,2.83
2023-04-15T22:47:18.988Z,2.88
2023-04-15T22:49:45.729Z,2.60
2023-04-15T22:52:17.190Z,3.03
2023-04-15T22:54:50.290Z,3.75
2023-04-15T22:57:16.773Z,3.13
2023-04-15T22:59:43.299Z,3.58
2023-04-15T23:02:09.949Z,3.57
2023-04-15T23:04:36.693Z,3.63
2023-04-15T23:07:03.619Z,4.07
2023-04-15T23:09:30.750Z,3.40
2023-04-15T23:11:57.381Z,3.67
2023-04-15T23:14:23.951Z,3.20
2023-04-15T23:16:50.463Z,3.33
2023-04-15T23:19:17.003Z,3.40
2023-04-15T23:21:43.578Z,3.05
2023-04-15T23:24:10.119Z,3.47
2023-04-15T23:26:36.674Z,3.83
2023-04-15T23:29:03.207Z,3.53
2023-04-15T23:31:29.932Z,4.10
2023-04-15T23:33:56.465Z,4.22
2023-04-15T23:36:23.067Z,3.58
2023-04-15T23:38:49.560Z,4.03
2023-04-15T23:41:16.454Z,3.95
2023-04-15T23:43:43.000Z,3.70
2023-04-15T23:46:09.589Z,4.05
2023-04-15T23:48:36.118Z,4.50
2023-04-15T23:51:02.692Z,3.57
2023-04-15T23:53:30.009Z,4.00
2023-04-15T23:55:56.916Z,3.95
2023-04-15T23:58:23.727Z,4.03
