createdAt,value
2022-12-03T00:00:22.388Z,0.00
2022-12-03T00:01:23.539Z,0.00
2022-12-03T00:02:23.171Z,0.00
2022-12-03T00:03:23.511Z,0.00
2022-12-03T00:04:23.709Z,0.00
2022-12-03T00:05:24.053Z,0.00
2022-12-03T00:06:26.298Z,0.00
2022-12-03T00:07:24.789Z,0.00
2022-12-03T00:08:25.030Z,0.00
2022-12-03T00:09:25.370Z,0.00
2022-12-03T00:10:25.750Z,0.00
2022-12-03T00:11:26.901Z,0.00
2022-12-03T00:12:26.442Z,0.00
2022-12-03T00:13:26.782Z,0.00
2022-12-03T00:14:27.146Z,0.00
2022-12-03T00:15:27.542Z,0.00
2022-12-03T00:16:28.682Z,0.00
2022-12-03T00:17:28.131Z,0.00
2022-12-03T00:18:28.495Z,0.00
2022-12-03T00:19:28.832Z,0.00
2022-12-03T00:20:29.185Z,0.00
2022-12-03T00:21:29.534Z,0.00
2022-12-03T00:22:29.895Z,0.00
2022-12-03T00:23:30.235Z,0.00
2022-12-03T00:24:30.587Z,0.00
2022-12-03T00:25:30.926Z,0.00
2022-12-03T00:26:31.296Z,0.00
2022-12-03T00:27:31.635Z,0.00
2022-12-03T00:28:31.996Z,0.00
2022-12-03T00:29:32.344Z,0.00
2022-12-03T00:30:32.707Z,0.00
2022-12-03T00:31:33.934Z,0.00
2022-12-03T00:32:33.386Z,0.00
2022-12-03T00:33:33.719Z,0.00
2022-12-03T00:34:34.096Z,0.00
2022-12-03T00:35:34.428Z,0.00
2022-12-03T00:36:35.629Z,0.00
2022-12-03T00:37:35.032Z,0.00
2022-12-03T00:38:35.389Z,0.00
2022-12-03T00:39:35.738Z,0.00
2022-12-03T00:40:36.105Z,0.00
2022-12-03T00:41:37.278Z,0.00
2022-12-03T00:42:36.818Z,0.00
2022-12-03T00:43:37.161Z,0.00
2022-12-03T00:44:37.511Z,0.00
2022-12-03T00:45:37.841Z,0.00
2022-12-03T00:46:39.056Z,0.00
2022-12-03T00:47:38.512Z,0.00
2022-12-03T00:48:38.862Z,0.00
2022-12-03T00:49:39.197Z,0.00
2022-12-03T00:50:39.554Z,0.00
2022-12-03T00:51:39.903Z,0.00
2022-12-03T00:52:40.254Z,0.00
2022-12-03T00:53:40.574Z,0.00
2022-12-03T00:54:40.965Z,0.00
2022-12-03T00:55:41.265Z,0.00
2022-12-03T00:56:41.625Z,0.00
2022-12-03T00:57:41.936Z,0.00
2022-12-03T00:58:42.295Z,0.00
2022-12-03T00:59:42.627Z,0.00
2022-12-03T01:00:42.976Z,0.00
2022-12-03T01:01:44.173Z,0.00
2022-12-03T01:02:43.614Z,0.00
2022-12-03T01:03:43.945Z,0.00
2022-12-03T01:04:44.355Z,0.00
2022-12-03T01:05:44.537Z,0.00
2022-12-03T01:06:45.713Z,0.00
2022-12-03T01:07:45.260Z,0.00
2022-12-03T01:08:45.587Z,0.00
2022-12-03T01:09:45.910Z,0.00
2022-12-03T01:10:46.260Z,0.00
2022-12-03T01:11:47.412Z,0.00
2022-12-03T01:12:46.940Z,0.00
2022-12-03T01:13:47.161Z,0.00
2022-12-03T01:14:47.520Z,0.00
2022-12-03T01:15:47.908Z,0.00
2022-12-03T01:16:48.962Z,0.00
2022-12-03T01:17:48.481Z,0.00
2022-12-03T01:18:48.832Z,0.00
2022-12-03T01:19:49.159Z,0.00
2022-12-03T01:20:49.503Z,0.00
2022-12-03T01:21:49.853Z,0.00
2022-12-03T01:22:50.194Z,0.00
2022-12-03T01:23:50.521Z,0.00
2022-12-03T01:24:51.136Z,0.00
2022-12-03T01:25:51.133Z,0.00
2022-12-03T01:26:51.494Z,0.00
2022-12-03T01:27:51.704Z,0.00
2022-12-03T01:28:52.055Z,0.00
2022-12-03T01:29:52.387Z,0.00
2022-12-03T01:30:52.776Z,0.00
2022-12-03T01:31:53.799Z,0.00
2022-12-03T01:32:53.326Z,0.00
2022-12-03T01:33:53.655Z,0.00
2022-12-03T01:34:54.333Z,0.00
2022-12-03T01:35:54.316Z,0.00
2022-12-03T01:36:55.507Z,0.00
2022-12-03T01:37:54.888Z,0.00
2022-12-03T01:38:55.238Z,0.00
2022-12-03T01:39:55.567Z,0.00
2022-12-03T01:40:55.899Z,0.00
2022-12-03T01:41:59.470Z,0.00
2022-12-03T01:42:56.547Z,0.00
2022-12-03T01:43:56.877Z,0.00
2022-12-03T01:44:57.236Z,0.00
2022-12-03T01:45:57.560Z,0.00
2022-12-03T01:46:57.942Z,0.00
2022-12-03T01:47:59.070Z,0.00
2022-12-03T01:48:58.602Z,0.00
2022-12-03T01:49:58.958Z,0.00
2022-12-03T01:50:59.292Z,0.00
2022-12-03T01:51:59.631Z,0.00
2022-12-03T01:52:59.983Z,0.00
2022-12-03T01:54:00.332Z,0.00
2022-12-03T01:55:00.660Z,0.00
2022-12-03T01:56:01.013Z,0.00
2022-12-03T01:57:01.346Z,0.00
2022-12-03T01:58:01.712Z,0.00
2022-12-03T01:59:02.032Z,0.00
2022-12-03T02:00:02.395Z,0.00
2022-12-03T02:01:02.724Z,0.00
2022-12-03T02:02:03.206Z,0.00
2022-12-03T02:03:04.312Z,0.00
2022-12-03T02:04:03.761Z,0.00
2022-12-03T02:05:03.986Z,0.00
2022-12-03T02:06:04.345Z,0.00
2022-12-03T02:07:04.675Z,0.00
2022-12-03T02:08:05.933Z,0.00
2022-12-03T02:09:05.286Z,0.00
2022-12-03T02:10:05.635Z,0.00
2022-12-03T02:11:05.959Z,0.00
2022-12-03T02:12:06.310Z,0.00
2022-12-03T02:13:07.438Z,0.00
2022-12-03T02:14:06.968Z,0.00
2022-12-03T02:15:07.302Z,0.00
2022-12-03T02:16:07.688Z,0.00
2022-12-03T02:17:07.969Z,0.00
2022-12-03T02:18:09.134Z,0.00
2022-12-03T02:19:08.630Z,0.00
2022-12-03T02:20:08.978Z,0.00
2022-12-03T02:21:09.309Z,0.00
2022-12-03T02:22:09.660Z,0.00
2022-12-03T02:23:10.001Z,0.00
2022-12-03T02:24:10.354Z,0.00
2022-12-03T02:25:10.680Z,0.00
2022-12-03T02:26:11.032Z,0.00
2022-12-03T02:27:11.362Z,0.00
2022-12-03T02:28:11.724Z,0.00
2022-12-03T02:29:12.055Z,0.00
2022-12-03T02:30:12.401Z,0.00
2022-12-03T02:31:12.770Z,0.00
2022-12-03T02:32:13.106Z,0.00
2022-12-03T02:33:14.255Z,0.00
2022-12-03T02:34:13.794Z,0.00
2022-12-03T02:35:14.123Z,0.00
2022-12-03T02:36:14.476Z,0.00
2022-12-03T02:37:14.805Z,0.00
2022-12-03T02:38:16.007Z,0.00
2022-12-03T02:39:15.408Z,0.00
2022-12-03T02:40:15.756Z,0.00
2022-12-03T02:41:16.087Z,0.00
2022-12-03T02:42:16.437Z,0.00
2022-12-03T02:43:18.027Z,0.00
2022-12-03T02:44:17.066Z,0.00
2022-12-03T02:45:17.395Z,0.00
2022-12-03T02:46:17.870Z,0.00
2022-12-03T02:47:18.087Z,0.00
2022-12-03T02:48:19.257Z,0.00
2022-12-03T02:49:18.769Z,0.00
2022-12-03T02:50:19.129Z,0.00
2022-12-03T02:51:19.486Z,0.00
2022-12-03T02:52:19.860Z,0.00
2022-12-03T02:53:20.208Z,0.00
2022-12-03T02:54:20.550Z,0.00
2022-12-03T02:55:20.883Z,0.00
2022-12-03T02:56:21.252Z,0.00
2022-12-03T02:57:21.581Z,0.00
2022-12-03T02:58:21.961Z,0.00
2022-12-03T02:59:22.318Z,0.00
2022-12-03T03:00:22.644Z,0.00
2022-12-03T03:01:23.017Z,0.00
2022-12-03T03:02:23.406Z,0.00
2022-12-03T03:03:24.422Z,0.00
2022-12-03T03:04:23.953Z,0.00
2022-12-03T03:05:24.300Z,0.00
2022-12-03T03:06:24.646Z,0.00
2022-12-03T03:07:25.020Z,0.00
2022-12-03T03:08:26.183Z,0.00
2022-12-03T03:09:25.585Z,0.00
2022-12-03T03:10:25.915Z,0.00
2022-12-03T03:11:26.254Z,0.00
2022-12-03T03:12:26.596Z,0.00
2022-12-03T03:13:28.535Z,0.00
2022-12-03T03:14:27.205Z,0.00
2022-12-03T03:15:27.535Z,0.00
2022-12-03T03:16:28.000Z,0.00
2022-12-03T03:17:28.228Z,0.00
2022-12-03T03:18:29.398Z,0.00
2022-12-03T03:19:28.927Z,0.00
2022-12-03T03:20:29.279Z,0.00
2022-12-03T03:21:29.618Z,0.00
2022-12-03T03:22:29.978Z,0.00
2022-12-03T03:23:31.128Z,0.00
2022-12-03T03:24:30.670Z,0.00
2022-12-03T03:25:30.899Z,0.00
2022-12-03T03:26:31.256Z,0.00
2022-12-03T03:27:31.598Z,0.00
2022-12-03T03:28:31.970Z,0.00
2022-12-03T03:29:32.181Z,0.00
2022-12-03T03:30:32.627Z,0.00
2022-12-03T03:31:32.893Z,0.00
2022-12-03T03:32:33.092Z,0.00
2022-12-03T03:33:35.044Z,0.00
2022-12-03T03:34:33.722Z,0.00
2022-12-03T03:35:34.062Z,0.00
2022-12-03T03:36:34.422Z,0.00
2022-12-03T03:37:34.753Z,0.00
2022-12-03T03:38:35.944Z,0.00
2022-12-03T03:39:35.455Z,0.00
2022-12-03T03:40:35.798Z,0.00
2022-12-03T03:41:36.126Z,0.00
2022-12-03T03:42:36.491Z,0.00
2022-12-03T03:43:37.667Z,0.00
2022-12-03T03:44:37.196Z,0.00
2022-12-03T03:45:37.551Z,0.00
2022-12-03T03:46:37.917Z,0.00
2022-12-03T03:47:38.254Z,0.00
2022-12-03T03:48:39.393Z,0.00
2022-12-03T03:49:38.897Z,0.00
2022-12-03T03:50:39.247Z,0.00
2022-12-03T03:51:39.578Z,0.00
2022-12-03T03:52:39.931Z,0.00
2022-12-03T03:53:40.267Z,0.00
2022-12-03T03:54:40.609Z,0.00
2022-12-03T03:55:40.839Z,0.00
2022-12-03T03:56:41.190Z,0.00
2022-12-03T03:57:41.520Z,0.00
2022-12-03T03:58:41.880Z,0.00
2022-12-03T03:59:42.200Z,0.00
2022-12-03T04:00:42.607Z,0.00
2022-12-03T04:01:42.899Z,0.00
2022-12-03T04:02:43.120Z,0.00
2022-12-03T04:03:44.315Z,0.00
2022-12-03T04:04:43.741Z,0.00
2022-12-03T04:05:44.072Z,0.00
2022-12-03T04:06:44.511Z,0.00
2022-12-03T04:07:44.737Z,0.00
2022-12-03T04:08:46.580Z,0.00
2022-12-03T04:09:45.223Z,0.00
2022-12-03T04:10:45.574Z,0.00
2022-12-03T04:11:45.932Z,0.00
2022-12-03T04:12:46.303Z,0.00
2022-12-03T04:13:48.254Z,0.00
2022-12-03T04:14:46.924Z,0.00
2022-12-03T04:15:47.254Z,0.00
2022-12-03T04:16:47.680Z,0.00
2022-12-03T04:17:47.905Z,0.00
2022-12-03T04:18:48.258Z,0.00
2022-12-03T04:19:50.217Z,0.00
2022-12-03T04:20:48.885Z,0.00
2022-12-03T04:21:49.217Z,0.00
2022-12-03T04:22:49.567Z,0.00
2022-12-03T04:23:49.897Z,0.00
2022-12-03T04:24:50.271Z,0.00
2022-12-03T04:25:50.486Z,0.00
2022-12-03T04:26:50.835Z,0.00
2022-12-03T04:27:51.167Z,0.00
2022-12-03T04:28:51.523Z,0.00
2022-12-03T04:29:51.868Z,0.00
2022-12-03T04:30:52.299Z,0.00
2022-12-03T04:31:52.496Z,0.00
2022-12-03T04:32:52.840Z,0.00
2022-12-03T04:33:53.169Z,0.00
2022-12-03T04:34:54.605Z,0.00
2022-12-03T04:35:53.829Z,0.00
2022-12-03T04:36:54.051Z,0.00
2022-12-03T04:37:54.383Z,0.00
2022-12-03T04:38:54.732Z,0.00
2022-12-03T04:39:55.890Z,0.00
2022-12-03T04:40:55.431Z,0.00
2022-12-03T04:41:55.672Z,0.00
2022-12-03T04:42:56.025Z,0.00
2022-12-03T04:43:56.350Z,0.00
2022-12-03T04:44:57.543Z,0.00
2022-12-03T04:45:56.968Z,0.00
2022-12-03T04:46:57.233Z,0.00
2022-12-03T04:47:57.565Z,0.00
2022-12-03T04:48:57.914Z,0.00
2022-12-03T04:49:59.053Z,0.00
2022-12-03T04:50:58.582Z,0.00
2022-12-03T04:51:58.876Z,0.00
2022-12-03T04:52:59.225Z,0.00
2022-12-03T04:53:59.563Z,0.00
2022-12-03T04:54:59.919Z,0.00
2022-12-03T04:56:00.246Z,0.00
2022-12-03T04:57:00.616Z,0.00
2022-12-03T04:58:00.947Z,0.00
2022-12-03T04:59:01.304Z,0.00
2022-12-03T05:00:01.649Z,0.00
2022-12-03T05:01:02.053Z,0.00
2022-12-03T05:02:02.331Z,0.00
2022-12-03T05:03:02.586Z,0.00
2022-12-03T05:04:02.818Z,0.00
2022-12-03T05:05:04.003Z,0.00
2022-12-03T05:06:03.418Z,0.00
2022-12-03T05:07:03.767Z,0.00
2022-12-03T05:08:04.133Z,0.00
2022-12-03T05:09:04.488Z,0.00
2022-12-03T05:10:05.645Z,0.00
2022-12-03T05:11:05.188Z,0.00
2022-12-03T05:12:05.510Z,0.00
2022-12-03T05:13:05.861Z,0.00
2022-12-03T05:14:06.194Z,0.00
2022-12-03T05:15:07.361Z,0.00
2022-12-03T05:16:06.872Z,0.00
2022-12-03T05:17:07.304Z,0.00
2022-12-03T05:18:07.482Z,0.00
2022-12-03T05:19:07.836Z,0.00
2022-12-03T05:20:08.975Z,0.00
2022-12-03T05:21:08.509Z,0.00
2022-12-03T05:22:08.833Z,0.00
2022-12-03T05:23:09.184Z,0.00
2022-12-03T05:24:09.518Z,0.00
2022-12-03T05:25:09.884Z,0.00
2022-12-03T05:26:10.215Z,0.00
2022-12-03T05:27:10.563Z,0.00
2022-12-03T05:28:10.885Z,0.00
2022-12-03T05:29:11.245Z,0.00
2022-12-03T05:30:11.598Z,0.00
2022-12-03T05:31:11.986Z,0.00
2022-12-03T05:32:12.237Z,4.00
2022-12-03T05:33:12.596Z,0.00
2022-12-03T05:34:12.918Z,0.00
2022-12-03T05:35:14.079Z,0.00
2022-12-03T05:36:13.582Z,0.00
2022-12-03T05:37:13.929Z,0.00
2022-12-03T05:38:14.269Z,0.00
2022-12-03T05:39:14.617Z,0.00
2022-12-03T05:40:15.781Z,0.00
2022-12-03T05:41:15.317Z,0.00
2022-12-03T05:42:15.649Z,0.00
2022-12-03T05:43:16.003Z,0.00
2022-12-03T05:44:20.457Z,0.00
2022-12-03T05:45:17.602Z,0.00
2022-12-03T05:46:17.004Z,0.00
2022-12-03T05:47:17.341Z,0.00
2022-12-03T05:48:17.633Z,0.00
2022-12-03T05:49:17.872Z,0.00
2022-12-03T05:50:19.022Z,0.00
2022-12-03T05:51:18.552Z,0.00
2022-12-03T05:52:18.892Z,0.00
2022-12-03T05:53:19.245Z,0.00
2022-12-03T05:54:19.576Z,0.00
2022-12-03T05:55:19.936Z,0.00
2022-12-03T05:56:20.271Z,0.00
2022-12-03T05:57:20.628Z,0.00
2022-12-03T05:58:20.955Z,0.00
2022-12-03T05:59:21.305Z,0.00
2022-12-03T06:00:21.645Z,0.00
2022-12-03T06:01:22.004Z,0.00
2022-12-03T06:02:22.500Z,0.00
2022-12-03T06:03:22.877Z,0.00
2022-12-03T06:04:23.044Z,0.00
2022-12-03T06:05:24.207Z,0.00
2022-12-03T06:06:23.728Z,0.00
2022-12-03T06:07:24.216Z,0.00
2022-12-03T06:08:24.438Z,0.00
2022-12-03T06:09:24.779Z,0.00
2022-12-03T06:10:26.750Z,0.00
2022-12-03T06:11:25.409Z,0.00
2022-12-03T06:12:25.770Z,0.00
2022-12-03T06:13:26.116Z,0.00
2022-12-03T06:14:26.474Z,0.00
2022-12-03T06:15:27.628Z,0.00
2022-12-03T06:16:27.246Z,0.00
2022-12-03T06:17:27.454Z,0.00
2022-12-03T06:18:27.812Z,0.00
2022-12-03T06:19:28.142Z,0.00
2022-12-03T06:20:29.303Z,0.00
2022-12-03T06:21:28.820Z,0.00
2022-12-03T06:22:29.172Z,0.00
2022-12-03T06:23:29.512Z,0.00
2022-12-03T06:24:29.863Z,4.00
2022-12-03T06:25:31.012Z,4.00
2022-12-03T06:26:30.544Z,4.00
2022-12-03T06:27:30.883Z,4.00
2022-12-03T06:28:31.235Z,4.00
2022-12-03T06:29:31.574Z,0.00
2022-12-03T06:30:31.933Z,0.00
2022-12-03T06:31:32.328Z,0.00
2022-12-03T06:32:32.663Z,0.00
2022-12-03T06:33:33.016Z,4.00
2022-12-03T06:34:33.359Z,4.00
2022-12-03T06:35:34.515Z,4.00
2022-12-03T06:36:34.047Z,24.00
2022-12-03T06:37:34.416Z,24.00
2022-12-03T06:38:34.760Z,24.00
2022-12-03T06:39:35.130Z,24.00
2022-12-03T06:40:36.297Z,24.00
2022-12-03T06:41:35.847Z,24.00
2022-12-03T06:42:36.187Z,24.00
2022-12-03T06:43:36.560Z,28.00
2022-12-03T06:44:36.898Z,24.00
2022-12-03T06:45:42.121Z,24.00
2022-12-03T06:46:38.637Z,24.00
2022-12-03T06:47:37.958Z,28.00
2022-12-03T06:48:38.300Z,24.00
2022-12-03T06:49:38.680Z,28.00
2022-12-03T06:50:39.740Z,28.00
2022-12-03T06:51:39.292Z,28.00
2022-12-03T06:52:39.644Z,32.00
2022-12-03T06:53:40.021Z,32.00
2022-12-03T06:54:40.371Z,36.00
2022-12-03T06:55:40.752Z,36.00
2022-12-03T06:56:45.182Z,40.00
2022-12-03T06:57:41.384Z,40.00
2022-12-03T06:58:41.614Z,40.00
2022-12-03T06:59:41.997Z,44.00
2022-12-03T07:00:42.355Z,44.00
2022-12-03T07:01:42.801Z,44.00
2022-12-03T07:02:43.060Z,48.00
2022-12-03T07:03:43.424Z,48.00
2022-12-03T07:04:46.394Z,52.00
2022-12-03T07:05:44.888Z,56.00
2022-12-03T07:06:44.417Z,56.00
2022-12-03T07:07:44.897Z,60.00
2022-12-03T07:08:45.144Z,60.00
2022-12-03T07:09:45.517Z,44.00
2022-12-03T07:10:46.699Z,44.00
2022-12-03T07:11:46.257Z,40.00
2022-12-03T07:12:46.608Z,40.00
2022-12-03T07:13:46.978Z,40.00
2022-12-03T07:14:47.328Z,40.00
2022-12-03T07:15:49.398Z,40.00
2022-12-03T07:16:47.973Z,40.00
2022-12-03T07:17:48.390Z,40.00
2022-12-03T07:18:48.703Z,36.00
2022-12-03T07:19:49.081Z,32.00
2022-12-03T07:20:50.151Z,24.00
2022-12-03T07:21:49.712Z,24.00
2022-12-03T07:22:50.070Z,24.00
2022-12-03T07:23:50.468Z,20.00
2022-12-03T07:24:51.316Z,20.00
2022-12-03T07:25:52.072Z,24.00
2022-12-03T07:26:51.491Z,24.00
2022-12-03T07:27:51.892Z,20.00
2022-12-03T07:28:52.134Z,20.00
2022-12-03T07:29:52.523Z,20.00
2022-12-03T07:30:52.899Z,20.00
2022-12-03T07:31:53.252Z,20.00
2022-12-03T07:32:53.463Z,20.00
2022-12-03T07:33:53.930Z,20.00
2022-12-03T07:34:54.362Z,24.00
2022-12-03T07:35:55.235Z,24.00
2022-12-03T07:36:54.766Z,24.00
2022-12-03T07:37:55.136Z,24.00
2022-12-03T07:38:55.496Z,28.00
2022-12-03T07:39:55.876Z,28.00
2022-12-03T07:40:57.066Z,28.00
2022-12-03T07:41:56.618Z,28.00
2022-12-03T07:42:56.871Z,32.00
2022-12-03T07:43:57.247Z,32.00
2022-12-03T07:44:57.497Z,28.00
2022-12-03T07:45:58.715Z,32.00
2022-12-03T07:46:58.222Z,32.00
2022-12-03T07:47:58.458Z,32.00
2022-12-03T07:48:58.707Z,32.00
2022-12-03T07:49:59.089Z,28.00
2022-12-03T07:51:00.270Z,32.00
2022-12-03T07:51:59.860Z,36.00
2022-12-03T07:53:00.170Z,32.00
2022-12-03T07:54:00.549Z,36.00
2022-12-03T07:55:00.796Z,36.00
2022-12-03T07:56:01.179Z,32.00
2022-12-03T07:57:02.076Z,32.00
2022-12-03T07:58:01.819Z,32.00
2022-12-03T07:59:02.075Z,32.00
2022-12-03T08:00:02.449Z,32.00
2022-12-03T08:01:02.938Z,32.00
2022-12-03T08:02:03.138Z,32.00
2022-12-03T08:03:03.359Z,36.00
2022-12-03T08:04:03.744Z,32.00
2022-12-03T08:05:03.996Z,36.00
2022-12-03T08:06:05.185Z,36.00
2022-12-03T08:07:04.616Z,32.00
2022-12-03T08:08:05.022Z,36.00
2022-12-03T08:09:05.274Z,32.00
2022-12-03T08:10:05.654Z,32.00
2022-12-03T08:11:06.735Z,32.00
2022-12-03T08:12:06.316Z,36.00
2022-12-03T08:13:06.547Z,40.00
2022-12-03T08:14:06.921Z,40.00
2022-12-03T08:15:07.267Z,40.00
2022-12-03T08:16:08.497Z,36.00
2022-12-03T08:17:07.931Z,36.00
2022-12-03T08:18:08.309Z,36.00
2022-12-03T08:19:08.656Z,28.00
2022-12-03T08:20:09.028Z,32.00
2022-12-03T08:21:10.199Z,28.00
2022-12-03T08:22:09.763Z,32.00
2022-12-03T08:23:10.089Z,32.00
2022-12-03T08:24:10.459Z,32.00
2022-12-03T08:25:10.842Z,32.00
2022-12-03T08:26:11.210Z,36.00
2022-12-03T08:27:11.490Z,36.00
2022-12-03T08:28:11.850Z,36.00
2022-12-03T08:29:12.201Z,32.00
2022-12-03T08:30:12.582Z,32.00
2022-12-03T08:31:12.884Z,28.00
2022-12-03T08:32:13.195Z,32.00
2022-12-03T08:33:13.442Z,32.00
2022-12-03T08:34:13.830Z,32.00
2022-12-03T08:35:14.175Z,32.00
2022-12-03T08:36:15.362Z,32.00
2022-12-03T08:37:14.895Z,32.00
2022-12-03T08:38:15.274Z,32.00
2022-12-03T08:39:15.626Z,32.00
2022-12-03T08:40:16.003Z,36.00
2022-12-03T08:41:17.185Z,36.00
2022-12-03T08:42:16.752Z,36.00
2022-12-03T08:43:16.985Z,36.00
2022-12-03T08:44:17.347Z,40.00
2022-12-03T08:45:17.696Z,40.00
2022-12-03T08:46:18.980Z,36.00
2022-12-03T08:47:18.433Z,36.00
2022-12-03T08:48:18.814Z,40.00
2022-12-03T08:49:19.186Z,36.00
2022-12-03T08:50:19.466Z,36.00
2022-12-03T08:51:20.628Z,40.00
2022-12-03T08:52:20.176Z,44.00
2022-12-03T08:53:20.430Z,44.00
2022-12-03T08:54:20.810Z,44.00
2022-12-03T08:55:21.059Z,48.00
2022-12-03T08:56:21.452Z,48.00
2022-12-03T08:57:21.698Z,48.00
2022-12-03T08:58:22.071Z,48.00
2022-12-03T08:59:22.449Z,48.00
2022-12-03T09:00:22.800Z,48.00
2022-12-03T09:01:23.242Z,44.00
2022-12-03T09:02:23.504Z,48.00
2022-12-03T09:03:23.851Z,44.00
2022-12-03T09:04:24.493Z,44.00
2022-12-03T09:05:24.542Z,40.00
2022-12-03T09:06:25.723Z,44.00
2022-12-03T09:07:25.313Z,40.00
2022-12-03T09:08:25.551Z,44.00
2022-12-03T09:09:25.903Z,40.00
2022-12-03T09:10:26.273Z,44.00
2022-12-03T09:11:27.464Z,44.00
2022-12-03T09:12:27.022Z,44.00
2022-12-03T09:13:27.388Z,40.00
2022-12-03T09:14:27.766Z,44.00
2022-12-03T09:15:28.114Z,40.00
2022-12-03T09:16:29.390Z,44.00
2022-12-03T09:17:28.805Z,48.00
2022-12-03T09:18:29.203Z,52.00
2022-12-03T09:19:29.556Z,52.00
2022-12-03T09:20:29.929Z,56.00
2022-12-03T09:21:31.087Z,56.00
2022-12-03T09:22:30.648Z,60.00
2022-12-03T09:23:30.997Z,60.00
2022-12-03T09:24:31.383Z,64.00
2022-12-03T09:25:31.618Z,68.00
2022-12-03T09:26:32.013Z,68.00
2022-12-03T09:27:32.242Z,72.00
2022-12-03T09:28:32.609Z,80.00
2022-12-03T09:29:32.969Z,76.00
2022-12-03T09:30:33.351Z,72.00
2022-12-03T09:31:33.792Z,72.00
2022-12-03T09:32:34.058Z,80.00
2022-12-03T09:33:34.270Z,84.00
2022-12-03T09:34:34.643Z,84.00
2022-12-03T09:35:35.002Z,80.00
2022-12-03T09:36:36.191Z,88.00
2022-12-03T09:37:35.631Z,88.00
2022-12-03T09:38:36.012Z,84.00
2022-12-03T09:39:36.361Z,80.00
2022-12-03T09:40:36.733Z,76.00
2022-12-03T09:41:37.814Z,80.00
2022-12-03T09:42:37.373Z,84.00
2022-12-03T09:44:04.279Z,92.00
2022-12-03T09:44:39.088Z,104.00
2022-12-03T09:45:38.385Z,104.00
2022-12-03T09:46:46.168Z,108.00
2022-12-03T09:47:39.019Z,104.00
2022-12-03T09:48:39.429Z,100.00
2022-12-03T09:49:39.669Z,100.00
2022-12-03T09:50:40.049Z,96.00
2022-12-03T09:51:40.400Z,92.00
2022-12-03T09:52:40.770Z,88.00
2022-12-03T09:53:41.614Z,88.00
2022-12-03T09:54:46.866Z,88.00
2022-12-03T09:55:42.640Z,88.00
2022-12-03T09:56:41.942Z,88.00
2022-12-03T09:57:42.313Z,88.00
2022-12-03T09:58:42.683Z,80.00
2022-12-03T09:59:43.032Z,72.00
2022-12-03T10:00:43.400Z,72.00
2022-12-03T10:01:43.821Z,72.00
2022-12-03T10:02:44.091Z,68.00
2022-12-03T10:03:44.433Z,64.00
2022-12-03T10:04:44.854Z,60.00
2022-12-03T10:05:48.071Z,60.00
2022-12-03T10:06:46.195Z,72.00
2022-12-03T10:07:45.751Z,72.00
2022-12-03T10:08:46.127Z,76.00
2022-12-03T10:09:46.464Z,76.00
2022-12-03T10:10:46.845Z,80.00
2022-12-03T10:11:47.208Z,80.00
2022-12-03T10:12:47.584Z,80.00
2022-12-03T10:13:47.939Z,80.00
2022-12-03T10:14:48.316Z,80.00
2022-12-03T10:15:48.667Z,80.00
2022-12-03T10:16:49.085Z,80.00
2022-12-03T10:17:49.317Z,84.00
2022-12-03T10:18:49.707Z,84.00
2022-12-03T10:19:50.978Z,88.00
2022-12-03T10:20:50.238Z,84.00
2022-12-03T10:21:50.509Z,84.00
2022-12-03T10:22:50.866Z,76.00
2022-12-03T10:23:55.280Z,76.00
2022-12-03T10:24:51.935Z,72.00
2022-12-03T10:25:51.819Z,76.00
2022-12-03T10:26:52.170Z,80.00
2022-12-03T10:27:52.550Z,80.00
2022-12-03T10:28:52.781Z,88.00
2022-12-03T10:29:53.448Z,92.00
2022-12-03T10:30:53.577Z,104.00
2022-12-03T10:31:53.830Z,108.00
2022-12-03T10:32:54.081Z,120.00
2022-12-03T10:33:54.472Z,128.00
2022-12-03T10:34:54.914Z,136.00
2022-12-03T10:35:55.013Z,128.00
2022-12-03T10:36:55.264Z,120.00
2022-12-03T10:37:55.623Z,120.00
2022-12-03T10:38:55.863Z,116.00
2022-12-03T10:39:56.725Z,112.00
2022-12-03T10:40:56.605Z,128.00
2022-12-03T10:41:56.995Z,124.00
2022-12-03T10:42:57.245Z,116.00
2022-12-03T10:43:57.634Z,120.00
2022-12-03T10:44:57.875Z,116.00
2022-12-03T10:46:03.515Z,112.00
2022-12-03T10:46:59.723Z,108.00
2022-12-03T10:47:58.995Z,104.00
2022-12-03T10:48:59.246Z,108.00
2022-12-03T10:49:59.636Z,108.00
2022-12-03T10:50:59.886Z,112.00
2022-12-03T10:52:00.267Z,116.00
2022-12-03T10:53:00.525Z,120.00
2022-12-03T10:54:00.934Z,120.00
2022-12-03T10:55:01.259Z,120.00
2022-12-03T10:56:01.500Z,120.00
2022-12-03T10:57:01.760Z,116.00
2022-12-03T10:58:02.148Z,112.00
2022-12-03T10:59:02.389Z,112.00
2022-12-03T11:00:02.770Z,112.00
2022-12-03T11:01:03.067Z,116.00
2022-12-03T11:02:03.345Z,124.00
2022-12-03T11:03:03.619Z,132.00
2022-12-03T11:04:04.073Z,124.00
2022-12-03T11:05:04.170Z,120.00
2022-12-03T11:06:04.561Z,128.00
2022-12-03T11:07:04.917Z,124.00
2022-12-03T11:08:05.373Z,136.00
2022-12-03T11:09:09.040Z,148.00
2022-12-03T11:10:06.053Z,152.00
2022-12-03T11:11:06.303Z,144.00
2022-12-03T11:12:06.691Z,140.00
2022-12-03T11:13:06.951Z,132.00
2022-12-03T11:14:07.326Z,124.00
2022-12-03T11:15:07.569Z,116.00
2022-12-03T11:16:08.019Z,112.00
2022-12-03T11:17:08.194Z,112.00
2022-12-03T11:18:08.585Z,112.00
2022-12-03T11:19:08.835Z,108.00
2022-12-03T11:20:09.225Z,112.00
2022-12-03T11:21:09.576Z,120.00
2022-12-03T11:22:09.963Z,136.00
2022-12-03T11:23:10.213Z,140.00
2022-12-03T11:24:10.597Z,136.00
2022-12-03T11:25:10.846Z,144.00
2022-12-03T11:26:17.083Z,148.00
2022-12-03T11:27:12.577Z,148.00
2022-12-03T11:28:11.904Z,144.00
2022-12-03T11:29:12.148Z,148.00
2022-12-03T11:30:12.539Z,148.00
2022-12-03T11:31:12.801Z,140.00
2022-12-03T11:32:13.178Z,136.00
2022-12-03T11:33:13.437Z,132.00
2022-12-03T11:34:13.845Z,132.00
2022-12-03T11:35:14.069Z,136.00
2022-12-03T11:36:14.430Z,136.00
2022-12-03T11:37:21.709Z,136.00
2022-12-03T11:38:15.080Z,136.00
2022-12-03T11:39:15.310Z,132.00
2022-12-03T11:40:15.758Z,136.00
2022-12-03T11:41:15.984Z,132.00
2022-12-03T11:42:16.371Z,124.00
2022-12-03T11:43:16.621Z,116.00
2022-12-03T11:44:17.062Z,116.00
2022-12-03T11:45:17.263Z,116.00
2022-12-03T11:46:17.666Z,120.00
2022-12-03T11:47:17.882Z,112.00
2022-12-03T11:48:18.272Z,100.00
2022-12-03T11:49:18.613Z,96.00
2022-12-03T11:50:18.983Z,96.00
2022-12-03T11:51:19.334Z,100.00
2022-12-03T11:52:19.704Z,100.00
2022-12-03T11:53:20.065Z,100.00
2022-12-03T11:54:20.445Z,92.00
2022-12-03T11:55:20.672Z,96.00
2022-12-03T11:56:21.045Z,100.00
2022-12-03T11:57:21.285Z,96.00
2022-12-03T11:58:21.669Z,92.00
2022-12-03T11:59:22.027Z,92.00
2022-12-03T12:00:22.412Z,92.00
2022-12-03T12:01:22.746Z,92.00
2022-12-03T12:02:23.116Z,96.00
2022-12-03T12:03:23.601Z,100.00
2022-12-03T12:04:23.934Z,100.00
2022-12-03T12:05:24.159Z,104.00
2022-12-03T12:06:24.538Z,108.00
2022-12-03T12:07:24.950Z,108.00
2022-12-03T12:08:25.079Z,108.00
2022-12-03T12:09:25.328Z,116.00
2022-12-03T12:10:25.718Z,120.00
2022-12-03T12:11:25.970Z,120.00
2022-12-03T12:12:26.356Z,108.00
2022-12-03T12:13:26.610Z,100.00
2022-12-03T12:14:26.989Z,92.00
2022-12-03T12:15:27.453Z,92.00
2022-12-03T12:16:27.704Z,88.00
2022-12-03T12:17:27.959Z,88.00
2022-12-03T12:18:28.331Z,88.00
2022-12-03T12:19:28.673Z,84.00
2022-12-03T12:20:29.029Z,80.00
2022-12-03T12:21:29.363Z,84.00
2022-12-03T12:22:29.732Z,84.00
2022-12-03T12:23:30.091Z,88.00
2022-12-03T12:24:30.465Z,96.00
2022-12-03T12:25:30.813Z,96.00
2022-12-03T12:26:31.183Z,100.00
2022-12-03T12:27:31.434Z,100.00
2022-12-03T12:28:31.814Z,116.00
2022-12-03T12:29:32.067Z,120.00
2022-12-03T12:30:32.434Z,120.00
2022-12-03T12:31:32.720Z,124.00
2022-12-03T12:32:32.974Z,116.00
2022-12-03T12:33:33.226Z,104.00
2022-12-03T12:34:33.626Z,96.00
2022-12-03T12:35:33.864Z,100.00
2022-12-03T12:36:34.247Z,104.00
2022-12-03T12:37:34.485Z,104.00
2022-12-03T12:38:34.868Z,100.00
2022-12-03T12:39:35.217Z,96.00
2022-12-03T12:40:35.588Z,92.00
2022-12-03T12:41:35.938Z,84.00
2022-12-03T12:42:36.309Z,88.00
2022-12-03T12:43:36.659Z,92.00
2022-12-03T12:44:37.037Z,88.00
2022-12-03T12:45:37.389Z,88.00
2022-12-03T12:46:47.579Z,88.00
2022-12-03T12:47:39.132Z,80.00
2022-12-03T12:48:38.389Z,80.00
2022-12-03T12:49:38.730Z,80.00
2022-12-03T12:50:39.083Z,80.00
2022-12-03T12:51:39.470Z,76.00
2022-12-03T12:52:39.741Z,72.00
2022-12-03T12:53:40.090Z,64.00
2022-12-03T12:54:40.484Z,56.00
2022-12-03T12:55:40.721Z,52.00
2022-12-03T12:56:41.100Z,52.00
2022-12-03T12:57:41.452Z,52.00
2022-12-03T12:58:41.822Z,48.00
2022-12-03T12:59:42.183Z,52.00
2022-12-03T13:00:42.621Z,52.00
2022-12-03T13:01:43.084Z,52.00
2022-12-03T13:02:43.273Z,52.00
2022-12-03T13:03:43.511Z,56.00
2022-12-03T13:04:43.872Z,52.00
2022-12-03T13:05:44.224Z,56.00