createdAt,value
2018-02-24T00:00:32.653Z,0.00
2018-02-24T00:01:32.647Z,0.00
2018-02-24T00:02:32.640Z,0.00
2018-02-24T00:03:32.633Z,0.00
2018-02-24T00:04:32.625Z,0.00
2018-02-24T00:05:32.609Z,0.00
2018-02-24T00:06:32.612Z,0.00
2018-02-24T00:07:32.605Z,0.00
2018-02-24T00:08:32.598Z,0.00
2018-02-24T00:09:32.593Z,0.00
2018-02-24T00:10:32.584Z,0.00
2018-02-24T00:11:32.580Z,0.00
2018-02-24T00:12:32.560Z,0.00
2018-02-24T00:13:32.553Z,0.00
2018-02-24T00:14:32.631Z,0.00
2018-02-24T00:15:32.540Z,0.00
2018-02-24T00:16:32.541Z,0.00
2018-02-24T00:17:32.534Z,0.00
2018-02-24T00:18:32.528Z,0.00
2018-02-24T00:19:32.528Z,0.00
2018-02-24T00:20:32.514Z,0.00
2018-02-24T00:21:32.504Z,0.00
2018-02-24T00:22:32.491Z,0.00
2018-02-24T00:23:32.497Z,0.00
2018-02-24T00:24:32.482Z,0.00
2018-02-24T00:25:32.483Z,0.00
2018-02-24T00:26:32.476Z,0.00
2018-02-24T00:27:32.466Z,0.00
2018-02-24T00:28:32.458Z,0.00
2018-02-24T00:29:32.451Z,0.00
2018-02-24T00:30:32.440Z,0.00
2018-02-24T00:31:32.439Z,0.00
2018-02-24T00:32:32.430Z,0.00
2018-02-24T00:33:32.423Z,0.00
2018-02-24T00:34:32.417Z,0.00
2018-02-24T00:35:32.418Z,0.00
2018-02-24T00:36:32.404Z,0.00
2018-02-24T00:37:32.399Z,0.00
2018-02-24T00:38:32.389Z,0.00
2018-02-24T00:39:32.379Z,0.00
2018-02-24T00:40:32.374Z,0.00
2018-02-24T00:41:32.369Z,0.00
2018-02-24T00:42:32.358Z,0.00
2018-02-24T00:43:32.347Z,0.00
2018-02-24T00:44:32.348Z,0.00
2018-02-24T00:45:32.335Z,0.00
2018-02-24T00:46:32.330Z,0.00
2018-02-24T00:47:32.323Z,0.00
2018-02-24T00:48:32.319Z,0.00
2018-02-24T00:49:32.313Z,0.00
2018-02-24T00:50:32.307Z,0.00
2018-02-24T00:51:32.291Z,0.00
2018-02-24T00:52:32.282Z,0.00
2018-02-24T00:53:32.285Z,0.00
2018-02-24T00:54:32.278Z,0.00
2018-02-24T00:55:32.268Z,0.00
2018-02-24T00:56:32.255Z,0.00
2018-02-24T00:57:32.249Z,0.00
2018-02-24T00:58:32.242Z,0.00
2018-02-24T00:59:32.244Z,0.00
2018-02-24T01:00:32.237Z,0.00
2018-02-24T01:01:32.225Z,0.00
2018-02-24T01:02:32.224Z,0.00
2018-02-24T01:03:32.213Z,0.00
2018-02-24T01:04:32.198Z,0.00
2018-02-24T01:05:32.248Z,0.00
2018-02-24T01:06:32.191Z,0.00
2018-02-24T01:07:32.190Z,0.00
2018-02-24T01:08:32.189Z,0.00
2018-02-24T01:09:32.169Z,0.00
2018-02-24T01:10:32.157Z,0.00
2018-02-24T01:11:32.174Z,0.00
2018-02-24T01:12:32.153Z,0.00
2018-02-24T01:13:32.141Z,0.00
2018-02-24T01:14:32.136Z,0.00
2018-02-24T01:15:32.128Z,0.00
2018-02-24T01:16:32.121Z,0.00
2018-02-24T01:17:32.134Z,0.00
2018-02-24T01:18:32.120Z,0.00
2018-02-24T01:19:32.120Z,0.00
2018-02-24T01:20:32.092Z,0.00
2018-02-24T01:21:32.099Z,0.00
2018-02-24T01:22:32.095Z,0.00
2018-02-24T01:23:32.088Z,0.00
2018-02-24T01:24:32.076Z,0.00
2018-02-24T01:25:32.051Z,0.00
2018-02-24T01:26:32.045Z,0.00
2018-02-24T01:27:32.043Z,0.00
2018-02-24T01:28:32.030Z,0.00
2018-02-24T01:29:32.045Z,0.00
2018-02-24T01:30:32.016Z,0.00
2018-02-24T01:31:32.010Z,0.00
2018-02-24T01:32:32.018Z,0.00
2018-02-24T01:33:31.994Z,0.00
2018-02-24T01:34:31.986Z,0.00
2018-02-24T01:35:31.987Z,0.00
2018-02-24T01:36:31.981Z,0.00
2018-02-24T01:37:31.976Z,0.00
2018-02-24T01:38:31.968Z,0.00
2018-02-24T01:39:31.962Z,0.00
2018-02-24T01:40:31.968Z,0.00
2018-02-24T01:41:31.963Z,0.00
2018-02-24T01:42:31.936Z,0.00
2018-02-24T01:43:31.938Z,0.00
2018-02-24T01:44:31.930Z,0.00
2018-02-24T01:45:31.933Z,0.00
2018-02-24T01:46:31.911Z,0.00
2018-02-24T01:47:31.904Z,0.00
2018-02-24T01:48:31.895Z,0.00
2018-02-24T01:49:31.891Z,0.00
2018-02-24T01:50:31.894Z,0.00
2018-02-24T01:51:31.874Z,0.00
2018-02-24T01:52:31.884Z,0.00
2018-02-24T01:53:31.862Z,0.00
2018-02-24T01:54:31.861Z,0.00
2018-02-24T01:55:31.845Z,0.00
2018-02-24T01:56:31.832Z,0.00
2018-02-24T01:57:31.854Z,0.00
2018-02-24T01:58:31.838Z,0.00
2018-02-24T01:59:31.811Z,0.00
2018-02-24T02:00:31.810Z,0.00
2018-02-24T02:01:31.807Z,0.00
2018-02-24T02:02:31.815Z,0.00
2018-02-24T02:03:31.794Z,0.00
2018-02-24T02:04:31.790Z,0.00
2018-02-24T02:05:31.789Z,0.00
2018-02-24T02:06:31.787Z,0.00
2018-02-24T02:07:31.766Z,0.00
2018-02-24T02:08:31.768Z,0.00
2018-02-24T02:09:31.747Z,0.00
2018-02-24T02:10:31.734Z,0.00
2018-02-24T02:11:31.752Z,0.00
2018-02-24T02:12:31.744Z,0.00
2018-02-24T02:13:31.729Z,0.00
2018-02-24T02:14:31.707Z,0.00
2018-02-24T02:15:31.715Z,0.00
2018-02-24T02:16:31.702Z,0.00
2018-02-24T02:17:31.710Z,0.00
2018-02-24T02:18:31.699Z,0.00
2018-02-24T02:19:31.677Z,0.00
2018-02-24T02:20:31.692Z,0.00
2018-02-24T02:21:31.676Z,0.00
2018-02-24T02:22:31.672Z,0.00
2018-02-24T02:23:31.654Z,0.00
2018-02-24T02:24:31.651Z,0.00
2018-02-24T02:25:31.635Z,0.00
2018-02-24T02:26:31.649Z,0.00
2018-02-24T02:27:31.631Z,0.00
2018-02-24T02:28:31.626Z,0.00
2018-02-24T02:29:31.624Z,0.00
2018-02-24T02:30:31.620Z,0.00
2018-02-24T02:31:31.609Z,0.00
2018-02-24T02:32:31.611Z,0.00
2018-02-24T02:33:31.601Z,0.00
2018-02-24T02:34:31.593Z,0.00
2018-02-24T02:35:31.587Z,0.00
2018-02-24T02:36:31.573Z,0.00
2018-02-24T02:37:31.571Z,0.00
2018-02-24T02:38:31.555Z,0.00
2018-02-24T02:39:31.547Z,0.00
2018-02-24T02:40:31.552Z,0.00
2018-02-24T02:41:31.546Z,0.00
2018-02-24T02:42:31.536Z,0.00
2018-02-24T02:43:31.527Z,0.00
2018-02-24T02:44:31.524Z,0.00
2018-02-24T02:45:31.515Z,0.00
2018-02-24T02:46:31.503Z,0.00
2018-02-24T02:47:31.501Z,0.00
2018-02-24T02:48:31.489Z,0.00
2018-02-24T02:49:31.486Z,0.00
2018-02-24T02:50:31.484Z,0.00
2018-02-24T02:51:31.471Z,0.00
2018-02-24T02:52:31.470Z,0.00
2018-02-24T02:53:31.453Z,0.00
2018-02-24T02:54:31.454Z,0.00
2018-02-24T02:55:31.448Z,0.00
2018-02-24T02:56:31.548Z,0.00
2018-02-24T02:57:31.432Z,0.00
2018-02-24T02:58:31.425Z,0.00
2018-02-24T02:59:31.415Z,0.00
2018-02-24T03:00:31.410Z,0.00
2018-02-24T03:01:31.402Z,0.00
2018-02-24T03:02:31.393Z,0.00
2018-02-24T03:03:31.386Z,0.00
2018-02-24T03:04:31.378Z,0.00
2018-02-24T03:05:31.375Z,0.00
2018-02-24T03:06:31.367Z,0.00
2018-02-24T03:07:31.357Z,0.00
2018-02-24T03:08:31.349Z,0.00
2018-02-24T03:09:31.341Z,0.00
2018-02-24T03:10:31.339Z,0.00
2018-02-24T03:11:31.329Z,0.00
2018-02-24T03:12:31.325Z,0.00
2018-02-24T03:13:31.317Z,0.00
2018-02-24T03:14:31.306Z,0.00
2018-02-24T03:15:31.299Z,0.00
2018-02-24T03:16:31.292Z,0.00
2018-02-24T03:17:31.289Z,0.00
2018-02-24T03:18:31.277Z,0.00
2018-02-24T03:19:31.275Z,0.00
2018-02-24T03:20:31.263Z,0.00
2018-02-24T03:21:31.261Z,0.00
2018-02-24T03:22:31.249Z,0.00
2018-02-24T03:23:31.246Z,0.00
2018-02-24T03:24:31.235Z,0.00
2018-02-24T03:25:31.228Z,0.00
2018-02-24T03:26:31.220Z,0.00
2018-02-24T03:27:31.271Z,0.00
2018-02-24T03:28:31.210Z,0.00
2018-02-24T03:29:31.203Z,0.00
2018-02-24T03:30:31.193Z,0.00
2018-02-24T03:31:31.248Z,0.00
2018-02-24T03:32:31.177Z,0.00
2018-02-24T03:33:31.174Z,0.00
2018-02-24T03:34:31.163Z,0.00
2018-02-24T03:35:31.160Z,0.00
2018-02-24T03:36:31.148Z,0.00
2018-02-24T03:37:31.144Z,0.00
2018-02-24T03:38:31.138Z,0.00
2018-02-24T03:39:31.131Z,0.00
2018-02-24T03:40:31.119Z,0.00
2018-02-24T03:41:31.119Z,0.00
2018-02-24T03:42:31.109Z,0.00
2018-02-24T03:43:31.098Z,0.00
2018-02-24T03:44:31.089Z,0.00
2018-02-24T03:45:31.087Z,0.00
2018-02-24T03:46:31.076Z,0.00
2018-02-24T03:47:31.073Z,0.00
2018-02-24T03:48:31.064Z,0.00
2018-02-24T03:49:31.057Z,0.00
2018-02-24T03:50:31.046Z,0.00
2018-02-24T03:51:31.043Z,0.00
2018-02-24T03:52:31.035Z,0.00
2018-02-24T03:53:31.023Z,0.00
2018-02-24T03:54:31.020Z,0.00
2018-02-24T03:55:31.013Z,0.00
2018-02-24T03:56:31.006Z,0.00
2018-02-24T03:57:30.995Z,0.00
2018-02-24T03:58:30.991Z,0.00
2018-02-24T03:59:30.984Z,0.00
2018-02-24T04:00:30.972Z,0.00
2018-02-24T04:01:30.969Z,0.00
2018-02-24T04:02:30.958Z,0.00
2018-02-24T04:03:30.955Z,0.00
2018-02-24T04:04:30.946Z,0.00
2018-02-24T04:05:30.936Z,0.00
2018-02-24T04:06:30.933Z,0.00
2018-02-24T04:07:30.926Z,0.00
2018-02-24T04:08:30.917Z,0.00
2018-02-24T04:09:30.912Z,0.00
2018-02-24T04:10:30.898Z,0.00
2018-02-24T04:11:30.891Z,0.00
2018-02-24T04:12:30.883Z,0.00
2018-02-24T04:13:30.880Z,0.00
2018-02-24T04:14:30.869Z,0.00
2018-02-24T04:15:30.862Z,0.00
2018-02-24T04:16:30.920Z,0.00
2018-02-24T04:17:30.850Z,0.00
2018-02-24T04:18:30.840Z,0.00
2018-02-24T04:19:30.837Z,0.00
2018-02-24T04:20:30.828Z,0.00
2018-02-24T04:21:30.817Z,0.00
2018-02-24T04:22:30.813Z,0.00
2018-02-24T04:23:30.806Z,0.00
2018-02-24T04:24:30.794Z,0.00
2018-02-24T04:25:30.791Z,0.00
2018-02-24T04:26:30.780Z,0.00
2018-02-24T04:27:30.773Z,0.00
2018-02-24T04:28:30.764Z,0.00
2018-02-24T04:29:30.762Z,0.00
2018-02-24T04:30:30.754Z,0.00
2018-02-24T04:31:30.747Z,0.00
2018-02-24T04:32:30.740Z,0.00
2018-02-24T04:33:30.728Z,0.00
2018-02-24T04:34:30.729Z,0.00
2018-02-24T04:35:30.700Z,0.00
2018-02-24T04:36:30.709Z,0.00
2018-02-24T04:37:30.684Z,0.00
2018-02-24T04:38:30.794Z,0.00
2018-02-24T04:39:30.671Z,0.00
2018-02-24T04:40:30.658Z,0.00
2018-02-24T04:41:30.655Z,0.00
2018-02-24T04:42:30.643Z,0.00
2018-02-24T04:43:30.636Z,0.00
2018-02-24T04:44:30.668Z,0.00
2018-02-24T04:45:30.642Z,0.00
2018-02-24T04:46:30.631Z,0.00
2018-02-24T04:47:30.611Z,0.00
2018-02-24T04:48:30.604Z,0.00
2018-02-24T04:49:30.587Z,0.00
2018-02-24T04:50:30.605Z,0.00
2018-02-24T04:51:30.598Z,0.00
2018-02-24T04:52:30.573Z,0.00
2018-02-24T04:53:30.583Z,0.00
2018-02-24T04:54:30.576Z,0.00
2018-02-24T04:55:30.569Z,0.00
2018-02-24T04:56:30.560Z,0.00
2018-02-24T04:57:30.528Z,0.00
2018-02-24T04:58:30.538Z,0.00
2018-02-24T04:59:30.522Z,0.00
2018-02-24T05:00:30.531Z,0.00
2018-02-24T05:01:30.499Z,0.00
2018-02-24T05:02:30.501Z,0.00
2018-02-24T05:03:30.510Z,0.00
2018-02-24T05:04:30.479Z,0.00
2018-02-24T05:05:30.478Z,0.00
2018-02-24T05:06:30.471Z,0.00
2018-02-24T05:07:30.480Z,0.00
2018-02-24T05:08:30.463Z,0.00
2018-02-24T05:09:30.465Z,0.00
2018-02-24T05:10:30.446Z,0.00
2018-02-24T05:11:30.449Z,0.00
2018-02-24T05:12:30.431Z,0.00
2018-02-24T05:13:30.427Z,0.00
2018-02-24T05:14:30.417Z,0.00
2018-02-24T05:15:30.415Z,0.00
2018-02-24T05:16:30.411Z,0.00
2018-02-24T05:17:30.400Z,0.00
2018-02-24T05:18:30.388Z,0.00
2018-02-24T05:19:30.390Z,0.00
2018-02-24T05:20:30.372Z,0.00
2018-02-24T05:21:30.375Z,0.00
2018-02-24T05:22:30.358Z,0.00
2018-02-24T05:23:30.351Z,0.00
2018-02-24T05:24:30.353Z,0.00
2018-02-24T05:25:30.341Z,0.00
2018-02-24T05:26:30.333Z,0.00
2018-02-24T05:27:30.326Z,0.00
2018-02-24T05:28:30.313Z,0.00
2018-02-24T05:29:30.315Z,0.00
2018-02-24T05:30:30.298Z,0.00
2018-02-24T05:31:30.301Z,0.00
2018-02-24T05:32:30.289Z,0.00
2018-02-24T05:33:30.282Z,0.00
2018-02-24T05:34:30.275Z,0.00
2018-02-24T05:35:30.267Z,0.00
2018-02-24T05:36:30.254Z,0.00
2018-02-24T05:37:30.255Z,0.00
2018-02-24T05:38:30.249Z,0.00
2018-02-24T05:39:30.238Z,0.00
2018-02-24T05:40:30.225Z,0.00
2018-02-24T05:41:30.226Z,0.00
2018-02-24T05:42:30.215Z,0.00
2018-02-24T05:43:30.214Z,0.00
2018-02-24T05:44:30.202Z,0.00
2018-02-24T05:45:30.199Z,0.00
2018-02-24T05:46:30.187Z,0.00
2018-02-24T05:47:30.182Z,0.00
2018-02-24T05:48:30.170Z,0.00
2018-02-24T05:49:30.169Z,0.00
2018-02-24T05:50:30.158Z,0.00
2018-02-24T05:51:30.148Z,0.00
2018-02-24T05:52:30.142Z,0.00
2018-02-24T05:53:30.134Z,0.00
2018-02-24T05:54:30.127Z,0.00
2018-02-24T05:55:30.120Z,0.00
2018-02-24T05:56:30.111Z,0.00
2018-02-24T05:57:30.104Z,0.00
2018-02-24T05:58:30.103Z,0.00
2018-02-24T05:59:30.094Z,0.00
2018-02-24T06:00:30.087Z,0.00
2018-02-24T06:01:30.075Z,0.00
2018-02-24T06:02:30.067Z,0.00
2018-02-24T06:03:30.062Z,0.00
2018-02-24T06:04:30.054Z,0.00
2018-02-24T06:05:30.050Z,0.00
2018-02-24T06:06:30.045Z,0.00
2018-02-24T06:07:30.037Z,0.00
2018-02-24T06:08:30.124Z,0.00
2018-02-24T06:09:30.021Z,0.00
2018-02-24T06:10:30.015Z,0.00
2018-02-24T06:11:30.005Z,0.00
2018-02-24T06:12:29.997Z,0.00
2018-02-24T06:13:29.985Z,0.00
2018-02-24T06:14:29.982Z,0.00
2018-02-24T06:15:29.975Z,0.00
2018-02-24T06:16:29.966Z,0.00
2018-02-24T06:17:29.961Z,0.00
2018-02-24T06:18:29.955Z,0.00
2018-02-24T06:19:29.945Z,0.00
2018-02-24T06:20:29.937Z,0.00
2018-02-24T06:21:29.929Z,0.00
2018-02-24T06:22:29.924Z,0.00
2018-02-24T06:23:29.916Z,0.00
2018-02-24T06:24:29.910Z,0.00
2018-02-24T06:25:29.902Z,0.00
2018-02-24T06:26:29.995Z,0.00
2018-02-24T06:27:29.885Z,0.00
2018-02-24T06:28:29.879Z,0.00
2018-02-24T06:29:29.869Z,0.00
2018-02-24T06:30:29.863Z,0.00
2018-02-24T06:31:29.856Z,0.00
2018-02-24T06:32:29.855Z,0.00
2018-02-24T06:33:29.841Z,0.00
2018-02-24T06:34:29.833Z,0.00
2018-02-24T06:35:29.817Z,0.00
2018-02-24T06:36:29.820Z,0.00
2018-02-24T06:37:29.804Z,0.00
2018-02-24T06:38:29.802Z,0.00
2018-02-24T06:39:29.790Z,0.00
2018-02-24T06:40:29.793Z,0.00
2018-02-24T06:41:29.781Z,0.00
2018-02-24T06:42:29.767Z,0.00
2018-02-24T06:43:29.767Z,0.00
2018-02-24T06:44:29.759Z,0.00
2018-02-24T06:45:29.748Z,0.00
2018-02-24T06:46:29.747Z,0.00
2018-02-24T06:47:29.737Z,0.00
2018-02-24T06:48:29.731Z,0.00
2018-02-24T06:49:29.724Z,0.00
2018-02-24T06:50:29.717Z,0.00
2018-02-24T06:51:29.700Z,0.00
2018-02-24T06:52:29.694Z,0.00
2018-02-24T06:53:29.691Z,0.00
2018-02-24T06:54:29.675Z,0.00
2018-02-24T06:55:29.673Z,0.00
2018-02-24T06:56:29.671Z,0.00
2018-02-24T06:57:29.663Z,0.00
2018-02-24T06:58:29.645Z,0.00
2018-02-24T06:59:29.649Z,0.00
2018-02-24T07:00:29.629Z,0.00
2018-02-24T07:01:29.631Z,0.00
2018-02-24T07:02:29.618Z,0.00
2018-02-24T07:03:29.613Z,0.00
2018-02-24T07:04:29.609Z,0.00
2018-02-24T07:05:29.603Z,0.00
2018-02-24T07:06:29.596Z,0.00
2018-02-24T07:07:29.586Z,0.00
2018-02-24T07:08:29.578Z,0.00
2018-02-24T07:09:29.562Z,0.00
2018-02-24T07:10:29.554Z,0.00
2018-02-24T07:11:29.556Z,0.00
2018-02-24T07:12:29.548Z,0.00
2018-02-24T07:13:29.530Z,0.00
2018-02-24T07:14:29.529Z,0.00
2018-02-24T07:15:29.523Z,0.00
2018-02-24T07:16:29.513Z,0.00
2018-02-24T07:17:29.515Z,0.00
2018-02-24T07:18:29.503Z,0.00
2018-02-24T07:19:29.486Z,0.00
2018-02-24T07:20:29.484Z,0.00
2018-02-24T07:21:29.484Z,0.00
2018-02-24T07:22:29.469Z,0.00
2018-02-24T07:23:29.463Z,0.00
2018-02-24T07:24:29.458Z,0.00
2018-02-24T07:25:29.448Z,0.00
2018-02-24T07:26:29.442Z,0.00
2018-02-24T07:27:29.430Z,0.00
2018-02-24T07:28:29.425Z,0.00
2018-02-24T07:29:29.409Z,0.00
2018-02-24T07:30:29.408Z,0.00
2018-02-24T07:31:29.400Z,0.00
2018-02-24T07:32:29.376Z,0.00
2018-02-24T07:33:29.369Z,0.00
2018-02-24T07:34:29.377Z,0.00
2018-02-24T07:35:29.373Z,0.00
2018-02-24T07:36:29.350Z,0.00
2018-02-24T07:37:29.358Z,0.00
2018-02-24T07:38:29.331Z,0.00
2018-02-24T07:39:29.338Z,0.00
2018-02-24T07:40:29.318Z,0.00
2018-02-24T07:41:29.308Z,0.00
2018-02-24T07:42:29.320Z,0.00
2018-02-24T07:43:29.298Z,0.00
2018-02-24T07:44:29.284Z,0.00
2018-02-24T07:45:29.283Z,0.00
2018-02-24T07:46:29.285Z,0.00
2018-02-24T07:47:29.262Z,0.00
2018-02-24T07:48:29.270Z,0.00
2018-02-24T07:49:29.247Z,0.00
2018-02-24T07:50:29.240Z,0.00
2018-02-24T07:51:29.234Z,0.00
2018-02-24T07:52:29.239Z,0.00
2018-02-24T07:53:29.221Z,0.00
2018-02-24T07:54:29.224Z,0.00
2018-02-24T07:55:29.202Z,0.00
2018-02-24T07:56:29.309Z,0.00
2018-02-24T07:57:29.186Z,0.00
2018-02-24T07:58:29.194Z,0.00
2018-02-24T07:59:29.176Z,0.00
2018-02-24T08:00:29.168Z,0.00
2018-02-24T08:01:29.156Z,0.00
2018-02-24T08:02:29.166Z,0.00
2018-02-24T08:03:29.163Z,0.00
2018-02-24T08:04:29.150Z,0.00
2018-02-24T08:05:29.130Z,0.00
2018-02-24T08:06:29.131Z,0.00
2018-02-24T08:07:29.133Z,0.00
2018-02-24T08:08:29.226Z,0.00
2018-02-24T08:09:29.113Z,0.00
2018-02-24T08:10:29.113Z,0.00
2018-02-24T08:11:29.098Z,0.00
2018-02-24T08:12:29.073Z,0.00
2018-02-24T08:13:29.087Z,0.00
2018-02-24T08:14:29.053Z,0.00
2018-02-24T08:15:29.051Z,0.00
2018-02-24T08:16:29.058Z,0.00
2018-02-24T08:17:29.035Z,0.00
2018-02-24T08:18:29.024Z,0.00
2018-02-24T08:19:29.021Z,0.00
2018-02-24T08:20:29.032Z,0.00
2018-02-24T08:21:29.001Z,0.00
2018-02-24T08:22:29.001Z,0.00
2018-02-24T08:23:29.007Z,0.00
2018-02-24T08:24:29.003Z,0.00
2018-02-24T08:25:28.978Z,0.00
2018-02-24T08:26:28.992Z,0.00
2018-02-24T08:27:28.976Z,0.00
2018-02-24T08:28:28.999Z,0.00
2018-02-24T08:29:28.961Z,0.00
2018-02-24T08:30:28.937Z,0.00
2018-02-24T08:31:28.931Z,0.00
2018-02-24T08:32:29.021Z,0.00
2018-02-24T08:33:28.927Z,0.00
2018-02-24T08:34:28.923Z,0.00
2018-02-24T08:35:28.914Z,0.00
2018-02-24T08:36:28.910Z,0.00
2018-02-24T08:37:28.904Z,0.00
2018-02-24T08:38:28.991Z,0.00
2018-02-24T08:39:28.892Z,0.00
2018-02-24T08:40:28.875Z,0.00
2018-02-24T08:41:28.870Z,0.00
2018-02-24T08:42:28.864Z,0.00
2018-02-24T08:43:28.854Z,0.00
2018-02-24T08:44:28.852Z,0.00
2018-02-24T08:45:28.841Z,0.00
2018-02-24T08:46:28.831Z,0.00
2018-02-24T08:47:28.826Z,0.00
2018-02-24T08:48:28.811Z,0.00
2018-02-24T08:49:28.810Z,0.00
2018-02-24T08:50:28.904Z,0.00
2018-02-24T08:51:28.794Z,0.00
2018-02-24T08:52:28.792Z,0.00
2018-02-24T08:53:28.773Z,0.00
2018-02-24T08:54:28.774Z,0.00
2018-02-24T08:55:28.764Z,0.00
2018-02-24T08:56:28.858Z,0.00
2018-02-24T08:57:28.747Z,0.00
2018-02-24T08:58:28.736Z,0.00
2018-02-24T08:59:28.733Z,0.00
2018-02-24T09:00:28.721Z,0.00
2018-02-24T09:01:28.723Z,0.00
2018-02-24T09:02:28.714Z,0.00
2018-02-24T09:03:28.711Z,0.00
2018-02-24T09:04:28.699Z,0.00
2018-02-24T09:05:28.691Z,0.00
2018-02-24T09:06:28.689Z,0.00
2018-02-24T09:07:28.679Z,0.00
2018-02-24T09:08:28.664Z,0.00
2018-02-24T09:09:28.661Z,0.00
2018-02-24T09:10:28.653Z,0.00
2018-02-24T09:11:28.647Z,0.00
2018-02-24T09:12:28.637Z,0.00
2018-02-24T09:13:28.636Z,0.00
2018-02-24T09:14:28.623Z,0.00
2018-02-24T09:15:28.623Z,0.00
2018-02-24T09:16:28.610Z,0.00
2018-02-24T09:17:28.600Z,0.00
2018-02-24T09:18:28.593Z,0.00
2018-02-24T09:19:28.588Z,0.00
2018-02-24T09:20:28.680Z,0.00
2018-02-24T09:21:28.570Z,0.00
2018-02-24T09:22:28.558Z,0.00
2018-02-24T09:23:28.558Z,0.00
2018-02-24T09:24:28.548Z,0.00
2018-02-24T09:25:28.541Z,0.00
2018-02-24T09:26:28.537Z,0.00
2018-02-24T09:27:28.529Z,0.00
2018-02-24T09:28:28.513Z,0.00
2018-02-24T09:29:28.508Z,0.00
2018-02-24T09:30:28.499Z,0.00
2018-02-24T09:31:28.504Z,0.00
2018-02-24T09:32:28.484Z,0.00
2018-02-24T09:33:28.476Z,0.00
2018-02-24T09:34:28.471Z,0.00
2018-02-24T09:35:28.464Z,0.00
2018-02-24T09:36:28.457Z,0.00
2018-02-24T09:37:28.455Z,0.00
2018-02-24T09:38:28.539Z,0.00
2018-02-24T09:39:28.440Z,0.00
2018-02-24T09:40:28.435Z,0.00
2018-02-24T09:41:28.423Z,5.63
2018-02-24T09:42:28.417Z,5.63
2018-02-24T09:43:28.408Z,5.63
2018-02-24T09:44:28.387Z,5.63
2018-02-24T09:45:28.397Z,5.63
2018-02-24T09:46:28.386Z,5.63
2018-02-24T09:47:28.367Z,5.63
2018-02-24T09:48:28.371Z,5.63
2018-02-24T09:49:28.352Z,5.63
2018-02-24T09:50:28.344Z,5.63
2018-02-24T09:51:28.334Z,5.63
2018-02-24T09:52:28.345Z,5.63
2018-02-24T09:53:28.319Z,5.63
2018-02-24T09:54:28.305Z,5.63
2018-02-24T09:55:28.319Z,5.63
2018-02-24T09:56:28.315Z,5.63
2018-02-24T09:57:28.288Z,5.63
2018-02-24T09:58:28.281Z,5.63
2018-02-24T09:59:28.284Z,5.63
2018-02-24T10:00:28.281Z,5.63
2018-02-24T10:01:28.315Z,5.63
2018-02-24T10:02:28.247Z,5.63
2018-02-24T10:03:28.264Z,5.63
2018-02-24T10:04:28.231Z,5.63
2018-02-24T10:05:28.244Z,5.63
2018-02-24T10:06:28.227Z,5.63
2018-02-24T10:07:28.229Z,5.63
2018-02-24T10:08:28.308Z,5.63
2018-02-24T10:09:28.209Z,5.63
2018-02-24T10:10:28.211Z,5.63
2018-02-24T10:11:28.195Z,5.63
2018-02-24T10:12:28.177Z,5.63
2018-02-24T10:13:28.167Z,5.63
2018-02-24T10:14:28.173Z,5.63
2018-02-24T10:15:28.175Z,5.63
2018-02-24T10:16:28.167Z,5.63
2018-02-24T10:17:28.161Z,5.63
2018-02-24T10:18:28.136Z,5.63
2018-02-24T10:19:28.127Z,5.63
2018-02-24T10:20:28.130Z,5.63
2018-02-24T10:21:28.130Z,5.63
2018-02-24T10:22:28.120Z,5.63
2018-02-24T10:23:28.114Z,5.63
2018-02-24T10:24:28.090Z,5.63
2018-02-24T10:25:28.080Z,5.63
2018-02-24T10:26:28.091Z,5.63
2018-02-24T10:27:28.084Z,5.63
2018-02-24T10:28:28.062Z,5.63
2018-02-24T10:29:28.074Z,5.63
2018-02-24T10:30:28.048Z,5.63
2018-02-24T10:31:28.060Z,5.63
2018-02-24T10:32:28.033Z,5.63
2018-02-24T10:33:28.042Z,5.63
2018-02-24T10:34:28.020Z,5.63
2018-02-24T10:35:28.035Z,5.63
2018-02-24T10:36:28.009Z,5.63
2018-02-24T10:37:27.998Z,5.63
2018-02-24T10:38:27.992Z,5.63
2018-02-24T10:39:27.985Z,5.63
2018-02-24T10:40:27.977Z,5.63
2018-02-24T10:41:27.985Z,5.63
2018-02-24T10:42:27.963Z,5.63
2018-02-24T10:43:27.977Z,5.63
2018-02-24T10:44:27.968Z,5.63
2018-02-24T10:45:27.958Z,5.63
2018-02-24T10:46:27.950Z,5.63
2018-02-24T10:47:27.948Z,5.63
2018-02-24T10:48:27.936Z,11.25
2018-02-24T10:49:27.917Z,11.25
2018-02-24T10:50:27.922Z,11.25
2018-02-24T10:51:27.919Z,11.25
2018-02-24T10:52:27.903Z,11.25
2018-02-24T10:53:27.886Z,11.25
2018-02-24T10:54:27.881Z,11.25
2018-02-24T10:55:27.891Z,11.25
2018-02-24T10:56:27.884Z,11.25
2018-02-24T10:57:27.915Z,11.25
2018-02-24T10:58:27.853Z,11.25
2018-02-24T10:59:27.851Z,11.25
2018-02-24T11:00:27.844Z,11.25
2018-02-24T11:01:27.850Z,11.25
2018-02-24T11:02:27.843Z,11.25
2018-02-24T11:03:27.836Z,11.25
2018-02-24T11:04:27.828Z,11.25
2018-02-24T11:05:27.805Z,11.25
2018-02-24T11:06:27.810Z,11.25
2018-02-24T11:07:27.787Z,11.25
2018-02-24T11:08:27.784Z,11.25
2018-02-24T11:09:27.777Z,11.25
2018-02-24T11:10:27.783Z,11.25
2018-02-24T11:11:27.782Z,11.25
2018-02-24T11:12:27.752Z,11.25
2018-02-24T11:13:27.772Z,11.25
2018-02-24T11:14:27.748Z,11.25
2018-02-24T11:15:27.742Z,11.25
2018-02-24T11:16:27.727Z,11.25
2018-02-24T11:17:27.745Z,11.25
2018-02-24T11:18:27.716Z,11.25
2018-02-24T11:19:27.727Z,11.25
2018-02-24T11:20:27.715Z,16.88
2018-02-24T11:21:27.697Z,11.25
2018-02-24T11:22:27.690Z,16.88
2018-02-24T11:23:27.680Z,11.25
2018-02-24T11:24:27.694Z,16.88
2018-02-24T11:25:27.675Z,16.88
2018-02-24T11:26:27.664Z,16.88
2018-02-24T11:27:27.662Z,16.88
2018-02-24T11:28:27.650Z,16.88
2018-02-24T11:29:27.648Z,11.25
2018-02-24T11:30:27.642Z,11.25
2018-02-24T11:31:27.627Z,16.88
2018-02-24T11:32:27.629Z,16.88
2018-02-24T11:33:27.622Z,16.88
2018-02-24T11:34:27.617Z,16.88
2018-02-24T11:35:27.612Z,11.25
2018-02-24T11:36:27.594Z,11.25
2018-02-24T11:37:27.587Z,11.25
2018-02-24T11:38:27.582Z,11.25
2018-02-24T11:39:27.576Z,16.88
2018-02-24T11:40:27.578Z,16.88
2018-02-24T11:41:27.572Z,16.88
2018-02-24T11:42:27.564Z,16.88
2018-02-24T11:43:27.560Z,16.88
2018-02-24T11:44:27.562Z,16.88
2018-02-24T11:45:27.541Z,22.50
2018-02-24T11:46:27.535Z,22.50
2018-02-24T11:47:27.535Z,16.88
2018-02-24T11:48:27.529Z,16.88
2018-02-24T11:49:27.516Z,16.88
2018-02-24T11:50:27.509Z,16.88
2018-02-24T11:51:27.511Z,16.88
2018-02-24T11:52:27.504Z,16.88
2018-02-24T11:53:27.488Z,16.88
2018-02-24T11:54:27.492Z,16.88
2018-02-24T11:55:27.486Z,16.88
2018-02-24T11:56:27.477Z,16.88
2018-02-24T11:57:27.474Z,16.88
2018-02-24T11:58:27.458Z,16.88
2018-02-24T11:59:27.496Z,16.88
2018-02-24T12:00:27.445Z,16.88
2018-02-24T12:01:27.446Z,16.88
2018-02-24T12:02:27.444Z,16.88
2018-02-24T12:03:27.453Z,16.88
2018-02-24T12:04:27.442Z,16.88
2018-02-24T12:05:27.429Z,22.50
2018-02-24T12:06:27.426Z,22.50
2018-02-24T12:07:27.430Z,22.50
2018-02-24T12:08:27.419Z,22.50
2018-02-24T12:09:27.393Z,28.13
2018-02-24T12:10:27.394Z,22.50
2018-02-24T12:11:27.388Z,16.88
2018-02-24T12:12:27.388Z,16.88
2018-02-24T12:13:27.375Z,16.88
2018-02-24T12:14:27.395Z,22.50
2018-02-24T12:15:27.359Z,22.50
2018-02-24T12:16:27.373Z,28.13
2018-02-24T12:17:27.362Z,28.13
2018-02-24T12:18:27.356Z,22.50
2018-02-24T12:19:27.351Z,28.13
2018-02-24T12:20:27.340Z,28.13
2018-02-24T12:21:27.349Z,28.13
2018-02-24T12:22:27.320Z,28.13
2018-02-24T12:23:27.323Z,28.13
2018-02-24T12:24:27.324Z,28.13
2018-02-24T12:25:27.309Z,33.75
2018-02-24T12:26:27.297Z,39.38
2018-02-24T12:27:27.298Z,39.38
2018-02-24T12:28:27.310Z,33.75
2018-02-24T12:29:27.297Z,33.75
2018-02-24T12:30:27.278Z,33.75
2018-02-24T12:31:27.275Z,28.13
2018-02-24T12:32:27.276Z,33.75
2018-02-24T12:33:27.282Z,39.38
2018-02-24T12:34:27.264Z,39.38
2018-02-24T12:35:27.276Z,39.38
2018-02-24T12:36:27.273Z,33.75
2018-02-24T12:37:27.266Z,39.38
2018-02-24T12:38:27.259Z,39.38
2018-02-24T12:39:27.263Z,45.00
2018-02-24T12:40:27.247Z,45.00
2018-02-24T12:41:27.249Z,39.38
2018-02-24T12:42:27.239Z,61.88
2018-02-24T12:43:27.241Z,61.88
2018-02-24T12:44:27.234Z,61.88
2018-02-24T12:45:27.232Z,67.50
2018-02-24T12:46:27.227Z,67.50
2018-02-24T12:47:27.212Z,67.50
2018-02-24T12:48:27.208Z,45.00
2018-02-24T12:49:27.213Z,33.75
2018-02-24T12:50:27.207Z,61.88
2018-02-24T12:51:27.202Z,73.13
2018-02-24T12:52:27.198Z,61.88
2018-02-24T12:53:27.193Z,61.88
2018-02-24T12:54:27.197Z,73.13
2018-02-24T12:55:27.187Z,33.75
2018-02-24T12:56:27.184Z,50.63
2018-02-24T12:57:27.174Z,39.38
2018-02-24T12:58:27.179Z,39.38
2018-02-24T12:59:27.173Z,45.00
2018-02-24T13:00:27.173Z,39.38
2018-02-24T13:01:27.168Z,78.75
2018-02-24T13:02:27.317Z,73.13
2018-02-24T13:03:27.162Z,45.00
2018-02-24T13:04:27.162Z,50.63
2018-02-24T13:05:27.158Z,78.75
2018-02-24T13:06:27.152Z,84.38
2018-02-24T13:07:27.147Z,84.38
2018-02-24T13:08:27.138Z,78.75
2018-02-24T13:09:27.144Z,78.75
2018-02-24T13:10:27.132Z,78.75
2018-02-24T13:11:27.121Z,39.38
2018-02-24T13:12:27.127Z,78.75
2018-02-24T13:13:27.120Z,78.75