createdAt,value
2019-01-25T00:01:12.686Z,38.43
2019-01-25T00:03:42.250Z,36.33
2019-01-25T00:06:12.610Z,35.67
2019-01-25T00:08:41.995Z,30.67
2019-01-25T00:11:11.443Z,34.17
2019-01-25T00:13:40.891Z,30.27
2019-01-25T00:16:10.293Z,31.70
2019-01-25T00:18:39.749Z,34.93
2019-01-25T00:21:09.106Z,35.10
2019-01-25T00:23:38.571Z,30.73
2019-01-25T00:26:07.897Z,30.87
2019-01-25T00:28:37.364Z,31.00
2019-01-25T00:31:06.865Z,29.97
2019-01-25T00:33:36.263Z,32.10
2019-01-25T00:36:05.887Z,32.90
2019-01-25T00:38:35.413Z,26.83
2019-01-25T00:41:04.922Z,24.37
2019-01-25T00:43:34.433Z,31.73
2019-01-25T00:46:03.826Z,17.03
2019-01-25T00:48:33.156Z,21.77
2019-01-25T00:51:02.599Z,20.30
2019-01-25T00:53:32.066Z,22.60
2019-01-25T00:56:01.518Z,21.20
2019-01-25T00:58:30.864Z,19.43
2019-01-25T01:01:00.256Z,23.60
2019-01-25T01:03:29.993Z,19.67
2019-01-25T01:05:59.355Z,20.43
2019-01-25T01:08:28.828Z,21.17
2019-01-25T01:10:58.273Z,19.10
2019-01-25T01:13:27.698Z,16.97
2019-01-25T01:15:57.032Z,20.27
2019-01-25T01:18:26.574Z,16.23
2019-01-25T01:20:55.981Z,16.13
2019-01-25T01:23:25.447Z,19.03
2019-01-25T01:25:54.793Z,16.43
2019-01-25T01:28:24.242Z,19.43
2019-01-25T01:30:53.592Z,16.47
2019-01-25T01:33:23.038Z,19.90
2019-01-25T01:35:52.498Z,16.97
2019-01-25T01:38:21.886Z,18.80
2019-01-25T01:40:51.342Z,12.83
2019-01-25T01:43:20.713Z,20.77
2019-01-25T01:45:50.131Z,17.47
2019-01-25T01:48:19.570Z,20.83
2019-01-25T01:50:48.897Z,19.30
2019-01-25T01:53:18.351Z,25.80
2019-01-25T01:55:47.701Z,21.00
2019-01-25T01:58:17.184Z,18.00
2019-01-25T02:00:46.554Z,19.43
2019-01-25T02:03:15.915Z,18.10
2019-01-25T02:05:45.341Z,16.03
2019-01-25T02:08:14.773Z,20.57
2019-01-25T02:10:44.194Z,23.83
2019-01-25T02:13:13.553Z,15.83
2019-01-25T02:15:42.913Z,21.53
2019-01-25T02:18:12.446Z,18.57
2019-01-25T02:20:41.854Z,18.90
2019-01-25T02:23:11.280Z,20.27
2019-01-25T02:25:40.826Z,13.80
2019-01-25T02:28:10.220Z,19.43
2019-01-25T02:30:39.530Z,17.13
2019-01-25T02:33:08.989Z,20.17
2019-01-25T02:35:38.397Z,16.43
2019-01-25T02:38:07.898Z,19.70
2019-01-25T02:40:39.074Z,21.53
2019-01-25T02:43:08.352Z,13.57
2019-01-25T02:45:37.795Z,15.07
2019-01-25T02:48:07.233Z,20.33
2019-01-25T02:50:36.582Z,19.27
2019-01-25T02:53:06.278Z,21.23
2019-01-25T02:55:35.591Z,17.93
2019-01-25T02:58:06.094Z,16.80
2019-01-25T03:00:35.436Z,17.50
2019-01-25T03:03:05.137Z,20.60
2019-01-25T03:05:34.583Z,22.27
2019-01-25T03:08:04.103Z,18.57
2019-01-25T03:10:33.598Z,16.63
2019-01-25T03:13:02.931Z,14.50
2019-01-25T03:15:32.451Z,15.53
2019-01-25T03:18:01.877Z,13.53
2019-01-25T03:20:31.306Z,18.57
2019-01-25T03:23:00.689Z,15.63
2019-01-25T03:25:30.175Z,21.37
2019-01-25T03:27:59.614Z,11.90
2019-01-25T03:30:29.015Z,21.53
2019-01-25T03:32:58.437Z,19.07
2019-01-25T03:35:27.965Z,15.63
2019-01-25T03:37:57.445Z,15.23
2019-01-25T03:40:28.463Z,17.40
2019-01-25T03:42:58.337Z,16.33
2019-01-25T03:45:28.628Z,12.13
2019-01-25T03:47:58.261Z,12.37
2019-01-25T03:50:29.393Z,12.73
2019-01-25T03:52:58.834Z,15.33
2019-01-25T03:55:28.783Z,15.30
2019-01-25T03:57:58.219Z,16.23
2019-01-25T04:00:29.197Z,15.67
2019-01-25T04:02:58.980Z,17.23
2019-01-25T04:05:28.450Z,15.33
2019-01-25T04:07:57.839Z,12.17
2019-01-25T04:10:28.646Z,11.93
2019-01-25T04:12:57.979Z,16.43
2019-01-25T04:15:30.134Z,14.83
2019-01-25T04:17:59.673Z,14.50
2019-01-25T04:20:29.281Z,9.70
2019-01-25T04:22:59.006Z,16.70
2019-01-25T04:25:28.415Z,9.50
2019-01-25T04:27:57.875Z,17.10
2019-01-25T04:30:29.126Z,12.47
2019-01-25T04:32:58.545Z,15.03
2019-01-25T04:35:28.011Z,13.43
2019-01-25T04:37:57.361Z,14.87
2019-01-25T04:40:26.811Z,12.27
2019-01-25T04:42:56.371Z,11.97
2019-01-25T04:45:25.821Z,15.87
2019-01-25T04:47:55.132Z,14.40
2019-01-25T04:50:26.199Z,10.77
2019-01-25T04:52:56.221Z,15.43
2019-01-25T04:55:27.675Z,15.60
2019-01-25T04:58:06.960Z,13.50
2019-01-25T05:00:36.598Z,13.30
2019-01-25T05:03:06.254Z,17.03
2019-01-25T05:05:35.933Z,13.33
2019-01-25T05:08:09.272Z,13.57
2019-01-25T05:10:38.919Z,17.27
2019-01-25T05:13:08.415Z,13.07
2019-01-25T05:15:37.809Z,13.93
2019-01-25T05:18:07.622Z,13.07
2019-01-25T05:20:36.990Z,12.73
2019-01-25T05:23:07.158Z,13.30
2019-01-25T05:25:36.528Z,13.10
2019-01-25T05:28:21.498Z,16.93
2019-01-25T05:31:01.838Z,15.70
2019-01-25T05:33:31.188Z,16.83
2019-01-25T05:36:00.638Z,19.20
2019-01-25T05:38:29.986Z,18.13
2019-01-25T05:40:59.357Z,16.33
2019-01-25T05:43:31.742Z,15.70
2019-01-25T05:46:01.121Z,17.03
2019-01-25T05:48:30.774Z,14.97
2019-01-25T05:51:04.761Z,15.80
2019-01-25T05:53:34.098Z,14.23
2019-01-25T05:56:03.478Z,17.17
2019-01-25T05:58:32.850Z,16.87
2019-01-25T06:01:02.201Z,18.30
2019-01-25T06:03:31.641Z,14.47
2019-01-25T06:06:07.442Z,18.73
2019-01-25T06:08:43.745Z,16.30
2019-01-25T06:11:14.798Z,22.60
2019-01-25T06:13:45.223Z,16.37
2019-01-25T06:16:15.769Z,14.80
2019-01-25T06:18:45.355Z,16.87
2019-01-25T06:21:14.707Z,18.40
2019-01-25T06:23:44.178Z,17.87
2019-01-25T06:26:14.371Z,17.77
2019-01-25T06:28:46.275Z,18.10
2019-01-25T06:31:19.333Z,14.50
2019-01-25T06:33:48.681Z,19.37
2019-01-25T06:36:18.141Z,15.47
2019-01-25T06:38:47.546Z,23.47
2019-01-25T06:41:16.850Z,13.63
2019-01-25T06:43:46.291Z,14.20
2019-01-25T06:46:15.751Z,16.07
2019-01-25T06:48:45.093Z,13.90
2019-01-25T06:51:14.569Z,14.83
2019-01-25T06:53:43.950Z,12.37
2019-01-25T06:56:13.369Z,17.93
2019-01-25T06:58:55.493Z,17.07
2019-01-25T07:01:48.059Z,15.97
2019-01-25T07:04:17.437Z,19.13
2019-01-25T07:06:46.911Z,17.77
2019-01-25T07:09:16.459Z,11.73
2019-01-25T07:11:51.497Z,15.40
2019-01-25T07:14:16.923Z,23.23
2019-01-25T07:16:46.359Z,16.60
2019-01-25T07:19:15.750Z,19.93
2019-01-25T07:21:45.063Z,12.57
2019-01-25T07:24:14.565Z,15.10
2019-01-25T07:26:43.971Z,18.87
2019-01-25T07:29:13.376Z,17.53
2019-01-25T07:31:42.811Z,15.30
2019-01-25T07:34:12.251Z,16.03
2019-01-25T07:36:41.771Z,16.00
2019-01-25T07:39:25.457Z,15.07
2019-01-25T07:41:59.194Z,14.73
2019-01-25T07:44:26.270Z,15.33
2019-01-25T07:46:55.808Z,16.13
2019-01-25T07:49:25.301Z,12.87
2019-01-25T07:51:54.860Z,18.90
2019-01-25T07:54:26.039Z,15.73
2019-01-25T07:56:57.661Z,13.43
2019-01-25T07:59:29.323Z,14.60
2019-01-25T08:01:58.792Z,14.47
2019-01-25T08:04:28.228Z,16.87
2019-01-25T08:07:09.965Z,21.30
2019-01-25T08:09:39.626Z,17.17
2019-01-25T08:12:09.196Z,16.73
2019-01-25T08:14:38.585Z,18.50
2019-01-25T08:17:08.042Z,17.57
2019-01-25T08:19:37.542Z,16.93
2019-01-25T08:22:06.917Z,20.70
2019-01-25T08:24:36.380Z,16.67
2019-01-25T08:27:05.757Z,21.40
2019-01-25T08:29:35.215Z,17.07
2019-01-25T08:32:05.065Z,18.10
2019-01-25T08:34:34.490Z,18.20
2019-01-25T08:37:03.931Z,20.03
2019-01-25T08:39:33.479Z,20.73
2019-01-25T08:42:02.966Z,19.00
2019-01-25T08:44:32.385Z,21.27
2019-01-25T08:47:01.902Z,18.00
2019-01-25T08:49:31.192Z,25.77
2019-01-25T08:52:00.702Z,24.77
2019-01-25T08:54:30.032Z,21.57
2019-01-25T08:56:59.289Z,25.87
2019-01-25T08:59:28.817Z,26.73
2019-01-25T09:01:58.235Z,24.53
2019-01-25T09:04:27.562Z,24.50
2019-01-25T09:06:57.011Z,22.73
2019-01-25T09:09:26.423Z,25.80
2019-01-25T09:11:55.846Z,23.93
2019-01-25T09:14:25.296Z,16.73
2019-01-25T09:16:54.746Z,14.97
2019-01-25T09:19:24.123Z,21.73
2019-01-25T09:21:53.446Z,20.30
2019-01-25T09:24:23.584Z,21.97
2019-01-25T09:26:53.279Z,27.10
2019-01-25T09:29:22.704Z,24.70
2019-01-25T09:31:52.073Z,23.00
2019-01-25T09:34:21.559Z,23.20
2019-01-25T09:36:51.093Z,19.77
2019-01-25T09:39:20.442Z,20.30
2019-01-25T09:41:49.829Z,23.40
2019-01-25T09:44:19.251Z,25.63
2019-01-25T09:46:48.805Z,25.93
2019-01-25T09:49:18.227Z,26.87
2019-01-25T09:51:47.571Z,26.00
2019-01-25T09:54:17.065Z,24.43
2019-01-25T09:56:46.414Z,28.70
2019-01-25T09:59:15.918Z,24.37
2019-01-25T10:01:45.383Z,23.40
2019-01-25T10:04:15.234Z,21.80
2019-01-25T10:06:44.634Z,21.33
2019-01-25T10:09:14.085Z,21.97
2019-01-25T10:11:43.441Z,27.63
2019-01-25T10:14:13.062Z,26.17
2019-01-25T10:16:42.445Z,30.70
2019-01-25T10:19:11.969Z,26.50
2019-01-25T10:21:41.508Z,30.87
2019-01-25T10:24:10.920Z,30.40
2019-01-25T10:26:40.568Z,29.00
2019-01-25T10:29:09.977Z,35.00
2019-01-25T10:31:39.441Z,33.90
2019-01-25T10:34:08.815Z,26.50
2019-01-25T10:36:38.236Z,26.67
2019-01-25T10:39:09.049Z,26.27
2019-01-25T10:41:38.405Z,22.77
2019-01-25T10:44:09.309Z,19.90
2019-01-25T10:46:38.824Z,22.20
2019-01-25T10:49:08.155Z,26.60
2019-01-25T10:51:37.611Z,29.73
2019-01-25T10:54:07.905Z,27.03
2019-01-25T10:56:41.790Z,27.90
2019-01-25T10:59:08.489Z,22.53
2019-01-25T11:01:37.888Z,24.00
2019-01-25T11:04:11.592Z,25.67
2019-01-25T11:06:39.152Z,26.37
2019-01-25T11:09:10.015Z,23.07
2019-01-25T11:11:39.590Z,24.90
2019-01-25T11:14:09.001Z,25.43
2019-01-25T11:16:38.434Z,27.80
2019-01-25T11:19:07.885Z,26.70
2019-01-25T11:21:37.579Z,23.97
2019-01-25T11:24:07.964Z,31.30
2019-01-25T11:26:37.682Z,24.77
2019-01-25T11:29:07.060Z,32.47
2019-01-25T11:31:36.521Z,25.00
2019-01-25T11:34:06.247Z,27.53
2019-01-25T11:36:35.687Z,22.07
2019-01-25T11:39:09.263Z,27.03
2019-01-25T11:41:38.953Z,24.80
2019-01-25T11:44:08.364Z,29.27
2019-01-25T11:46:37.843Z,32.90
2019-01-25T11:49:07.414Z,27.60
2019-01-25T11:51:36.927Z,27.53
2019-01-25T11:54:06.410Z,24.40
2019-01-25T11:56:35.898Z,24.63
2019-01-25T11:59:05.457Z,27.23
2019-01-25T12:01:34.953Z,25.90
2019-01-25T12:04:05.085Z,23.03
2019-01-25T12:06:34.614Z,26.10
2019-01-25T12:09:05.787Z,28.83
2019-01-25T12:11:35.143Z,27.03
2019-01-25T12:14:05.271Z,31.10
2019-01-25T12:16:35.491Z,21.00
2019-01-25T12:19:05.001Z,30.87
2019-01-25T12:21:34.750Z,24.77
2019-01-25T12:24:04.561Z,28.23
2019-01-25T12:26:34.857Z,32.70
2019-01-25T12:29:04.323Z,30.27
2019-01-25T12:31:33.921Z,30.47
2019-01-25T12:34:03.313Z,27.37
2019-01-25T12:36:32.717Z,31.97
2019-01-25T12:39:02.378Z,26.27
2019-01-25T12:41:31.738Z,26.90
2019-01-25T12:44:01.162Z,27.57
2019-01-25T12:46:32.104Z,29.13
2019-01-25T12:49:01.669Z,30.70
2019-01-25T12:51:52.909Z,34.23
2019-01-25T12:54:22.309Z,31.13
2019-01-25T12:56:51.684Z,28.33
2019-01-25T12:59:21.138Z,34.37
2019-01-25T13:01:51.020Z,33.90
2019-01-25T13:04:20.653Z,27.70
2019-01-25T13:06:50.046Z,30.43
2019-01-25T13:09:19.402Z,31.03
2019-01-25T13:11:48.864Z,29.87
2019-01-25T13:14:18.366Z,37.43
2019-01-25T13:16:47.798Z,29.87
2019-01-25T13:19:17.228Z,31.50
2019-01-25T13:21:46.618Z,28.17
2019-01-25T13:24:16.018Z,28.93
2019-01-25T13:26:45.470Z,30.27
2019-01-25T13:29:14.921Z,24.37
2019-01-25T13:31:44.403Z,28.67
2019-01-25T13:34:13.861Z,29.27
2019-01-25T13:36:43.371Z,31.20
2019-01-25T13:39:12.819Z,31.23
2019-01-25T13:41:44.334Z,32.53
2019-01-25T13:44:13.862Z,29.97
2019-01-25T13:46:43.255Z,35.60
2019-01-25T13:49:12.647Z,30.43
2019-01-25T13:51:42.002Z,34.60
2019-01-25T13:54:11.446Z,30.23
2019-01-25T13:56:41.117Z,34.83
2019-01-25T13:59:10.559Z,29.13
2019-01-25T14:01:41.188Z,24.70
2019-01-25T14:04:10.819Z,29.07
2019-01-25T14:06:40.230Z,33.37
2019-01-25T14:09:14.286Z,34.10
2019-01-25T14:11:43.745Z,33.20
2019-01-25T14:14:13.120Z,34.20
2019-01-25T14:16:42.576Z,33.37
2019-01-25T14:19:12.032Z,35.27
2019-01-25T14:21:41.383Z,41.13
2019-01-25T14:24:10.822Z,37.43
2019-01-25T14:26:40.304Z,44.33
2019-01-25T14:29:09.884Z,39.20
2019-01-25T14:31:39.286Z,42.93
2019-01-25T14:34:08.701Z,35.80
2019-01-25T14:36:38.200Z,37.33
2019-01-25T14:39:08.961Z,37.63
2019-01-25T14:41:38.387Z,53.10
2019-01-25T14:44:07.970Z,39.43
2019-01-25T14:46:37.394Z,37.17
2019-01-25T14:49:06.998Z,43.33
2019-01-25T14:51:36.332Z,35.10
2019-01-25T14:54:05.883Z,35.63
2019-01-25T14:56:35.282Z,15.77
2019-01-25T14:59:04.762Z,24.90
2019-01-25T15:01:34.271Z,22.87
2019-01-25T15:04:03.676Z,28.63
2019-01-25T15:06:33.267Z,27.67
2019-01-25T15:09:02.660Z,21.40
2019-01-25T15:11:31.995Z,31.63
2019-01-25T15:14:02.389Z,37.47
2019-01-25T15:16:32.154Z,37.87
2019-01-25T15:19:01.506Z,30.70
2019-01-25T15:21:30.989Z,33.60
2019-01-25T15:24:00.307Z,37.47
2019-01-25T15:26:29.757Z,20.33
2019-01-25T15:28:59.109Z,37.80
2019-01-25T15:31:28.557Z,21.67
2019-01-25T15:33:57.986Z,29.53
2019-01-25T15:36:27.339Z,38.03
2019-01-25T15:38:56.814Z,29.63
2019-01-25T15:41:26.241Z,34.43
2019-01-25T15:43:55.557Z,36.93
2019-01-25T15:46:25.003Z,35.57
2019-01-25T15:48:54.429Z,27.70
2019-01-25T15:51:23.913Z,33.17
2019-01-25T15:53:53.764Z,22.13
2019-01-25T15:56:23.250Z,33.87
2019-01-25T15:58:52.865Z,25.23
2019-01-25T16:01:22.322Z,32.37
2019-01-25T16:03:51.698Z,31.63
2019-01-25T16:06:21.214Z,40.07
2019-01-25T16:08:50.573Z,29.67
2019-01-25T16:11:20.036Z,37.57
2019-01-25T16:13:49.853Z,42.23
2019-01-25T16:16:19.337Z,39.67
2019-01-25T16:18:48.674Z,31.17
2019-01-25T16:21:18.065Z,46.67
2019-01-25T16:23:47.527Z,43.00
2019-01-25T16:26:16.951Z,43.73
2019-01-25T16:28:46.299Z,38.93
2019-01-25T16:31:15.958Z,38.67
2019-01-25T16:33:45.519Z,41.13
2019-01-25T16:36:14.938Z,40.73
2019-01-25T16:38:44.439Z,49.03
2019-01-25T16:41:13.883Z,30.73
2019-01-25T16:43:43.342Z,50.57
2019-01-25T16:46:12.828Z,54.77
2019-01-25T16:48:42.296Z,30.97
2019-01-25T16:51:11.655Z,53.43
2019-01-25T16:53:41.218Z,55.83
2019-01-25T16:56:10.676Z,48.47
2019-01-25T16:58:40.158Z,45.00
2019-01-25T17:01:09.819Z,47.27
2019-01-25T17:03:39.170Z,35.33
2019-01-25T17:06:08.621Z,40.73
2019-01-25T17:08:38.192Z,53.77
2019-01-25T17:11:07.587Z,44.63
2019-01-25T17:13:37.065Z,43.50
2019-01-25T17:16:06.548Z,45.73
2019-01-25T17:18:35.934Z,27.27
2019-01-25T17:21:05.426Z,33.10
2019-01-25T17:23:34.951Z,56.80
2019-01-25T17:26:04.527Z,43.90
2019-01-25T17:28:33.956Z,63.27
2019-01-25T17:31:03.708Z,51.90
2019-01-25T17:33:33.101Z,40.17
2019-01-25T17:36:02.627Z,39.70
2019-01-25T17:38:32.016Z,44.83
2019-01-25T17:41:01.476Z,51.67
2019-01-25T17:43:30.794Z,57.97
2019-01-25T17:46:00.331Z,57.07
2019-01-25T17:48:29.798Z,50.60
2019-01-25T17:50:59.735Z,53.17
2019-01-25T17:53:29.134Z,39.97
2019-01-25T17:55:58.526Z,58.03
2019-01-25T17:58:27.968Z,52.43
2019-01-25T18:00:57.867Z,59.97
2019-01-25T18:03:27.275Z,56.53
2019-01-25T18:05:56.806Z,50.97
2019-01-25T18:08:26.246Z,67.27
2019-01-25T18:10:55.567Z,58.90
2019-01-25T18:13:25.004Z,58.60
2019-01-25T18:15:54.391Z,49.50
2019-01-25T18:18:23.941Z,58.20
2019-01-25T18:20:53.423Z,62.30
2019-01-25T18:23:22.818Z,67.70
2019-01-25T18:26:06.045Z,67.17
2019-01-25T18:29:00.488Z,57.83
2019-01-25T18:31:31.300Z,69.30
2019-01-25T18:34:00.695Z,64.13
2019-01-25T18:36:30.060Z,63.10
2019-01-25T18:38:59.436Z,71.40
2019-01-25T18:41:28.862Z,74.30
2019-01-25T18:43:58.239Z,45.10
2019-01-25T18:46:27.843Z,68.10
2019-01-25T18:48:57.323Z,59.93
2019-01-25T18:51:26.675Z,79.53
2019-01-25T18:53:56.109Z,75.00
2019-01-25T18:56:26.766Z,82.03
2019-01-25T18:58:56.330Z,77.30
2019-01-25T19:01:25.953Z,71.97
2019-01-25T19:03:55.505Z,64.40
2019-01-25T19:06:24.933Z,74.67
2019-01-25T19:08:54.290Z,42.33
2019-01-25T19:11:23.892Z,60.93
2019-01-25T19:13:53.295Z,92.70
2019-01-25T19:16:22.704Z,68.33
2019-01-25T19:18:52.233Z,70.37
2019-01-25T19:21:21.607Z,86.93
2019-01-25T19:23:50.954Z,92.83
2019-01-25T19:26:20.502Z,86.90
2019-01-25T19:28:49.929Z,85.67
2019-01-25T19:31:19.314Z,81.50
2019-01-25T19:33:48.918Z,82.17
2019-01-25T19:36:18.316Z,90.77
2019-01-25T19:38:47.750Z,80.43
2019-01-25T19:41:17.395Z,70.33
2019-01-25T19:43:46.781Z,80.07
2019-01-25T19:46:16.223Z,76.07
2019-01-25T19:48:45.997Z,84.77
2019-01-25T19:51:15.908Z,62.83
2019-01-25T19:53:45.315Z,78.03
2019-01-25T19:56:14.987Z,83.33
2019-01-25T19:58:44.379Z,92.50
2019-01-25T20:01:13.941Z,79.67
2019-01-25T20:03:43.451Z,73.07
2019-01-25T20:06:12.969Z,81.93
2019-01-25T20:08:43.301Z,76.17
2019-01-25T20:11:13.074Z,59.67
2019-01-25T20:13:42.424Z,92.83
2019-01-25T20:16:12.005Z,81.70
2019-01-25T20:18:41.353Z,90.53
2019-01-25T20:21:10.763Z,76.33
2019-01-25T20:23:40.349Z,90.27
2019-01-25T20:26:12.637Z,78.30
2019-01-25T20:28:42.035Z,95.13
2019-01-25T20:31:12.675Z,98.13
2019-01-25T20:33:42.193Z,86.97
2019-01-25T20:36:11.569Z,76.07
2019-01-25T20:38:41.263Z,98.33
2019-01-25T20:41:10.906Z,92.63
2019-01-25T20:43:40.369Z,72.37
2019-01-25T20:46:09.879Z,87.03
2019-01-25T20:48:39.353Z,87.47
2019-01-25T20:51:08.887Z,87.13
2019-01-25T20:53:38.357Z,88.13
2019-01-25T20:56:09.405Z,95.53
2019-01-25T20:58:38.933Z,95.13
2019-01-25T21:01:26.896Z,77.67
2019-01-25T21:04:05.716Z,113.77
2019-01-25T21:06:35.203Z,92.10
2019-01-25T21:09:06.727Z,85.53
2019-01-25T21:11:36.080Z,89.17
2019-01-25T21:14:05.945Z,93.97
2019-01-25T21:16:35.497Z,88.73
2019-01-25T21:19:04.902Z,91.50
2019-01-25T21:21:34.770Z,82.63
2019-01-25T21:24:04.707Z,57.50
2019-01-25T21:26:34.211Z,95.97
2019-01-25T21:29:03.629Z,82.03
2019-01-25T21:31:33.196Z,80.13
2019-01-25T21:34:02.698Z,68.10
2019-01-25T21:36:32.149Z,90.97
2019-01-25T21:39:01.494Z,75.13
2019-01-25T21:41:31.439Z,84.23
2019-01-25T21:44:00.913Z,28.53
2019-01-25T21:46:30.375Z,87.57
2019-01-25T21:48:59.940Z,82.13
2019-01-25T21:51:29.374Z,47.70
2019-01-25T21:53:58.900Z,50.00
2019-01-25T21:56:28.503Z,71.23
2019-01-25T21:58:58.148Z,75.70
2019-01-25T22:01:27.682Z,73.77
2019-01-25T22:03:57.371Z,79.20
2019-01-25T22:06:27.054Z,79.00
2019-01-25T22:08:56.643Z,54.17
2019-01-25T22:11:26.121Z,76.17
2019-01-25T22:13:55.630Z,54.27
2019-01-25T22:16:25.122Z,58.23
2019-01-25T22:18:54.523Z,83.77
2019-01-25T22:21:23.978Z,62.07
2019-01-25T22:23:53.326Z,66.10
2019-01-25T22:26:22.831Z,56.20
2019-01-25T22:28:52.202Z,88.37
2019-01-25T22:31:21.686Z,81.40
2019-01-25T22:33:51.034Z,88.80
2019-01-25T22:36:20.482Z,76.93
2019-01-25T22:38:49.993Z,99.27
2019-01-25T22:41:19.313Z,79.60
2019-01-25T22:43:48.796Z,78.77
2019-01-25T22:46:18.198Z,98.80
2019-01-25T22:48:47.529Z,89.97
2019-01-25T22:51:16.922Z,101.87
2019-01-25T22:53:46.394Z,95.60
2019-01-25T22:56:15.733Z,103.83
2019-01-25T22:58:45.122Z,93.63
2019-01-25T23:01:34.857Z,85.73
2019-01-25T23:04:38.810Z,105.20
2019-01-25T23:07:16.665Z,97.77
2019-01-25T23:09:49.451Z,112.20
2019-01-25T23:12:18.809Z,116.60
2019-01-25T23:14:48.353Z,82.40
2019-01-25T23:17:17.720Z,99.20
2019-01-25T23:19:47.106Z,101.47
2019-01-25T23:22:16.685Z,85.90
2019-01-25T23:24:46.023Z,123.27
2019-01-25T23:27:15.510Z,107.67
2019-01-25T23:29:44.952Z,117.87
2019-01-25T23:32:14.361Z,102.43
2019-01-25T23:34:43.842Z,123.00
2019-01-25T23:37:13.398Z,107.73
2019-01-25T23:40:10.549Z,92.83
2019-01-25T23:42:39.995Z,116.10
2019-01-25T23:45:11.222Z,100.73
2019-01-25T23:47:40.499Z,129.67
2019-01-25T23:50:12.043Z,134.57
2019-01-25T23:53:39.799Z,94.27
2019-01-25T23:56:09.241Z,72.60
2019-01-25T23:58:38.602Z,131.33
